ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951132787,0.013278431372549021,300.0,18.634580446497303,20.705022831050226,2.266666666666666,25.09223744292238,0.5879470654166177,,,118.90612059117504,2881.4471281994574,10.0,2.872224185870745,0.424,2.0,0.041666666666666664,0.8135198135198135,-0.02293577981651373,,45.0,90.0,0.9023702691861034,0.4766952939241772,0.9615563885343853,,10.0,False,0.005,7.723795432999159,6.705713101739261,5.728627210414139,7.580081252785981,,0.0405,0.1675,0.1395,False,0.1539491298527443,False,False,False,0.00940832452506538,0.029810071435765736,0.009687836383207804,0.08342655104857159
951132783,0.021835294117647064,400.0,5.417516339869283,2.084848484848485,1.973333333333334,11.209523809523807,1.2286430788755032,,,77.0017793148048,704.0324026596577,12.5,1.7298115816932838,0.589,2.0,0.6884674922600619,,-1.0,,90.0,90.0,0.00307924020504861,,0.32075485777547325,,0.0,False,0.001,0.6874116807410576,0.30308307804471235,0.07993433316856938,0.35745790371882397,,0.0625,0.07050000000000001,0.0115,False,0.008032128514056226,False,False,False,0.05086849212640564,0.32481307598678494,0.19999999999999996,0.6459291116713628
951132779,0.009000000000000001,500.0,3.503157894736843,5.366666666666667,0.9866666666666668,25.126881720430102,1.6663151387020865,,,24.481060610229342,306.75785337199636,14.0,1.3612934347500614,0.44,2.0,0.2535211267605634,,-1.0,,0.0,0.0,0.8184542709244376,,0.32075485777547347,,2.0,False,0.0,0.3128640066751944,0.11602399081399145,0.05328955544571292,0.3475894339842552,,0.3565,0.1105,0.0055,False,0.004016064257028113,False,False,False,0.0455409508193768,0.6883079157588963,0.0,0.8247612587687199
951132796,0.009000000000000001,500.0,320.6655198430663,9.335323383084578,17.412101616628174,17.39216335540839,0.364933762469725,,,8850.125565817067,309.0930848006477,78.0,0.16302618376459324,0.188,2.0,0.658285214750742,,0.16386121607694948,,0.0,90.0,0.05820373006969712,,0.8109039541218787,,-28.0,False,0.0,51.12020042283802,4.7806619888458926,60.75009320811273,174.60283501372507,,0.0295,0.0805,0.0585,False,0.47280029207740043,False,False,False,0.0339811033759008,0.13043790594259852,0.03958836786228237,0.0539087785118053
951132800,0.5352470588235295,500.0,13.413004926108373,7.430303030303029,1.3333333333333335,0.8000000000000003,0.31538681344386604,,,31.126946886967076,384.39871406337795,82.0,0.868567800850522,0.022,2.0,0.16725197541703257,,0.7746478873239436,,90.0,90.0,0.4122378718740427,,0.49678166283417247,,4.0,False,0.01,21.142493779688177,0.7198223103561919,0.23980299950570813,0.0811407511508987,,0.0245,0.0045000000000000005,0.0005,False,0.020080321285140562,False,False,False,0.0071987410382335125,0.3876094015439864,0.024390243902439046,0.8056401333913296
951132805,0.013278431372549021,200.0,15.428352490421457,7.585815602836878,3.4660465116279062,4.386666666666668,0.6483172243983393,,,165.08363914511537,1686.2791541237495,10.0,0.7356220928119186,0.418,2.0,0.5431985294117646,,0.571830985915493,,90.0,90.0,0.0007019003561888531,,0.056521099839158546,,15.0,False,0.01,6.938579018377401,6.3173879079944735,5.595403321799856,5.998933101980631,,0.1995,0.0005,0.0015,False,0.17269076305220885,False,False,False,0.03816435433469196,0.0861883816504709,0.09930178432893721,0.14164282456119617
951132815,0.3256039215686275,,2.875362318840579,2.780952380952381,2.9199999999999995,0.9333333333333337,1.2218371133497439,,,,,,1.0087541216303337,,2.0,0.7298136645962733,,0.8873239436619719,1.0,0.0,90.0,0.024835710285196988,,0.2221702276525397,0.42264973081037427,,False,0.01,0.6312851005027013,1.3401954857289624,0.29309255495142106,0.005482483185871533,,0.1195,0.0025,0.20350000000000001,False,0.024096385542168672,False,False,False,0.027249634947675818,0.15067762867448006,0.016393442622950838,0.9834710743801652
951132810,0.20580784313725495,200.0,8.079798497728602,1.5522258414766557,2.2102564102564104,2.5333333333333337,0.1266792220153954,,,961.8429034820871,1670.5762680865837,15.0,0.42861696123868004,0.898,2.0,-0.10960748193283269,,0.1844399731723676,,45.0,90.0,0.38160026318894247,,0.4302828672584524,,-30.0,False,0.02,47.10631637272269,53.5202094769112,32.773076599113445,0.8925482626598856,,0.2505,0.0435,0.0025,False,0.2900490852298081,False,False,False,0.0011740383656978334,0.003723273767943347,0.0068296615997534005,0.2716549708378104
951132828,0.0303921568627451,,1.1923809523809523,0.9333333333333335,,,1.7476123951261957,,,,,,0.18119500236958727,,2.0,-1.0,,,,90.0,0.0,0.018530889404166993,,,,,False,0.005,0.03111968805295006,0.0023678365472243152,0.0,0.0,,0.2665,0.0005,0.0005,False,,False,False,False,0.14285714285714285,1.0,,
951132824,0.41972941176470596,200.0,27.60642477019835,0.9333333333333335,0.9866666666666669,3.6405797101449275,0.6888416976618529,,,7514.366915132334,6420.801052714121,90.0,0.12573355362374833,0.895,2.0,-0.8245614035087719,,-1.0,,45.0,45.0,0.004783828738199685,,0.32075485777547325,,-25.0,False,0.0005,11.744903696412491,0.19653043341961818,0.02664477772285646,2.5548371646161345,,0.0315,0.0385,0.0835,False,0.004016064257028113,False,False,True,0.013233491667639541,0.2661967103054717,1.0,0.17596215334898677
951134381,,,10.108771929824565,1.866666666666666,,,1.3964315675792602,,,,,,3.4709563369462395,,2.0,-0.7152406417112299,,,,-45.0,45.0,0.08730754753426187,,,,,False,0.0005,0.9847158433897769,0.03314971166114042,0.0,0.0,,0.0435,0.0005,0.0005,False,,False,False,False,0.0422651233686544,0.8353909465020576,,
951132819,,100.0,33.144818481848176,0.9333333333333337,1.546666666666667,2.8121212121212125,1.4084973715379274,,,1550.6846419837757,69.36538095344648,90.0,1.9497662818709025,0.096,2.0,-0.5645320197044335,,0.5868544600938967,,-45.0,90.0,0.2517635908783946,,0.4283327028393376,,50.0,False,0.001,1.6498991755215844,0.0023678365472243152,1.0125015534685455,0.5603097815960707,,0.6505000000000001,0.0945,0.0305,False,0.0502008032128514,False,False,False,0.026611378111632358,1.0,0.18136020151133492,0.5143399496554286
951132832,0.017556862745098042,200.0,7.609112227805695,3.842028985507246,1.4183818770226542,1.1913419913419914,0.4463677453085665,,,2856.21265071557,227.69604993119316,45.0,0.3389397657786934,0.358,2.0,-0.5355719977233921,,-0.3756281407035175,,45.0,45.0,0.3333701618523906,,0.38628510085774,,50.0,False,0.02,11.130289857366728,9.431092967594449,10.364818534191162,14.25555277990316,,0.5495000000000001,0.0025,0.0025,False,0.20582329317269074,False,False,False,0.001616387343042496,0.026524891956561714,0.006967402041488269,0.027926710925983207
951132842,0.021835294117647064,100.0,15.73779326364692,54.34587458745874,2.2666666666666657,6.533333333333332,1.2310872807874664,,,586.0976413541341,914.3088194863707,90.0,0.6897243156605334,0.873,2.0,0.047794117647058876,,-1.0,,-45.0,90.0,0.9119557846854084,,0.040341196138315605,,50.0,False,0.0,1.6837974071506907,2.2281341909380807,0.4529612212885598,0.24561524672704468,,0.7155,0.009500000000000001,0.1865,False,0.040160642570281124,False,False,False,0.01009434606944813,0.24205018535127862,0.06040268456375841,0.622994652406417
951132837,1.05721568627451,100.0,6.276061053668141,1.1194139194139194,0.7535802469135803,1.0738738738738738,0.41934334110780735,,,3646.27014901652,3293.574807454418,10.0,0.7904292812726298,0.473,2.0,-0.16645663879023945,,0.143661971830986,,45.0,90.0,0.28258253576052483,,0.3236288083089954,,50.0,False,0.01,8.554579962269878,9.454771333066692,8.313170649531216,6.548277917204959,,0.2615,0.14450000000000002,0.2145,False,0.1616465863453815,False,False,True,0.0011555574827912807,0.015314104786909076,0.002954209748892156,0.03902889098252191
951132847,0.6037019607843138,200.0,13.464746075715606,6.309909909909909,1.5933333333333335,1.2102564102564104,0.8922859750668483,,,1554.9498429712976,1877.1716587685928,90.0,1.8802402530083984,0.279,2.0,-0.20369030390738066,,0.09859154929577463,,45.0,135.0,0.5223855754107184,,0.8778450657043309,,45.0,False,0.001,4.443446886989084,2.933749482010927,3.4371763262484833,1.0778561943423435,,0.1405,0.0085,0.018500000000000003,False,0.09103078982597054,False,False,False,0.004691194540188752,0.09689790814342196,0.00587177950868778,0.2977940477739457
951132856,0.10740392156862746,1100.0,5.010201444317749,1.4666666666666666,1.2521212121212117,1.4666666666666668,0.5437832036876791,,,978.246017333815,52.12229096118067,27.273,0.7141395631517674,0.217,2.0,0.304008328995315,,0.43661971830985913,,-45.0,90.0,0.27432534681170384,,0.5107964949471802,,39.09100000000001,False,0.0005,5.3553648886835665,0.03551754820836473,1.0924358866371149,0.09758820070851329,,0.23450000000000001,0.0015,0.0345,False,0.08835341365461846,False,False,False,0.00414334225211047,0.7496807151979566,0.010650887573964596,0.7464046333051343
951132852,0.017556862745098042,300.0,2.1801264083539436,1.6521505376344083,1.0562849872773539,1.252320675105485,0.3460058424442951,,,6647.2663686648675,244.55204532839232,50.0,0.6632757786716941,0.945,2.0,0.0697115384615384,,0.18806959403479706,-0.16428571428571434,90.0,45.0,0.5864016387766476,,0.4247773237717279,0.37118743641088947,-30.0,False,0.0,15.145841033627748,13.771337358656618,13.801994860439645,15.059284814951926,,0.3625,0.2265,0.0165,False,0.21044176706827308,False,False,False,0.0028330894134513634,0.01266872128136243,0.0002682963183782139,0.02348408475296474
951134262,0.009000000000000001,200.0,1.5628985507246373,0.9333333333333337,1.4466666666666668,1.233333333333333,1.6236159645686803,,,-61.97883545137315,946.8715405148408,90.0,1.2680054288728906,0.208,2.0,0.8398692810457516,,0.9436619718309859,-1.0,0.0,45.0,0.023521274915312355,,0.4150853313011424,0.10391572266321404,45.0,False,0.001,0.10891890818532521,0.0023678365472243152,0.15986866633713875,0.09320221415981607,,0.2485,0.0275,0.0235,False,0.016064257028112452,False,False,False,0.07757622539560012,1.0,0.19999999999999996,0.7982331148475349
951132867,0.46251372549019615,,0.9866666666666669,3.390476190476189,0.9733333333333334,0.9333333333333337,2.0,,,,,,0.05567507070026774,,2.0,-1.0,,-1.0,,-45.0,135.0,0.320855786609311,,0.1587665832666064,,,False,0.005,0.0005557087152312511,0.08760995224729967,0.05328955544571292,0.0010964966371743066,,0.0695,0.07150000000000001,0.0735,False,0.008032128514056226,False,False,False,1.0,0.6669370100027034,1.0,1.0
951132861,1.0358235294117648,200.0,14.81703326050012,9.799695585996956,4.440758206195101,3.610382513661202,0.22882751376108426,,,10862.71093817563,381.08318110580825,15.0,0.697652595093478,0.254,2.0,0.49275250776058904,,0.44088775074690567,0.08131868131868134,0.0,0.0,0.0032968507994109134,,0.0021357993977777303,0.5672269200856036,50.0,False,0.02,34.874611841767624,35.11264815878937,36.743148479819055,45.39605727565347,,0.9724999999999999,0.0035,0.0175,False,0.41021227768215723,False,False,False,0.0017066854539685547,0.018266220083379654,0.004433680017377872,0.022089182125961535
951132875,0.3641098039215687,,1.3333333333333335,0.8000000000000003,0.986666666666667,0.9333333333333337,1.6945411050642647,,,,,,0.3113720468119774,,2.0,0.9157754010695187,,-1.0,,90.0,90.0,0.007808562328464567,,0.32075485777547325,,,False,0.0,0.11058603433101896,0.0615637502278322,0.02664477772285646,0.002192993274348613,,0.3285,0.0175,0.2335,False,0.004016064257028113,False,False,False,0.09243697478991601,0.5555555555555557,1.0,0.9958677685950413
951132871,,600.0,1.8296872616323416,1.41010101010101,1.2323809523809524,1.2435374149659864,0.4025883964059526,,,3919.5102447852887,3701.303837232924,20.0,0.28893420695390554,0.605,2.0,0.1461748633879781,-0.42857142857142855,-0.027397260273972567,,-45.0,45.0,0.3046429140011952,0.34763325138634,0.9429535859561942,,45.0,False,0.001,8.43065691877331,5.597565597638281,7.860209428242656,8.952895042528214,,0.7945,0.035500000000000004,0.1845,False,0.20615796519410975,False,False,False,0.002397611878172715,0.012438553545485414,0.003876413514691368,0.024907193010600865
951132880,0.637929411764706,200.0,2.3743459915611824,7.522480620155038,1.0122222222222221,0.46666666666666673,1.3629267617465188,,,175.12261574820525,10420.553383298571,10.0,0.13512420112344037,0.439,2.0,0.0863970588235293,,-0.22826086956521743,,0.0,45.0,0.83829174529148,,0.6801755618511857,,45.0,False,0.01,0.8391201599991891,3.317339002661266,3.303952437634201,5.854195545873623,,0.20650000000000002,0.0125,0.0555,False,0.14457831325301204,False,False,False,0.009150976493977352,0.07852223313885916,0.0610340479192939,0.06068110442704031
951132884,0.46251372549019615,400.0,3.5093622514846374,0.8105691056910567,0.8584313725490194,1.0549019607843135,0.44528747957742887,,,200.28710580417777,4026.437405180124,15.0,1.2766172633159083,0.848,2.0,0.004618376276130168,0.10256410256410249,0.23541247484909458,,45.0,45.0,0.9849614822629416,0.7530369500941557,0.4892359981834054,,15.0,False,0.0005,8.107790155223952,8.97173267743293,10.844424533202579,12.007734673695833,,0.0375,0.0675,0.2205,False,0.2038152610441767,False,False,False,0.0016013328940071808,0.014790705943987495,1.2073649260591068e-05,0.020901093676597923
951132897,0.04750588235294118,500.0,2.938156028368794,1.4898550724637682,1.2254088050314464,0.9606425702811247,0.2915921068567902,,,215.30839654554558,3174.6036750001203,84.0,1.2078338961032318,0.771,2.0,0.13529411764705884,,0.002485501242750592,,90.0,90.0,0.16381280414106272,,0.9884383048415613,,18.0,False,0.001,14.725169536197692,11.907849995991082,16.33324874411101,16.407975678676323,,0.28550000000000003,0.0005,0.0375,False,0.21151271753681394,False,False,False,0.0017459213841908294,0.007724577387370556,0.002811601443536871,0.019970999935602557
951132906,0.21008627450980397,600.0,8.032786885245901,46.666666666666686,0.9152973720608577,0.24806201550387597,0.518380321129959,,,475.8749828717372,12278.566046350688,76.667,1.1448458270079152,0.519,2.0,0.588235294117647,-1.0,0.08651911468812871,,90.0,0.0,0.15848877452156454,0.3370490579535843,0.7757343794412577,,-3.3330000000000055,False,0.02,4.81521601747879,0.5043491845587792,12.523045529742536,47.68773524734777,,0.0075,0.2235,0.1215,False,0.1927710843373494,False,False,False,0.020066529554901433,0.7558097009143034,0.0013029080183131203,0.007459327837301695
951132910,1.0529372549019609,300.0,1.3453922893737533,1.026731078904992,0.3859213250517598,1.1863453815261042,0.10198111699116164,,,12498.042239882516,293.3607301658049,46.667,0.6515612287399516,0.965,2.0,0.19470888866619904,0.06818181818181818,0.14929577464788735,0.13230769230769227,45.0,45.0,0.001368134583385406,0.4904961953771476,0.05516344431095458,0.19964766725604863,46.667,False,0.04,34.057164321662455,37.885384755589044,42.36519657934177,35.31486719347289,,0.5585,0.0385,0.0175,False,0.40261044176706823,False,False,False,0.0008726060118973779,0.0014078697503184842,0.0004555743796357259,0.014666762460513058
951132932,0.3598313725490197,,45.8626057529611,0.9333333333333333,,0.9333333333333337,0.44249535946133456,,,,,,0.17364320698873917,,2.0,-0.8282208588957055,1.0,,,45.0,0.0,0.010783556715157013,0.49999999999999956,,,,False,0.04,5.076399113637478,0.0023678365472243152,0.0,0.00986846973456876,,0.6145,0.0005,0.1835,False,,False,False,False,0.034733342770439456,1.0,,0.9669421487603305
951134268,0.3769450980392158,1100.0,7.0689987325728785,,0.5256410256410257,0.3916666666666666,0.3348992587983838,,,69.33407370040672,96.65100158968511,40.909,0.5580734549415223,0.0,2.0,-0.2578444747612551,,0.07981220657277,,-45.0,45.0,0.3910898534689994,,0.6728918845983697,,-1.8179999999999978,True,0.0,8.722959702984948,0.0,13.77535008271679,16.959513487175002,,0.0005,0.1085,0.1505,False,0.20883534136546186,True,False,True,0.009751621247078164,,6.734057119772707e-05,0.028522024820018706
951132928,,200.0,57.43680260253284,0.7333333333333335,0.9733333333333334,0.8666666666666664,0.7060445785406186,,,26.142866969741732,332.8530657339803,90.0,0.9835546123421067,0.756,2.0,-0.380475660787118,,-1.0,,45.0,0.0,0.48728211005154554,,0.1587665832666064,,15.0,False,0.01,15.837698384090656,0.0615637502278322,0.07993433316856938,0.048245852035669494,,0.4005,0.0385,0.0545,False,0.008032128514056226,False,False,False,0.040978636322463506,0.5445232466509062,0.19999999999999996,0.8441322314049586
951132924,0.021835294117647064,1200.0,20.951895961670086,,1.0115068493150685,0.9025641025641025,0.6613639308469416,,,84.97662398771061,76.38867131708614,39.167,0.4328170265606481,0.129,2.0,-0.24778761061946902,,0.28521126760563376,,-45.0,135.0,0.5833066202243226,,0.3708865639205642,,4.1669999999999945,True,0.0,8.269501391356247,0.0,10.951003644094005,1.3081204881489479,,0.0005,0.0685,0.0545,False,0.17590361445783131,True,False,True,0.010807567397068294,,0.00859416445623351,0.24182578748065092
951132919,0.2828196078431373,500.0,9.997121879588837,15.802898550724636,0.6742012927054478,2.124242424242424,0.46109933036459866,,,2515.0628807910343,311.25408138058293,32.0,0.42312145255226147,0.003,2.0,0.09718309859154921,,-0.06851311953352775,,45.0,0.0,0.8398171162445753,,0.7561991169774884,,-24.000000000000004,False,0.04,8.380087425687266,0.2912438953085908,19.10430562728808,24.346611331818306,,0.009500000000000001,0.006500000000000001,0.07250000000000001,False,0.24163319946452472,False,False,False,0.0017703956386406919,0.8886829641396758,9.725469448418345e-05,0.013614653793768
951132915,0.3598313725490197,900.0,27.83983739837398,,,10.11282051282051,0.6747511804187823,,,33.66107065094274,58.24570006337105,38.888999999999996,0.5359724094249053,0.027,2.0,-0.7586526576019778,,,,-45.0,0.0,0.014795044533130635,,,,5.555999999999997,True,0.0,3.6487834242083945,0.0,0.0,1.630490499478194,,0.0005,0.0005,0.1495,False,,True,False,True,0.06473018951953614,,,0.38124982745983116
951132951,0.36838823529411774,400.0,1.6248336472065288,2.7491228070175437,1.0758974358974358,1.3087719298245615,0.23073714367407078,,,10.906098373304133,13.29638026980723,45.0,0.29672591615406574,0.0,2.0,-0.04197044334975379,,-1.0,,90.0,45.0,0.6854841662358622,,1.092936958814085e-09,,-5.0,True,0.005,6.98692567660252,2.7040693369301683,1.678620996539957,1.3574628368217916,,0.47950000000000004,0.0685,0.0535,False,0.052208835341365466,False,False,False,0.46254838483077887,0.12339094399363368,0.5950442477876106,0.6862623423554963
951132948,0.16730196078431375,700.0,1.8316639388979812,2.520023350846468,0.5666666666666668,1.727450980392157,0.1862549583304015,,,182.3508945818395,94.53400405471231,40.0,1.1236437763122618,0.0,2.0,0.21706710853355435,0.30097087378640774,0.07042253521126766,,45.0,45.0,0.007216234221977155,0.49853062681172167,0.6471306537410252,,-10.0,False,0.0005,26.42005944823937,35.10317681260047,20.83621617927375,24.06810118597603,,0.7575000000000001,0.1015,0.0285,False,0.2811244979919678,False,False,False,0.030362704919192574,0.002500730236380364,0.011704957049310405,0.017946610242568075
951132944,0.17158039215686277,1300.0,1.5055372047593676,2.270646766169154,0.6097935103244839,0.9730684326710817,0.1918036248244019,,,57.71718628857138,146.61343774806596,76.154,0.10175302147873921,0.0,2.0,0.16497715591090797,,0.1468812877263581,,0.0,45.0,0.030894212672037315,,0.4379006176247997,,-3.8459999999999965,False,0.01,18.867978008246666,24.897801294063676,17.90529062975954,22.499014498179598,,0.4575,0.1855,0.0635,False,0.22556894243641237,False,False,False,0.022933854123746298,0.009233832116856586,0.00015942606616192734,0.05829203785740597
951132940,0.5309686274509805,3000.0,1.685451197053407,,0.8533333333333333,5.360606060606061,0.35748359967847115,,,65.81821668741608,98.97120308018721,50.333,0.6675350360776606,0.0,2.0,0.07352941176470586,,0.27464788732394363,,-45.0,45.0,0.4739372085875737,,0.4161862205753599,,-13.0,True,0.0,9.555967067116594,0.0,5.169086878234153,12.207297061661556,,0.0005,0.0075,0.0765,False,0.14859437751004015,True,False,True,0.017679851333992476,,0.040812077043206774,0.05659457027388057
951132957,0.3555529411764707,1100.0,3.176277449644101,3.7430485762144055,0.3364948453608248,3.145833333333333,0.31106893325775975,,,29.78769219989801,37.153963624106424,65.455,0.01836076128129566,0.0,2.0,0.4163547237076649,,-0.30267857142857146,,-45.0,45.0,0.0013167482581793778,,0.008472258539781357,,-11.817999999999998,True,0.005,9.6609960142953,18.9308531950584,15.320747190642464,14.4287992485767,,0.0855,0.0745,0.0565,False,0.19410977242302546,False,False,False,0.05931366887397146,0.029675510231468173,0.0004898610850725404,0.24200214078636387
951132954,0.3641098039215687,,2.275479141676663,8.223529411764707,,,0.12380506009934356,,,,,,1.1709458650100169,,2.0,0.18388348667858545,,,,0.0,135.0,0.09120314098690846,,,,,False,0.01,19.582063707318824,6.248720648124968,0.0,0.0,,0.4645,0.0005,0.0005,False,,False,False,False,0.07362725926185984,0.15466783897700506,,
951132977,0.3598313725490197,,1.0351515151515154,,,0.9333333333333337,1.9964503754683496,,,,,,0.7352838169100773,,2.0,0.8198529411764707,,,,-45.0,45.0,0.1675294791616892,,,,,False,0.0,0.02556260090063755,0.0,0.0,0.0032894899115229197,,0.0005,0.0005,0.1775,False,,True,True,True,0.4007421150278293,,,0.9917355371900826
951132973,0.39833725490196087,500.0,1.9806941715782578,1.8178403755868542,0.9004361370716512,2.0727272727272723,0.4556235842593861,,,32.82643510478804,27.020745746237953,36.0,0.956200242984088,0.0,2.0,0.30298607992815446,,0.6257545271629779,,90.0,45.0,0.04222144006853105,,0.0018332382367908847,,-12.0,True,0.005,3.406494424367569,11.706583889477015,3.8102032143684736,1.1304880329267102,,0.0875,0.009500000000000001,0.0755,False,0.143239625167336,False,False,False,0.21854939295226433,0.10001199399419855,0.39552765790506084,0.48683146277390443
951132970,0.6122588235294119,400.0,5.844444444444445,11.04985994397759,1.167719298245614,1.0666666666666667,0.6594601616752005,,,104.30988784810054,11174.974401282561,15.0,1.2688954245953075,0.009,2.0,0.6695046439628483,,-0.01388888888888887,,45.0,90.0,0.000437920277621749,,0.9898863176482591,,5.0,False,0.02,1.826058838249891,4.328405208326049,0.7194089985171244,4.298266817723282,,0.4365,0.0235,0.0055,False,0.07630522088353413,False,False,False,0.41420179295495824,0.1072453144333779,0.28470588235294114,0.06404102180592641
951132966,0.5566392156862746,800.0,1.6733011272141711,1.3396825396825396,0.6644176706827309,1.1696969696969695,0.6779046316764192,,,59.13548668626618,122.21036631740077,30.0,0.8423012178057464,0.197,2.0,0.22334004024144877,,-0.10126582278481018,0.6703296703296704,90.0,0.0,0.08394229764453404,,0.28823355873066586,0.3555158326961176,-3.75,True,0.01,3.2664558281292937,2.268387412240894,3.4371763262484833,2.3859766824912914,,0.4275,0.1775,0.1135,False,0.10977242302543508,False,False,False,0.031091078789292403,0.06924906168524195,0.1520266518600777,0.148525421499168
951132963,0.7919529411764707,700.0,5.344680210684725,7.533333333333333,0.9848401826484018,1.8523809523809527,0.78662109299049,,,35.350015956558046,53.738778269946536,40.0,4.063395885971649,0.0,2.0,-0.21811846689895467,,0.37089201877934275,,45.0,0.0,0.07318896681403711,,0.06397444935073618,,2.8569999999999993,True,0.005,1.832727342832666,0.2604620201946747,7.087510874279818,7.270869201102827,,0.0595,0.0935,0.0455,False,0.14658634538152612,False,False,False,0.4427965661899163,0.28257887517146785,0.01892709149960803,0.13867536416468987