ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951851033,,300.0,3.9475490196078438,2.4282993197278913,1.1590055248618785,6.966666666666665,1.0716902145473572,0.5643344836979218,0.11217939194375207,0.0749659739168916,0.05209712663319461,956.3332359371873,68.51493110911225,70.0,0.4033905614695857,0.41,0.32,4.0,-0.35922330097087385,0.7979797979797979,-0.3799533799533799,0.9595959595959597,-0.36363636363636365,180.0,0.0,0.2172858337239061,0.0030519630267374963,0.010780614094050615,0.19501136652744913,0.0037660253999285778,-30.0,False,4978,0.0,6.687042141769355,2.2914418204532714,11.648073800552249,0.830048369577394,11.60949622020275,,0.2015,0.1135,0.0035,0.0305,False,False,0.06559571619812583,False,False,False,0.07171186440677968,False,0.02275657003699358,0.038196286472148566,0.008022441715025263,0.5639070827936619,0.0077346046818275475
951851022,,200.0,0.9238095238095237,1.008333333333333,2.5683870967741935,1.2,2.761111111111111,0.752660685282148,0.07567655443031714,0.07177179494884685,0.07608102171338092,2397.0466278470612,79.75566234934072,45.0,1.9326818151420078,0.94,0.16,8.0,0.22,-0.19886363636363646,0.09290322580645163,0.24999999999999994,-0.12360053739364073,315.0,30.0,0.18338974922267892,0.3606412997612499,0.7544615944446784,0.7176409085657001,0.6225476414139106,50.0,False,4944,0.25,2.0597508853814865,3.7835434709809834,7.444530415288655,1.6611932363404915,10.527080054167437,,0.0085,0.10450000000000001,0.009500000000000001,0.0295,False,False,0.1606425702811245,False,False,False,0.06511864406779666,False,0.0401435200128566,0.03162827020695036,0.024243759855514493,0.14929664542512258,0.025920420157452977
951851012,,1000.0,12.420140216698533,1.041159420289855,2.6734928229665074,5.533333333333335,2.825204582651392,0.6037268515790255,0.04829147349905318,0.0019781044910203945,0.033161361963590416,910.862796611455,131.63844868832444,48.0,1.44073922427067,0.788,0.32,2.0,-0.41356382978723405,0.3725490196078432,-0.29491173416407057,0.9786585365853658,-0.3129943502824859,0.0,0.0,0.13556410163004323,0.315809751138007,0.03556500322142338,0.011835043254622538,0.03810126436572738,40.0,False,5004,0.0,12.835583859262883,1.1457209102266357,27.057707677403016,3.8443191330757513,26.779308998841653,,0.1845,0.2335,0.052500000000000005,0.0405,False,False,0.046184738955823285,False,False,False,-0.04318644067796584,False,0.03325227576967077,0.009687836383207804,0.008317448476163445,0.22499465025876517,0.007875142203975213
951851041,,,0.9333333333333337,,0.9799999999999998,0.9333333333333337,0.9791666666666667,1.9999999999999991,1.0,1.0,1.0,,,,0.05948414535045821,,0.04,2.0,1.0,,1.0,-1.0,-1.0,90.0,30.0,0.3370490579535843,,0.3305649312781843,0.3370490579535843,0.3265270222606158,,False,4940,0.25,0.002117995769029806,0.0,0.0006717071564818781,0.0010964971857032946,0.0013322045120434621,,0.0005,0.2115,0.1575,0.0155,True,True,,True,True,True,0.9830508474576272,False,0.9743589743589743,,1.0,1.0,0.9915966386554621
951851052,,500.0,10.448377581120946,3.9558249158249152,3.775887850467289,4.524293785310735,3.4305555555555554,0.23940474948040819,0.05826587646317138,0.16120223528394004,0.058521960252777026,126.25319251610327,3911.991500951422,88.0,1.0245549529199054,0.222,0.08,8.0,1.0,0.9447314670191036,0.9761979329783903,0.15909090909090912,0.9846907532149417,225.0,90.0,1.9280893329228549e-07,3.2531944623744827e-15,4.1352908878539156e-10,0.7243464244636006,3.0403078574869644e-12,4.0,False,4921,0.25,9.40178321872331,15.720356675202677,6.046036115493385,8.781845960297687,7.6968115683311025,,0.1655,0.0015,0.0665,0.1135,False,False,0.23614457831325303,False,False,False,-0.34108474576271175,True,0.09773089670574268,9.192338186125859e-05,0.05185386068587963,0.05666682077632554,0.03970004249500237
951851085,,500.0,13.76503362151777,4.952156862745098,6.996774193548387,5.920599250936329,4.857916666666666,0.5466055179862012,0.02971228001046541,0.12882325256907856,0.07723581146353864,2955.9368439265477,5945.670227791605,14.0,3.6251252186190195,0.648,0.08,8.0,0.9906204906204906,0.9092468691027621,0.9926470588235294,0.9015625,0.9866028708133971,225.0,90.0,5.109400856639363e-07,8.554917506946193e-16,5.8373899088336095e-08,0.0007265473659594206,4.311120097802894e-10,-22.0,False,4969,0.25,12.219247090475209,22.061788689945452,8.20087267348725,11.986907234108417,9.76239466425449,,0.0815,0.0205,0.006500000000000001,0.1875,False,False,0.3389558232931727,False,False,False,-0.19052542372881343,False,0.09230287983563314,0.0014109388573726456,0.05233299406427513,0.10756013659081651,0.04297339568978546
951851074,,,1.4612244897959183,5.365833333333335,0.771340206185567,0.9333333333333337,1.0208286674132139,0.5631162567953016,0.016242110590603716,0.05419879071196965,0.06669336460930954,,,,0.028091267121840895,,0.16,1.0,0.11111111111111105,-0.8612012987012987,-0.03710094909404666,1.0,-0.06593406593406581,315.0,150.0,0.5037100387032929,0.0016974378441658663,0.8438571163753052,0.42264973081037427,0.7870441718972937,,False,4952,0.0,7.774632969166161,4.556238968575691,5.942593213395176,0.0010964971857032946,6.124144141863795,,0.2295,0.1905,0.0665,0.1625,False,False,0.09638554216867469,False,False,False,-0.036983050847457344,False,0.008351230761110906,0.029714978775015055,0.014422615965883291,1.0,0.014668116540926335
951851063,,1000.0,35.70983498349834,11.811562115621156,11.761812400635929,15.368036529680365,12.246877470355729,0.21926879064359775,0.022827406073834006,0.10447260636223527,0.05921848340343766,1325.4242740144084,3352.6228175650467,48.0,1.1103219185435917,0.249,0.08,8.0,0.9086345381526104,0.8911671924290221,0.9118258609486679,0.9625,0.9044553180530517,225.0,90.0,8.161826514537279e-06,4.966673970589958e-21,1.68480988307189e-14,9.248692131840019e-06,5.351359264184596e-13,41.0,False,4948,0.25,46.5254835593355,68.58338657961303,35.22230816444024,24.216140346257262,41.09318037849263,,0.2225,0.1015,0.0055,0.0735,False,False,0.4164349706518382,False,False,False,-0.11184745762711845,False,0.06551082389116814,0.00556775374730667,0.028267045699134546,0.1465716194936255,0.02404802658185288
951851101,,200.0,27.12190051967334,1.0059770114942528,2.952380952380952,0.30238095238095236,3.2092313560938397,0.20938717139604077,0.0042496555795512505,0.0444334788681525,0.027248344907526176,10287.883232456898,17031.266528429132,85.0,0.5535776124208885,0.233,0.04,8.0,0.49254843517138597,-0.12654049295774653,-0.5071826443858106,,-0.45081360946745563,135.0,0.0,0.019964459005348274,0.013769120104231246,0.00840292227435575,,0.0036183962943142594,-30.0,False,5017,0.25,43.46921566462549,76.47020958954522,27.276012503259626,79.7054769259582,27.935662515295377,,0.1935,0.2295,0.0285,0.0295,False,False,0.44516527649057763,False,False,False,0.09523728813559318,False,0.023331087520103412,0.00024860632363199464,0.005843437098219356,0.0033392280159437594,0.007366941673350318
951851093,,,12.77333333333333,1.6266666666666663,2.5742857142857143,,7.498106060606064,1.1743924355200683,0.052886082423588145,0.0745355992499929,0.2174558328465834,,,,0.6045944993953708,,0.08,1.0,1.0,-1.0,-0.6458333333333334,,-1.0,180.0,60.0,0.2016544273536075,0.18429673993097445,0.4127071469256176,,0.24011114525230856,,False,4982,0.0,0.19114911815494,0.10657868932340799,0.0738877872130066,0.0,0.2358001986316928,,0.1135,0.1765,0.0005,0.018500000000000003,False,False,0.012048192771084336,False,False,False,0.7334237288135594,True,0.4844040748099789,0.3999999999999999,0.7275176514306949,,0.46293687286235247
951851134,,800.0,87.6266666666667,7.102222222222224,2.0,3.1757575757575753,1.5552941176470585,0.6773252302732253,0.130640445157395,0.04863058799975128,0.10099861409880098,87.83847189957709,62.02314400385041,58.75,0.7894019060989811,0.294,0.08,1.0,0.9423769507803121,-0.9211956521739131,1.0,0.90625,0.913690476190476,225.0,150.0,0.3339255804433608,0.3661845056715026,5.129882444319716e-05,0.23583315943122027,0.0001044548156295824,-18.75,True,4921,0.5,1.4778315478405473,0.23980205097766796,0.9088197827199811,0.4583358236239772,1.3362011255795925,,0.0555,0.0015,0.0685,0.0085,False,False,0.03614457831325301,False,False,False,0.3300677966101697,False,0.3409892054615436,1.0,0.13011510153877415,0.6192708241554917,0.10037324245189584
951851125,,100.0,2.770501474926254,1.0405484147386461,1.4872580645161289,1.4933333333333332,0.9206873500845426,0.19562206865214754,0.013854225321793765,0.02026031651399598,0.02161201549305151,197.59622918320676,8973.164683867535,90.0,0.44314357976164687,0.727,0.08,2.0,0.14486638537271448,-0.005115658362989299,-0.16144724840377012,0.11586452762923347,-0.011185682326621885,315.0,120.0,0.10697174211578582,0.9470176915738678,0.1065068501786259,0.5993327530784504,0.8998210255427561,50.0,False,4962,0.25,37.423396741929906,41.13937407883548,35.257908643733785,37.273228833612094,36.835454758001724,,0.2395,0.1085,0.0465,0.1815,False,False,0.3467202141900937,False,False,False,-0.18799999999999972,False,0.001968229956798103,0.0001644204263857585,0.002962666759530082,0.008598210905710528,0.003436381456519783
951851116,,0.0,33.41111111111111,10.853333333333333,1.3511602209944753,0.8000000000000003,1.7053792323460806,0.6056451836568808,0.12083650950200683,0.11036831551750496,0.020686722469386014,9.012810754258687,2.61454385731168,,0.0992412499458372,0.088,0.08,1.0,-0.4784240150093808,-1.0,0.026463963963963978,0.6666666666666666,0.39423076923076916,0.0,90.0,0.07687917263428073,0.3265270222606157,0.8499006007465615,0.37907779672466313,0.00039930540840614666,,False,4987,0.75,10.519555485828791,0.2930913956393719,24.37759612304032,0.01644745778554942,20.5246088147976,,0.0165,0.2405,0.0755,0.0665,False,False,0.04417670682730923,False,False,False,0.12681355932203398,False,0.08391089038808648,1.0,0.0036980626030452737,0.9598583234946871,0.0101250218562383
951851108,,700.0,116.23163017031634,22.746666666666673,3.946597938144331,18.649999999999995,3.7075617283950617,1.1333424328473094,0.46424406087513637,0.41960130392647343,0.24696830713311377,12.81902356797656,144.56468543758436,24.286,1.318761343376526,0.722,0.32,8.0,1.0,1.0,0.8330357142857142,-0.8804347826086957,0.8382352941176471,45.0,120.0,0.3275933441272268,0.30310285222026934,0.0003712312937326254,0.3803348641350677,0.0003150906524456715,-1.429000000000002,False,4932,0.75,0.8387263245358033,1.2789442718808957,3.294723602543612,0.3333351444538016,3.8847083571187353,,0.0025,0.1295,0.0225,0.0005,False,False,0.10040160642570281,False,False,False,0.33449152542372884,False,0.6765334442302904,0.0034662045060658286,0.11728194600543933,0.9046831955922864,0.07577311074242433
951851152,,100.0,17.313575056927657,6.882539682539683,4.297755102040816,8.150210970464135,4.086564885496182,0.1750006489854772,0.023961167423093274,0.08990799533074241,0.007451232307751629,2020.6634644104902,4618.809327123249,90.0,1.2835537516316178,0.695,0.08,8.0,0.6660220994475138,0.8572962653621287,0.7198067632850241,0.8658759124087592,0.7145284621920135,225.0,150.0,0.0007039323056921661,1.1673009443712624e-23,3.841351010640591e-12,5.525321839185864e-06,1.674434625429079e-09,-30.0,False,4915,0.5,38.324603941652086,48.30679093583467,24.418570259585714,20.665682458949995,24.32338998088953,,0.0995,0.0785,0.0475,0.1675,False,False,0.4203480589022757,False,False,False,-0.08208474576271185,True,0.0420044322623754,0.0036010833010922116,0.015323991924822153,0.08770049347974276,0.015901958499827232
951851144,,300.0,1.2627450980392156,1.1022222222222222,8.60173913043478,6.993939393939395,6.455948232951717,1.326656026956765,0.21077595342169536,0.10806395540264804,0.09617163674412882,2033.3492832856793,50.26310425776807,20.0,1.5785366634776203,0.482,0.08,1.0,0.803030303030303,1.0,-0.8372093023255814,-1.0,-0.6628352490421456,0.0,90.0,0.051293182925356326,0.00538434194535958,0.08591751828279319,0.24782508135257403,0.2483574304582586,50.0,False,4968,0.0,0.4950815110107172,0.45295942962448393,1.5395528026564647,0.6557053170505702,1.1650128457820075,,0.018500000000000003,0.1465,0.0315,0.1925,False,False,0.03614457831325301,False,False,False,0.33667796610169476,False,0.17471378596758005,0.006896551724137945,0.13125749784138582,0.5008275722296034,0.1318573920860336
951851178,,400.0,1.8090090090090087,1.198095238095238,5.036818181818182,1.104761904761905,5.586432506887052,0.7106279086901276,0.05813277733571932,0.028758476439114583,0.11499726374807155,1402.789168558489,84.36953135023815,67.5,1.2142589828297505,0.413,0.16,2.0,-0.2575757575757576,0.8096551724137931,-0.09854014598540144,0.5151515151515151,-0.5834577485816662,315.0,0.0,0.3128716695861958,0.001096093453160396,0.7826820677601953,0.49750663674134843,0.006585951175144398,47.5,False,4975,0.25,3.2887179303610314,1.2522995995500437,9.780727905532627,0.5789505140513396,12.658607273436976,,0.0175,0.0675,0.0035,0.0495,False,False,0.05622489959839357,False,False,False,0.051694915254237195,False,0.028884324256023018,0.07074235807860263,0.0341225693877416,0.3518106006008816,0.03750333721441544
951851169,,1500.0,0.8069991251093612,4.477851500789889,5.580388349514563,3.6777777777777776,4.053908355795148,0.6971151352902322,0.004539492086592517,0.02515984338686426,0.028416017868072962,105.6553818126153,139.15289265864527,42.0,0.1702493933109843,0.968,0.08,8.0,-0.011988011988011945,-0.18774131274131278,0.012826183104820964,,0.3463751438434983,135.0,120.0,0.7801818430480074,0.24156173793557734,0.9516344610798579,,0.052048624438568454,20.667,True,4999,0.5,33.26047605790182,33.25255106890329,25.1272213096741,27.946423772019873,23.0871041937132,,0.2455,0.051500000000000004,0.0445,0.0815,False,False,0.2811244979919678,False,False,False,-0.010220338983050636,False,0.00433443925340137,0.00041596376493435727,0.01457554032975987,0.06733269487607112,0.017812547634823223
951851159,,2000.0,9.05779685264664,3.9320930232558142,5.7945794392523355,4.222222222222222,3.628275862068966,0.4543607278778593,0.049068859384879863,0.10728553926563324,0.0859567096982014,752.3920895733318,1114.0735223204106,62.0,0.9803560281268329,0.114,0.08,8.0,1.0,0.9876077586206897,1.0,1.0,0.9913043478260869,225.0,90.0,3.4780500897990413e-07,5.328001913513989e-15,3.1560743757301336e-06,0.00043300163243869703,5.024447984201999e-09,39.0,False,4921,0.25,7.560185897551893,12.656219357154697,4.961229057775152,4.094320491416102,5.894338863536298,,0.1225,0.1485,0.0675,0.0985,False,False,0.20642570281124498,False,False,False,-0.02596610169491509,False,0.09954617954463482,0.014790634651087098,0.0660055714633078,0.26432517145380374,0.04746441418279862
951851205,,,0.7333333333333335,,1.816923076923077,0.9333333333333335,1.6630769230769231,1.9999999999999996,0.29301512653149675,0.1414213562373094,0.07690459115526825,,,,0.0,,0.08,1.0,1.0,,0.9489247311827957,,1.0,270.0,90.0,0.03314550026377367,,0.019394964308201933,,0.005502459249873514,,False,4921,0.25,0.020650458748040612,0.0,0.2848038343483163,0.0021929943714065893,0.3883376152606692,,0.0005,0.0645,0.2235,0.026500000000000003,False,False,,False,False,False,0.44928813559322045,True,0.6533713200379867,,0.3530407768133866,0.9958677685950413,0.26957648731134254
951851194,,,0.8666666666666667,0.9866666666666672,1.9599999999999993,0.9333333333333335,0.9591836734693877,1.9999999999999993,0.5773502691896256,0.33333333333333326,0.42628980667516364,,,,0.07301037707567531,,0.08,2.0,1.0,1.0,1.0,-1.0,1.0,90.0,90.0,0.17780780835622126,0.3224313400159672,0.331332762038679,0.3370490579535843,0.16117896000788953,,False,4969,0.5,0.007942484133861774,0.026644672330851996,0.0214946290074201,0.0010964971857032946,0.021981374448717124,,0.1855,0.0895,0.0445,0.0455,False,True,0.004016064257028113,True,False,False,0.7288135593220338,True,0.8368298368298368,1.0,0.7654320987654322,1.0,0.7737556561085972
951851183,,1500.0,3.223970037453183,1.564822695035461,2.0799999999999996,1.6,3.2361013370865597,0.9884444294821791,0.08209942698890706,0.0845826013077246,0.03876424768227529,1764.2565272023858,828.4166861142712,44.0,0.04566572327639919,0.801,0.08,1.0,0.7283950617283951,0.834625322997416,0.5806451612903226,0.5625,0.7222222222222223,225.0,90.0,0.0035819294117323593,0.00012136172930644846,0.006768573002976667,0.28480562107275537,0.0006425416371182322,38.0,False,4921,0.25,1.7637609766595712,2.3713758374458274,4.942421257393659,1.5307100712417994,6.023562701204514,,0.035500000000000004,0.0585,0.0565,0.1835,False,False,0.09437751004016064,False,False,False,0.08544067796610166,False,0.04835617042585701,0.00629247420085588,0.03360597655486237,0.17937202271119065,0.03327813315377221
951851237,,300.0,1.7613983259478092,0.7745710267229254,1.0180032206119163,1.5689161554192226,1.0166666666666666,0.2688136449556478,0.008950717428778569,0.011223061777994415,0.02456184955767936,7659.553875149371,217.4660890302141,13.333,0.454893168140017,0.606,0.08,1.0,0.0034071550255536506,0.06533142584644733,0.06821106821106818,0.06354515050167217,0.1102464332036316,135.0,120.0,0.9763439579055149,0.31864473278418926,0.35753453880992137,0.7359675583741272,0.17681476979821562,-26.666999999999994,False,4954,0.0,42.02633104697393,37.24925191853109,42.47607374728805,33.40040077370806,43.61704182655897,,0.1595,0.0795,0.0085,0.006500000000000001,False,False,0.31637661758143687,False,False,False,0.11796610169491539,False,0.0022516580597471587,0.0006915318043252405,0.003118378375608184,0.009858245806359862,0.0031376264367864995
951851225,,1000.0,7.273765679210033,0.9835676709708275,1.5761829025844931,2.509523809523809,1.2961538461538458,0.15562399802299537,0.015223861118311872,0.035987766779802,0.01826560930794519,248.99876314607928,226.68740322676683,75.0,0.5287842288235731,0.856,0.08,8.0,0.4850285171102662,0.2187846119766669,0.2840656284760846,0.07692307692307701,0.2564102564102564,225.0,90.0,0.0009488663033956386,0.0014170873187009181,0.0004104079050960809,0.6170417592156359,0.002287558071174947,12.0,True,4988,0.25,34.84526639207837,35.65057157867997,33.67133634012359,28.449715980257682,35.973518438709604,,0.0875,0.23450000000000001,0.0035,0.0545,False,False,0.31057563587684067,False,False,False,0.1365254237288135,False,0.005909334447848116,0.003751098344788817,0.003372884585507448,0.017089907707502728,0.0034640127826945735
951851215,,900.0,15.394563662374821,4.536200135226505,5.470061349693253,7.769369369369369,3.7205882352941178,0.19418451846162216,0.05140628975116772,0.134695594517873,0.08975723616852982,1205.3144574512085,2418.86619725858,50.0,0.17655425057515287,0.143,0.08,8.0,1.0,0.8712946158499697,0.9785697647332868,1.0,1.0,225.0,90.0,4.241998784950393e-08,1.9376441101452906e-18,1.1659012426384477e-08,0.0015794382702702511,1.5044857085152175e-14,40.0,False,4948,0.25,16.832771374364384,25.49895142062536,8.50515601537354,7.028546960358119,11.03598217776804,,0.0995,0.0005,0.018500000000000003,0.2135,False,False,0.3286479250334671,False,False,False,-0.1187966101694915,False,0.08454156249338797,0.0018348623853210455,0.04596783847412312,0.2117342196155984,0.04266253831790183
951851248,,1000.0,18.397408716136635,4.9188652482269495,5.6431249999999995,3.733333333333331,5.7540458015267175,0.47366171602344115,0.05353607552250141,0.12332347326830374,0.06017951891822536,618.0345228308566,1280.0693432820885,49.0,0.6066992378114908,0.165,0.08,8.0,1.0,1.0,0.9852903225806452,0.9791666666666667,1.0,225.0,90.0,1.0237883355277968e-06,3.5009498578347954e-09,2.1868255601988828e-07,0.008070327721092141,1.5053717217296704e-06,35.0,False,4921,0.5,7.290141437000593,9.75195007309183,4.968617836496453,2.532908498974611,6.7649345121567,,0.1315,0.1555,0.0445,0.036500000000000005,False,False,0.18875502008032127,False,False,False,0.15294915254237296,False,0.13966901096282153,0.0014919138270572674,0.08407573985915537,0.3140777781283735,0.06123768633214092
951851324,,200.0,3.9380952380952388,1.7916163959783449,1.6509540636042404,2.0218905472636814,1.8570702671312425,0.23020409130707828,0.011613397495543076,0.05363228154960368,0.07757312139585848,2829.509011922494,3324.8683885307196,10.0,0.3475376901597991,0.476,0.08,1.0,0.28461538461538466,0.49551829589792257,0.29653524492234173,0.38909090909090904,0.40991093857044997,225.0,90.0,0.0698611464358851,2.0978449898906256e-07,0.01694807858939376,0.1571252152345479,0.0017085897066217504,5.0,False,4948,0.0,18.56476241448851,22.408169430246527,17.61417676442429,24.02206034438778,19.415548558521415,,0.17450000000000002,0.1905,0.1095,0.013500000000000002,False,False,0.286479250334672,False,False,False,-0.015440677966101823,False,0.007896345193377586,0.0014947514163405895,0.012379158855772692,0.027630753596443975,0.009165332346299238
951851268,,1500.0,2.4337552742616033,0.7541419586702607,1.035104895104895,0.6065040650406504,0.9986702127659575,0.24962580741502344,0.005268571267028603,0.023902328582727114,0.04744645030835305,160.33794166955343,16542.023841085393,39.333,0.12632335895171276,0.375,0.08,1.0,0.433206106870229,0.05234159779614333,0.2665639445300463,0.006993006993006968,0.14096185737976782,45.0,90.0,0.001724829349939055,0.5956116276951521,0.07740553678662632,0.9613950137422385,0.3824772093413591,22.667,False,4980,0.0,13.34125534911875,19.13087473355173,9.027744183116441,16.781889427188926,9.285465448942931,,0.0335,0.0575,0.0765,0.1235,False,False,0.2963855421686747,False,False,False,-0.016830508474576122,False,0.006799824294479806,0.0026191398682680056,0.0074542236141597355,0.015262349271373377,0.008903874408151257
951851258,,200.0,5.547252747252748,2.0342857142857143,2.772727272727273,4.923809523809521,2.6944444444444446,0.3805580723112626,0.006805206465916937,0.10226792849645307,0.037189928533631615,167.0839293745975,5962.905643121229,15.0,0.7292435475069433,0.787,0.08,8.0,1.0,0.971326164874552,0.9768715763846623,0.5151515151515151,1.0,225.0,90.0,5.698232870958563e-07,4.0637445766298545e-13,5.474007941058814e-06,0.51473442784362,1.715647254227396e-07,50.0,False,4919,0.25,4.7199535712829235,6.474655376397035,2.833932493197044,1.2302698423590965,3.3678130064458722,,0.0895,0.0315,0.013500000000000002,0.1195,False,False,0.12650602409638556,False,False,False,-0.08962711864406758,False,0.0835240009274613,0.004089910427581556,0.06334870932828418,0.27881153982659834,0.053787669319019654
951851314,,500.0,3.066666666666667,1.641801801801802,2.5000000000000004,1.9333333333333338,2.845454545454546,0.8359350491143784,0.18544573982620421,0.2542299921112553,0.11175025790800246,1211.3764267790943,1215.1631325574326,48.0,1.0763820311150127,0.663,0.08,1.0,0.9733009708737864,1.0,0.9829059829059829,1.0,0.9764309764309764,225.0,90.0,2.5945837206267265e-07,4.478266517803578e-06,7.259605841362379e-05,0.10272807885839903,4.1337789354556146e-05,46.0,False,4953,0.5,1.3481043069874716,1.7319037015053798,1.9264561247900265,0.3234666697824719,2.4452613818557745,,0.0585,0.1935,0.0815,0.0805,False,False,0.07429718875502007,False,False,False,-0.0378813559322031,True,0.16806229364993633,0.03762192289828148,0.0830041514368225,0.4911401657608375,0.07169102334270336