ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
950920690,,200.0,18.8108843537415,5.517948717948717,8.35747572815534,6.470175438596492,3.826526402640265,0.9907990432410334,0.046241387339739,0.010456630693465134,0.13303178806846777,73.27689802704586,2894.606910097652,85.0,1.3513180624078518,0.445,0.16,4.0,0.8049645390070922,0.6071428571428572,0.5365079365079365,0.062499999999999944,0.7551020408163266,135.0,90.0,0.05449655709767734,0.4322410475691562,0.1458373867111763,0.9503314765784512,0.016879620024418104,50.0,False,5020,0.0,3.6069476392426156,2.4512897927260657,4.6972496451538746,0.904610275466224,5.323490754901028,,0.0245,0.1925,0.0275,0.1585,False,False,0.13052208835341367,False,False,False,0.08791525423728819,False,0.1041250790940423,0.2914816310052484,0.07030412569302061,0.44084362735929467,0.046628533569386565
950920715,,200.0,2.5333333333333337,0.8933333333333333,1.3199999999999998,1.8666666666666667,1.1474953617810761,1.7341864916215741,0.13796991580951026,0.14582655612275724,0.03034305085856133,96.00702229755021,2557.9173240200316,20.0,1.7428040220991434,0.784,0.08,8.0,-1.0,0.16417910447761197,-1.0,,-1.0,270.0,90.0,0.0060710487499900405,0.8788331884001036,4.535832240534541e-06,,1.3049281121774968e-07,35.0,False,4996,0.25,0.44848570910723656,0.42631126830018534,1.4374537738637627,0.15131662789616837,1.9277004810665135,,0.0045000000000000005,0.20450000000000002,0.0235,0.1385,False,False,0.032128514056224904,False,False,False,0.1389322033898307,False,0.1334014541830986,0.0,0.0702699524903986,0.6816149573228559,0.06540962128461775
950929642,,300.0,4.86153846153846,1.2866666666666666,1.654285714285714,1.9238095238095243,2.012004801920768,0.9914850798831752,0.26640626180306953,0.27355953206049116,0.07824063550630225,44.67888940310473,380.2571709831999,90.0,0.6033616458851696,0.0,0.16,4.0,0.6923076923076923,0.7857142857142857,0.6,,-0.4193548387096775,270.0,90.0,0.6141106932529867,0.16890288491114752,0.04578082751339501,,0.3999993581056418,0.0,False,5007,0.5,0.3526463781173784,0.7460447195253244,1.0149498375271708,0.7478111610520785,1.0437825341503892,,0.006500000000000001,0.1405,0.2235,0.0825,False,False,0.0642570281124498,False,False,False,0.17315254237288136,False,0.42203870722312925,0.040000000000000036,0.15335060376474205,0.47436376392976565,0.15723361491513968
950920740,,100.0,3.2092110230275583,1.3573290253096393,1.1227184466019415,2.256032719836401,0.975113981762918,0.27150358433472427,0.012311082657552444,0.02688832398658012,0.029137126252856416,209.20973620913227,27315.54200206435,10.0,0.45138665689765084,0.227,0.08,8.0,,-0.6327993254637436,-0.5247524752475248,,,0.0,90.0,,1.8089444476677008e-06,0.24716826402982592,,,50.0,False,4952,0.75,25.597043860285748,32.93254547618932,13.812318669140446,32.68768111748315,15.58479894800042,,0.1005,0.1915,0.1395,0.0005,False,False,0.27621597501115575,False,False,False,0.048372881355932096,False,0.009354128207758022,5.236630228555583e-06,0.006685150251331814,0.011541633666435167,0.009192896952751843
950920778,,400.0,2.799999999999999,0.9733333333333334,2.8599999999999994,3.0666666666666664,2.418367346938776,0.40674530312202484,0.19999999999999998,0.7211102550927977,0.6034515002261063,964.3809966279069,93.68182622384076,85.0,0.735188252820981,0.243,0.16,2.0,,-1.0,-1.0,,-1.0,315.0,30.0,,0.15878762460357235,0.12798577423930255,,0.2094836466337823,5.0,False,4968,0.25,0.013766975722300059,0.07993336280628474,0.06381220024161563,0.14144815216380957,0.03996614680856628,,0.0595,0.0655,0.1515,0.0555,False,True,0.008032128514056226,False,False,False,0.7697627118644068,False,0.7511870845204178,0.19999999999999996,0.6497714172132778,0.734467671366067,0.7516339869281046
950920759,,0.0,14.26666666666667,0.9733333333333334,3.022222222222223,1.866666666666667,2.5979040264754554,1.2764170278838531,0.31384670875044723,0.12015768732164078,0.08161040762406063,49.97050232503268,32.4210317072003,,1.075107245220401,0.514,0.16,4.0,0.9743589743589745,0.9285714285714286,0.5767441860465117,,-0.08059701492537318,315.0,120.0,0.5082332725724051,0.40626432747174007,0.05865260770250812,,0.9049236972571331,,True,5024,0.25,0.22662560035170867,0.05328890853752317,4.62739207857358,0.033991416411458114,4.270382786495307,,0.07050000000000001,0.0775,0.2395,0.1275,False,False,0.008032128514056226,False,False,False,0.04561016949152552,False,0.3828559600507128,1.0,0.03932987665575373,0.8837966441272226,0.04274860359496023
950920795,,0.0,2.733333333333333,1.6266666666666663,5.486666666666669,0.9333333333333335,3.1436363636363645,1.7380495375610103,0.10895004546456648,0.06802926934837715,0.16183637998276104,19.0764851568615,-15.097542730114121,,0.8945281756324349,0.388,0.16,8.0,,-1.0,-1.0,,-1.0,0.0,60.0,,0.18167676205702527,0.21199425044455453,,0.07005000434241472,,False,4988,0.5,0.18108868065487002,0.10657781707504634,0.19479513757966876,0.019736951464717614,0.1738527386172633,,0.035500000000000004,0.0785,0.0485,0.051500000000000004,False,False,0.012048192771084336,False,False,False,0.4563898305084746,True,0.1430946314667244,0.3999999999999999,0.39950656445501803,0.9297520661157025,0.4120693053340739
950932336,,200.0,12.12032520325203,1.8400000000000003,9.297142857142855,5.364102564102562,11.657142857142857,1.7070049426385674,0.25850345735042995,0.18915815024299804,0.3316800228052592,67.46207826854179,147.31245498117465,85.0,1.797274968356276,0.9,0.08,8.0,-0.5675675675675677,-0.23863636363636365,-0.6923076923076923,-1.0,,45.0,60.0,0.42186884321269624,0.7886667400405247,0.2978365072959836,0.15633887948646058,,50.0,False,4930,0.0,0.3304074173352014,0.5861779939127548,0.6119254149485457,0.4835553108855815,0.6501159880860115,,0.0005,0.1335,0.0565,0.0425,False,False,0.048192771084337345,False,False,False,0.4482542372881355,False,0.3575672761476519,0.016393442622950838,0.3270740855951717,0.6072727272727272,0.3104587398418746
950920817,,300.0,14.019475655430707,0.8574358974358975,0.8794570135746604,1.4205128205128204,1.2880276564774382,0.1799408168251176,0.0983578942252187,0.0955743992562252,0.013916792624359377,3056.5642915225953,3540.6242779574177,13.333,0.8843620845521235,0.911,0.32,8.0,,0.5373134328358209,-0.23834196891191703,,,225.0,150.0,,0.004315208014937282,0.19141343185958037,,,-23.333000000000006,False,4996,0.0,18.013558233563387,3.623645780551575,32.1364957490486,3.592125166578606,34.75722567451647,,0.2305,0.0225,0.1255,0.0755,False,False,0.10441767068273093,False,False,False,-0.13601694915254225,False,0.04063868823406867,0.0423370025402201,0.0019790366941590393,0.07397923189273496,0.002894801433661665
950920892,,300.0,9.34358974358974,1.2533333333333336,4.409473684210526,2.216666666666667,2.6875,1.5076868240836692,0.27411309902951975,0.11293848786315637,0.07888267157907394,789.2417022744646,125.03633827402048,10.0,0.9838268195326296,0.048,0.16,2.0,,-1.0,-1.0,,-1.0,135.0,150.0,,0.03288426521509611,0.0449910366852584,,0.023547586814355804,40.0,False,4972,0.5,0.3065799593542975,0.2664445426876158,0.42116052159466316,0.3103087369175047,0.5595260553199279,,0.0115,0.0215,0.0075,0.0215,False,False,0.024096385542168672,False,False,False,0.4431864406779662,False,0.24903565065471958,0.07692307692307687,0.2513358968506195,0.6058815924257341,0.1837856433092184
950920836,,200.0,1.4406926406926406,0.5997759103641458,0.6732467532467532,0.25555555555555554,0.670807453416149,0.3331749488771456,0.03699751948430198,0.034281921150312304,0.01206612815113061,184.9887806940481,6113.177203296245,10.0,0.6943387809086249,0.814,0.02,8.0,0.1952054794520548,-0.38596491228070173,-0.2666666666666666,,0.281323877068558,180.0,90.0,0.23163352447049065,0.20918443096583567,0.20189360167576134,,0.5523746484601592,-25.0,False,4912,0.5,8.655191736796798,12.602826869124229,10.170321303771603,13.937577226001421,10.802849482355464,,0.0945,0.10250000000000001,0.1065,0.0075,False,False,0.19036144578313252,False,False,False,0.08998305084745761,False,0.006386097446056742,8.045124207778365e-05,0.004154138716137485,0.011120279493159994,0.007424177795419528
950920871,,100.0,9.7187675070028,1.6464419475655432,2.310769230769231,1.089308176100629,2.0482677902621718,0.22263769256743754,0.06244918458993003,0.04619924165599442,0.008197552439170596,3199.542801105136,2282.9622331747796,10.0,0.12787970106558458,0.337,0.16,8.0,,0.5038265306122449,0.04447632711621232,-0.2888888888888889,0.5046113306982872,225.0,120.0,,0.02086355481437109,0.8603533684742976,0.28029786604486234,0.003956182975807003,50.0,False,4991,0.25,20.307348188525072,22.8875862168662,36.955324428347026,8.350923464182742,32.37923993940678,,0.2195,0.2415,0.013500000000000002,0.1615,False,False,0.25301204819277107,False,False,False,-0.06144067796610164,False,0.02077395617401014,0.00260136808681688,0.006837155615589206,0.057027863130019445,0.004051035461181838
950920853,,500.0,2.311721611721612,1.300689655172414,1.0888833746898263,3.466666666666667,1.0240506329113923,0.1592084083082078,0.023481489020952928,0.008240524861924718,0.041430487114061804,122.29002897171449,76.06780518504293,42.0,1.1559915097937372,0.674,0.04,4.0,-0.1597724922440538,0.6111111111111112,-0.08039772727272715,,,315.0,120.0,0.5599010216028351,0.0015723522880959336,0.5088117184691847,,,46.0,True,4923,0.75,32.229549164036925,9.005825542841414,28.210366165761826,1.4418939542279812,27.385469895676422,,0.1115,0.1155,0.0035,0.2255,False,False,0.1746987951807229,False,False,False,-0.004152542372881429,False,0.004723784936500281,0.0017491079549429855,0.0036342672492070496,0.2122051726396178,0.004798689949292408
950920914,,200.0,1.1256505576208182,1.0858974358974358,1.53,1.0126984126984129,1.4927113702623906,0.37039845944560656,0.011217228491428116,0.0037841866083608297,0.02149305008233874,4272.220277300931,6140.87053762803,10.0,6.905333156884079,0.397,0.32,4.0,,0.06756756756756756,-0.1942675159235669,,-0.09395973154362408,135.0,60.0,,0.4374956542557279,0.08578018400340472,,0.4686390751277867,45.0,False,4928,0.5,24.884867616189844,26.48458754314901,23.120839415964756,26.251241945378023,23.693264033011708,,0.0685,0.2155,0.0285,0.1635,False,False,0.26104417670682734,False,False,False,-0.03313559322033899,False,0.001183243854094908,0.004274091250636269,0.003127818747163891,0.008312237444737122,0.004565754022072396
950920934,,300.0,19.870360598065087,3.45285140562249,7.874736842105263,6.814565826330531,5.512969673850849,0.24826591612394797,0.043660044594985674,0.04908938203298054,0.04712768880513738,4648.445109347407,713.1932447482045,83.333,0.4680768562450335,0.807,0.02,2.0,0.612583601684419,0.42393296674522124,0.5586845930232558,0.7377622377622377,0.5849802371541502,315.0,0.0,0.024948729871066284,0.08572217731999207,0.029128797858681214,0.06585243659170323,0.03189098303953001,46.667,False,4920,0.5,19.915518879505765,16.99916182346989,27.422453419620613,16.12508934667429,27.63925492791082,,0.2205,0.0335,0.0235,0.1675,False,False,0.2208835341365462,False,False,False,0.15577966101694918,False,0.019132775804493806,0.0033160011772785936,0.017860630125399755,0.05311939461765083,0.014655941961299214
950932384,,600.0,2.933333333333334,6.033333333333332,4.090000000000001,2.799999999999997,15.142857142857148,0.96029605185435,0.4061469125635235,0.23610969762337838,0.525783738402188,4174.1019378286455,47.84041245919084,60.0,1.6054837271949565,0.28,0.04,1.0,0.8021978021978021,0.7142857142857143,-1.0,,-1.0,315.0,90.0,0.29443417627877305,0.31812468869420324,0.1728707162738559,,0.25002555283878775,35.0,False,4940,0.25,0.15196623201154297,0.7460447195253244,0.1350131815638394,0.10416724384156519,0.2944172814897716,,0.0025,0.0615,0.0485,0.0055,False,False,0.08032128514056225,False,False,False,0.5805084745762712,False,0.43668457405986183,0.31034482758620685,0.5215165970979924,0.7538410338898441,0.5669566941820976
950920995,,0.0,0.7333333333333335,,1.6066666666666665,0.9333333333333337,0.9375,2.0,0.1761984930696561,0.5983516452371672,0.6638797765103518,23.15309355012348,27.022987316521984,,0.6240981341842867,0.964,0.08,15.0,0.8461538461538461,,0.9318181818181819,,0.7674418604651163,315.0,90.0,3.210817326059988e-06,,0.3948436236523595,,0.4889050352330009,,True,4975,0.5,0.02700445237835781,0.0,0.04231756437075563,0.019736951464717614,0.030640712553234146,,0.0005,0.0795,0.1795,0.0295,False,False,,False,False,False,0.6435932203389829,False,0.6235897435897436,,0.6437827405569342,0.9297520661157025,0.738986503692386
950920977,,100.0,12.794350282485874,1.7624242424242424,4.421538461538461,11.308333333333334,7.829816672431685,0.7350243175731719,0.32098680975531635,0.23152153669555295,0.0451677843797722,1759.1646629726686,439.72975061204454,10.0,0.997451295661483,0.217,0.02,15.0,-1.0,-1.0,-1.0,-1.0,,270.0,90.0,0.00978200149485163,0.015274443582401325,0.0013139670402263896,0.27206860978359265,,-30.0,False,4924,0.25,1.0515851455572276,0.4529557225689469,1.3763284031060046,0.4956167812251312,1.9536784764920816,,0.0315,0.2255,0.0045000000000000005,0.0045000000000000005,False,False,0.022088353413654616,False,False,False,0.3905593220338983,False,0.44652985638625564,0.15923566878980888,0.19730468431811865,0.6781741599923418,0.1512514886408226
950920958,,1000.0,42.8906148867314,3.286666666666666,4.35,3.825641025641023,7.645458183273308,0.5638495951099448,0.2178088191366492,0.31965619339892243,0.07419854274693705,982.2049604483607,669.9459379092149,17.0,1.1215582949591227,0.459,0.02,8.0,-1.0,-1.0,-1.0,,,270.0,90.0,0.15753661541770897,0.031480926012034144,0.004116114175037928,,,36.0,False,4924,0.25,0.6878192870487607,0.6128224481815164,1.0720449640591427,0.5570206302264749,1.5720017744702737,,0.0205,0.2255,0.026500000000000003,0.07250000000000001,False,False,0.0642570281124498,False,False,False,0.3632881355932205,True,0.499035849676129,0.2655737704918033,0.2300691004914304,0.6074134199134199,0.18775923275473047
950921035,,,1.0666666666666664,,0.9199999999999999,0.9333333333333333,0.9183673469387756,1.5686767789092035,0.3685138655950444,0.24845199749997657,0.5696061064737478,,,,1.0063121114359437,,0.08,2.0,0.25000000000000006,,0.7391304347826086,,0.7333333333333334,315.0,0.0,0.8242475760173053,,0.5155246854105395,,0.5186806182184079,,False,5008,0.25,0.027533951444600118,0.0,0.08396342137054688,0.008771978428763384,0.06527803978732492,,0.0005,0.0335,0.2435,0.0345,False,False,,False,False,False,0.47881355932203395,False,0.6465483234714003,,0.4974494104928887,0.9710743801652892,0.5799268860086407
950930157,,,0.9333333333333337,,,,0.9795918367346939,1.9999999999999991,1.0,1.0,1.0,,,,0.06743760680739933,,0.04,2.0,,,,,-1.0,0.0,90.0,,,,,0.32317610154595444,,False,4908,0.5,0.00158849719872693,0.0,0.0,0.0,0.000666102446809438,,0.0005,0.0005,0.0005,0.1955,False,False,,False,False,False,0.0,True,1.0,,,,1.0
950921018,,0.0,38.61839080459771,0.9599999999999999,16.052561983471076,0.8000000000000002,12.966643788606728,0.7295048296879139,0.21115151778460295,0.06772762721737466,0.10160777771996325,946.0564913510028,1052.5607530899133,,0.7824742581627706,0.516,0.02,1.0,0.8541941150636803,-1.0,0.4857881136950904,,,315.0,90.0,0.1215577103286945,0.08323165719254315,0.2857719795803373,,,,False,5015,0.25,4.6765357530520815,0.07993336280628474,10.999208199541641,0.05263187057258031,6.860855202137211,,0.0305,0.0545,0.0375,0.025500000000000002,False,False,0.012048192771084336,False,False,False,0.0390169491525425,False,0.11432585761916278,1.0,0.08022525798035977,0.8719008264462809,0.08586965970669007
950921087,,600.0,0.577731673582296,0.7954438860971523,0.5853393665158372,1.6686274509803922,0.7827488151658769,0.1561853677035822,0.007878530556716347,0.01064773152110858,0.008556943429729845,255.3897663509065,223.1235248747795,80.0,0.8509027167720676,0.695,0.08,8.0,,-0.1281138790035587,-0.10659898477157365,,-0.15139949109414752,225.0,30.0,,0.035289499160115895,0.040817768861708896,,0.1340646299132513,5.0,True,4982,0.5,30.78719370759287,31.067433677376005,32.3212152760638,29.31814490353442,32.03952769153397,,0.0745,0.0075,0.1805,0.1605,False,False,0.2966867469879518,False,False,False,0.20196610169491525,False,0.0005630306866683973,0.0013230857888826275,0.0007893523694956473,0.004139157999876594,0.0017609324765323353
950921064,,1600.0,7.410526315789474,2.1150877192982454,8.891111111111114,3.0333333333333337,8.25442176870748,1.0465781329055572,0.2942214108565771,0.10325269182475856,0.23840418805281147,62.79592849538617,57.36182059392635,66.875,0.17279159980214692,0.322,0.32,1.0,0.8936170212765957,0.8452380952380952,0.09059233449477358,,0.08695652173913032,315.0,30.0,0.039389352111761394,0.2402184927567572,0.901928433144515,,0.9067871726183608,5.625,True,4999,0.5,0.8662604723724191,0.7194002652565628,0.9934552016563107,0.8388204372504986,0.8932433811714563,,0.0695,0.0045000000000000005,0.0615,0.006500000000000001,False,False,0.038152610441767064,False,False,False,0.38486440677966083,False,0.21189046527633074,0.28470588235294114,0.2059058830890799,0.44858775082445274,0.24223586715653025
950921051,,0.0,51.771118349619975,0.9866666666666669,8.100645161290323,0.8666666666666666,10.062077596996247,0.863139518952211,0.2774734652466069,0.01585426341649018,0.06156835191453328,,,,0.5400775941418133,0.051,0.16,1.0,0.8984848484848484,1.0,0.7521367521367521,,0.8722415795586528,180.0,120.0,0.10672333097891734,0.373900966300059,0.028628628862338967,,0.004588984279162455,,True,4979,0.5,3.5455257475585076,0.026644454268761584,5.446875071150117,0.02521943798269473,3.257907067344961,,0.1585,0.0985,0.1495,0.0005,False,False,0.004016064257028113,False,False,False,0.15611864406779663,False,0.20643998752504378,1.0,0.07519044645979632,0.9231711049892868,0.1312918555522119
950921256,,100.0,11.304065040650409,2.2866666666666657,1.8046808510638304,6.133333333333334,3.731471535982814,0.4750622697845363,0.18849676296807977,0.3351168224283313,0.06339209709352668,2380.6209732181915,2190.6330808506214,60.0,0.39293556492400544,0.568,0.02,15.0,-0.29729729729729726,-1.0,-0.7272727272727273,,,315.0,150.0,0.34924667083823524,0.010380177443575271,0.004992754859247692,,,-30.0,False,5011,0.25,1.1008285587177624,0.7460447195253244,1.6880006232334746,0.5756610843875971,2.1828177181945283,,0.0425,0.11750000000000001,0.0445,0.14350000000000002,False,False,0.0321285140562249,False,False,False,0.1975932203389832,False,0.543051420526668,0.040000000000000036,0.14704685100637235,0.5600985935914164,0.1341391974701264
950921170,,,1.4666666666666666,,0.9799999999999998,0.9333333333333337,0.9787234042553192,1.774413400791719,0.5,1.0,0.9999999999999999,,,,0.5522300576702821,,0.04,8.0,,,1.0,,-1.0,315.0,120.0,,,0.34343639613791355,,0.32317610154595455,,False,5009,0.75,0.012178478523573129,0.0,0.0006717073709643751,0.002192994607190846,0.000666102446809438,,0.0005,0.0785,0.035500000000000004,0.2465,False,False,,False,False,False,0.9830508474576272,False,0.8653846153846154,,1.0,0.9958677685950413,1.0
950921146,,400.0,12.230952380952381,0.9733333333333334,1.2999999999999996,2.2333333333333343,2.3718820861678003,1.3655431320900417,0.20582743472128512,0.17483179529815568,0.5175665755543459,924.9272202095655,66.75970972730947,65.0,0.45839408129180875,0.791,0.02,8.0,0.9615384615384615,0.8805970149253731,0.9420289855072465,,0.9478260869565218,45.0,60.0,0.07486008677387432,0.41012075880553867,0.2364871031424023,,0.21454120578905653,45.0,False,4924,0.5,0.6703458178627645,0.07993336280628474,0.10411464249947813,0.1578956117177409,0.18850699244707095,,0.07050000000000001,0.0115,0.2025,0.0195,False,False,0.008032128514056226,False,False,False,0.47457627118644063,True,0.33066348014980695,0.19999999999999996,0.44596651445966506,0.6283166594171379,0.4231525141336611
950921117,,,0.8000000000000002,,0.9799999999999996,0.9333333333333335,,1.9999999999999698,0.19999999999999993,0.2,,,,,0.07150100190997855,,0.02,4.0,1.0,,-1.0,1.0,,135.0,0.0,0.07048399691021993,,0.3224313400159672,0.49999999999999956,,,False,4952,0.0,0.016943970119753918,0.0,0.0006717073709643751,0.001096497303595423,0.0,,0.0005,0.0835,0.0795,0.0005,True,True,,True,True,True,0.9830508474576272,False,0.7061143984220908,,1.0,1.0,
950921295,,0.0,2.8796536796536794,0.9733333333333334,4.487749077490776,0.8666666666666666,4.024500322372662,1.034519668434391,0.07426798940066988,0.08048799098593051,0.029150332558895275,-442.3657446937508,-54.32879231888657,,0.5079577363694442,0.562,0.16,15.0,,0.8805970149253731,0.6245100061893955,,-0.3166666666666667,45.0,60.0,,0.41012075880553867,0.0006164358516070671,,0.3866152358326445,,False,4988,0.25,1.4540044359013833,0.05328890853752317,15.820723708323927,0.02192994607190846,15.396958058000159,,0.1645,0.1915,0.0795,0.1375,False,False,0.008032128514056226,False,False,False,0.13205084745762696,False,0.07879832938745114,1.0,0.01514760679418507,0.9290007513148009,0.017036350418287164
950921222,,0.0,4.821940928270042,0.8933333333333333,1.080625,0.8666666666666667,5.611810681719497,1.1064562596257537,0.16435609964699177,0.059290478505836665,0.03905330361810091,2477.5302372895053,114.68879978737904,,1.0142049239954782,0.421,0.04,8.0,,-1.0,0.29457364341085274,0.8461538461538461,-0.3138686131386861,90.0,150.0,,0.00393394956474522,0.4192365547851519,0.5513730901933162,0.5209403692328015,,False,5013,0.0,1.6748055465244265,0.31973345122513896,7.649403540542304,0.03728090832224438,8.269661877139173,,0.0245,0.0015,0.0235,0.052500000000000005,False,False,0.032128514056224904,False,False,False,0.11159322033898311,False,0.06339756832885357,0.19999999999999996,0.013920393231241139,0.8714416896235078,0.011928492724727091
950921327,,0.0,2.533333333333333,0.9866666666666671,2.732820512820513,0.8666666666666664,1.1133333333333333,0.9986388725035972,0.23002122812782558,0.10570503166362644,0.052797963619291406,62.09216485826356,1928.925342009616,,0.8594173022539421,0.963,0.32,2.0,,-1.0,-0.6973684210526315,,-0.3142857142857142,90.0,60.0,,0.32080459351250473,0.11932717410428123,,0.7268441694550396,,False,4924,0.25,1.0685291156769816,0.026644454268761584,1.616799641911251,0.03947390292943523,1.8231223969174317,,0.0125,0.1345,0.025500000000000002,0.2225,False,False,0.004016064257028113,False,False,False,0.13618644067796604,False,0.09402248499383106,1.0,0.06522246903140304,0.8702479338842976,0.04951706313119231
950921191,,,5.8,0.9733333333333334,5.88,0.9333333333333335,1.9970238095238095,1.980064917411782,0.39858780147698925,0.2779513346692986,0.5704817529323573,,,,3.83715551786918,,0.08,1.0,0.3500000000000001,1.0,-1.0,,-1.0,90.0,120.0,0.7106020775024012,0.17047066078705375,0.3233218117482909,,0.07015464178381435,,False,5017,0.25,0.07783636273761957,0.10657781707504634,0.07858976240283189,0.005482486517977115,0.07393737159584761,,0.0405,0.0235,0.17450000000000002,0.0455,False,False,0.008032128514056226,False,False,False,0.6691186440677965,False,0.6700519524048936,0.0,0.6529239082430571,0.9834710743801652,0.686557655553196