ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950910029,,300.0,4.0858143376280145,2.810025062656642,1.3818181818181816,1.5466666666666662,0.6347843766881877,,,5572.604101886122,2186.765316406057,13.333,0.7593923572014284,0.347,2.0,0.6040021063717746,0.6526610644257703,0.5405405405405406,0.43589743589743585,45.0,90.0,7.5630011996552e-20,0.0001911840212338519,2.7739045493684608e-05,0.14298345788925207,-6.6669999999999945,False,0.005,6.350084181222471,5.985974010860772,8.472948639742958,7.709468319363139,,0.0425,0.0025,0.0465,False,0.21820615796519408,False,False,False,0.001491492751438577,0.03380839181086043,0.0028439388553145317,0.05185102538430982
950910039,1.0401019607843138,400.0,1.7235516739446872,1.793939393939394,1.8432080200501253,1.1858156028368796,0.5900613622939681,,,2013.2926614413805,2482.7733701775464,10.0,0.36332363384066035,0.686,2.0,0.4127906976744186,0.12500000000000006,0.8112531969309463,0.5945945945945945,90.0,0.0,5.427243364299615e-09,0.6768314264728683,7.500807188919779e-10,0.00641423045983724,-15.0,False,0.04,4.1911555871864765,5.438996164140504,7.08743502569694,5.519764403310203,,0.3225,0.0825,0.0035,False,0.13253012048192772,False,False,False,0.0024791062981083405,0.01822013067296095,0.0,0.07271493770815345
950910045,1.0229882352941178,400.0,5.36923076923077,2.893964716805942,2.02,1.9085399449035816,0.23804180286265178,,,2031.8968452898787,2752.6639758433275,30.0,0.06731127488985615,0.337,2.0,0.4400582717453099,0.43333333333333335,0.5775571375046834,0.5483870967741935,90.0,0.0,1.1229033556433156e-14,0.0005655494066570055,3.227791959864444e-18,0.005696478906400213,-27.5,False,0.005,21.6570824110092,18.79614782366013,31.92010210821404,21.66348536277308,,0.8965000000000001,0.1965,0.1495,False,0.2829094154395359,False,False,False,0.00458125672125842,0.013195710017655914,0.007601965738401217,0.02735352879394921
950910073,,400.0,10.045009633911368,3.749019607843137,1.8210416666666662,2.5689922480620155,0.8988661929944098,,,196.871541722856,2049.5905407099767,12.5,0.25278928440854115,0.128,2.0,0.898741552085761,0.7873754152823921,0.7,0.7066666666666667,45.0,45.0,2.517078218721241e-15,0.00010502978886833184,1.3418656011866785e-12,0.004922913541098796,0.0,False,0.005,4.085570919781885,3.8833059247672734,13.295601796326213,11.97812998445782,,0.025500000000000002,0.2175,0.07150000000000001,False,0.20401606425702812,False,False,False,0.0122499392526826,0.08612949361518545,0.0018055901069711222,0.06742809859583432
950910066,0.3641098039215687,,,,,0.9333333333333337,,,,,,,0.0,,2.0,,,,1.0,-45.0,0.0,,,,0.49999999999999956,,False,0.0,0.0,0.0,0.0,0.0010964967030810892,,0.0005,0.0005,0.1525,False,,True,True,True,,,,1.0
950910054,0.1544666666666667,700.0,3.416060606060606,3.9040767386091124,0.7845965498052309,1.4962233169129722,0.10817273000209311,,,178.20006824004298,9301.18051610629,74.286,1.1729925010427675,0.231,2.0,0.23697545065377568,0.4010025062656641,0.19942810457516347,0.2934782608695652,90.0,45.0,7.510710641571551e-10,5.7698903910010334e-05,1.3566344047612743e-05,0.04415449746194695,12.857,False,0.005,43.035754725335764,41.63424882633108,62.881002483626986,41.02432764907587,,0.3205,0.0855,0.1765,False,0.39825970548862116,False,False,False,0.0004771328304718888,0.00434559734638505,0.0005743825387707346,0.008215519574843672
950910080,0.3469960784313726,800.0,4.679664441020374,1.3661307609860665,0.5255045871559633,0.3609075043630017,0.1386820369652267,,,10323.1502940058,8802.248628194593,78.75,0.9743637475259975,0.391,2.0,0.29566326530612236,0.18457300275482094,0.15083798882681565,0.13253012048192775,45.0,45.0,2.251309013302949e-13,0.029906876984434744,0.00030098693674583405,0.190627978153539,1.25,False,0.005,37.90545130702424,37.625445819848764,51.823538063836644,44.00021970123795,,0.3805,0.1355,0.0925,False,0.39156626506024095,False,False,False,0.0007288008075319041,0.0030025046928095836,0.00015277611110264822,0.0040095824766938175
950910059,1.065772549019608,300.0,6.873649978605051,7.1951807228915685,1.5632183908045973,3.2343642611683845,0.5067827999162335,,,4172.6679096242315,221.03545709236616,40.0,1.1303141472730762,0.293,2.0,0.5724904431544668,0.7812713602187286,0.6985294117647058,0.8202247191011236,90.0,135.0,6.674550365993046e-14,1.3077849287221224e-06,5.1405742612534736e-08,0.00023857947834020926,-30.0,False,0.005,9.678224039570363,11.337359004747382,7.6203248772531005,13.980332964283889,,0.0995,0.0735,0.23750000000000002,False,0.19410977242302546,False,False,False,0.00316510912055953,0.04579271663363415,0.0008798514028742765,0.07907140799785635
950910088,1.0187098039215687,300.0,8.456445023902651,2.484609773887673,0.70944795617362,1.114148681055156,0.0915701713426785,,,22995.463516236083,392.5882018810771,40.0,0.6813101993788147,0.14,2.0,0.3734659400291338,0.2841891204880529,0.13454046113559434,0.16017316017316016,90.0,0.0,1.250426557732917e-28,0.000258219267895277,0.0013680228372214976,0.06764016216126423,-30.0,False,0.04,58.525581142365176,52.44830867902141,79.37394338929016,61.83473857685187,,0.0625,0.1685,0.0315,False,0.4871794871794873,False,False,False,0.0013193197045528698,0.0045846654930791165,0.00818792937476065,0.0056733037537707596
950910103,0.6122588235294119,600.0,12.79876475930972,2.1507246376811593,2.000962199312715,2.7809523809523813,1.0882177360812373,,,137.913452164979,2496.800503155345,15.0,1.5874510125161574,0.299,2.0,0.9337519839900629,0.8285714285714286,0.6038610038610038,0.20833333333333326,90.0,0.0,2.0854644055719375e-06,0.00029352099754410084,9.740315144476917e-06,0.6532271781363665,-20.0,False,0.01,1.8910769640938188,1.2739137728809715,9.725239790899936,4.468224065055439,,0.0285,0.1465,0.052500000000000005,False,0.15582329317269078,False,False,False,0.034274280584208484,0.1569218515455075,0.009338812103100391,0.1440491900296068
950910095,0.18441568627450985,500.0,0.9793421052631581,0.7890710382513662,0.879091847265222,0.38232931726907626,0.3070199880596394,,,123.38444971536994,15219.045948290704,16.0,0.7756462255875225,0.0,2.0,0.10769230769230773,0.15371900826446278,0.24859592078037246,0.1036585365853658,45.0,90.0,0.016431909341005926,0.14711964047603865,0.005812501219241685,0.46894103485407945,20.0,False,0.005,11.63765318308926,9.746150723379328,16.146562502151674,16.647012946177096,,0.0025,0.0555,0.07150000000000001,False,0.21619812583668005,False,False,False,0.001727851118225995,0.018001973765168582,0.008675942695398398,0.012956052474303181
950913637,0.2614274509803922,500.0,1.5302233747327239,3.8009442870632664,1.1187786259541983,0.5630069238377844,0.1272930375611469,,,219.34859128326855,23.23139770537493,52.0,2.2423008320009634,0.0,2.0,0.10877616412134333,0.46887966804979253,0.27974727974727975,0.10743801652892554,-45.0,0.0,2.1997839731812534e-05,0.0012842646481029962,0.002088006754788971,0.2590366187928641,-25.999999999999996,False,0.01,22.947993897224286,15.310643969234873,16.65280786113003,23.994637353523476,,0.2655,0.0395,0.0555,False,0.22547332185886398,False,False,False,0.2091835324043792,0.040801549326619654,0.12445684270164636,0.3484983030186816
950910111,0.15018823529411768,500.0,2.1827956989247315,2.441025641025641,0.9638095238095238,2.0666666666666664,0.3122131414457913,,,345.70974334160246,36.013110566700924,42.0,0.48829186114267836,0.0,2.0,0.21967821782178215,0.4920634920634921,0.4864864864864864,0.43589743589743585,-45.0,0.0,0.00029032309113292287,0.07443406290640389,0.03492923050543466,0.25049374825829807,-25.999999999999996,False,0.01,5.656559629007047,2.287361904466577,2.211492883958068,4.130503080506464,,0.2675,0.0415,0.0575,False,0.08433734939759037,False,False,False,0.2639711070273046,0.12410088693208952,0.0002902757619738239,0.21223576225374827
950910119,0.20580784313725495,500.0,0.8153086419753085,3.1757575757575753,0.8711111111111111,0.5725490196078429,1.371516221218083,,,383.06168524114366,44.670334277816494,38.0,1.282811528671613,0.0,2.0,0.2607142857142857,0.8636363636363636,0.7065637065637065,-0.37499999999999994,90.0,0.0,0.034082219457552444,0.29270195948934213,0.013223002555864847,0.359439818671766,-25.999999999999996,False,0.005,0.5407046388666722,0.38122698407776284,0.8526237624898574,1.2324622942631445,,0.1135,0.0035,0.009500000000000001,False,0.03614457831325301,False,False,True,0.20139723865456105,0.24427317490901304,0.03076923076923066,0.281062704608411
950914011,0.17158039215686277,0.0,3.5066666666666646,3.733333333333334,,0.9333333333333335,1.6835181242456443,,,69.72368208284435,27.11750663045006,,0.6780086154796646,0.652,2.0,-0.6444444444444445,1.0,,1.0,45.0,0.0,0.350202463444123,0.34659350708733416,,0.373900966300059,,True,0.005,0.04556811961671852,0.030782303062179606,0.0,0.028508914280108322,,0.3825,0.0005,0.10450000000000001,False,,False,False,False,0.09983948635634032,0.8212005108556832,,0.8966942148760331
950913649,,300.0,3.3964968722073277,1.0587458745874587,1.3111111111111113,0.5444444444444444,0.6177936333420189,,,787.6906654995652,631.9831837850664,80.0,0.9159937276133671,0.278,2.0,-0.3068592057761733,-0.19047619047619044,-0.052264808362369436,-0.2,90.0,135.0,0.029841124885449547,0.25307040460357655,0.8286148066673564,0.5054490557959507,50.0,False,0.005,4.50457533674537,5.22825578163789,4.50291924564956,4.6502425177669,,0.0305,0.0985,0.2015,False,0.11780455153949129,False,False,False,0.0026021025655025604,0.02241894333984145,0.00843734746530922,0.06399373592294516
950911207,0.3042117647058824,200.0,0.9333333333333335,0.8666666666666666,0.986666666666667,1.8666666666666674,2.0,,,-14.988098814825301,-89.0218930866954,10.0,0.02569093139463414,0.415,2.0,0.5038759689922481,1.0,1.0,1.0,-45.0,135.0,0.4466511837538084,0.17047066078705375,0.32380587235541847,0.3506166628202075,-5.0,False,0.005,0.016671263274409216,0.023678694663215084,0.026644492577808043,0.040570378014000305,,0.11850000000000001,0.0835,0.0075,False,0.004016064257028113,True,False,True,0.32653061224489793,0.728395061728395,1.0,0.8886827458256029
950910141,0.3641098039215687,,0.9733333333333334,0.9333333333333337,,0.9333333333333337,1.9999999999999998,,,,,,1.3421703069529716,,2.0,1.0,-1.0,,1.0,-45.0,90.0,0.16056863389412462,0.34089313230206,,0.373900966300059,,False,0.005,0.007224214085577327,0.002367869466321508,0.0,0.009868470327729804,,0.3835,0.0005,0.025500000000000002,False,,False,True,False,0.25,1.0,,0.9669421487603305
950910134,0.0303921568627451,600.0,0.9378135479543931,0.9619047619047618,1.0780952380952382,0.3087719298245614,0.4969163653159752,,,3587.596978675966,2692.5242792890476,86.667,1.0112240149279461,0.188,2.0,0.09523809523809527,0.03260869565217391,-0.19982884039366705,0.2333333333333334,90.0,135.0,0.11321212581153134,0.9014811447542999,0.2625397934091188,0.06622864074858145,-11.666999999999994,False,0.04,6.346749928567588,6.296164910948891,5.328898515561609,6.28073311524848,,0.0505,0.018500000000000003,0.0645,False,0.1499330655957162,False,False,False,0.0007491703243262141,0.00976980840234416,0.028391167192429068,0.03319030897097498
950910126,0.20152941176470593,500.0,1.615855082826838,1.6473118279569892,1.0065900383141761,1.147747747747748,0.24347829440103283,,,275.7040903726138,301.8655015272533,34.0,0.8961891717829074,0.002,2.0,0.04042027678676429,0.19749216300940445,0.297646033129904,0.4035087719298246,90.0,0.0,0.4311488848835161,0.20598669681938184,0.00450698756620746,0.10407794284793946,-22.0,True,0.005,17.1391700636443,15.189882626452475,8.526237624898574,12.292824538242092,,0.9125000000000001,0.20450000000000002,0.1105,False,0.17336010709504684,False,False,False,0.017260215295647235,0.007312398509487921,0.5698723499343594,0.023825003085919946
950910150,0.5908666666666668,300.0,5.2630894308943095,4.666666666666667,1.1492773892773893,2.687179487179487,0.5654034936756968,,,205.38370651453158,24.1215213190975,46.667,2.859944494645032,0.0,2.0,0.4465725806451613,0.2,-0.32818771225686943,0.5657894736842105,-45.0,0.0,1.004965071951923e-06,0.5636461748008217,0.03204735281015958,0.23634102810599836,-26.666999999999994,False,0.001,4.120024863882331,3.0592873504873888,4.8226531565832556,2.3870733226075314,,0.0905,0.2025,0.2405,False,0.14056224899598393,False,False,False,0.2865709599932464,0.08830998061767298,0.5179371182990273,0.44284123566876865
950910157,0.18441568627450985,1400.0,1.3399925678186546,0.33202614379084966,1.0203236245954694,0.7129251700680272,0.26191166155269685,,,82.78526487205801,96.46430861704857,56.429,1.6306680930135942,0.0,2.0,0.12939160239931444,0.09917355371900834,0.10368550368550367,0.39999999999999997,-45.0,90.0,0.0035737646249826317,0.20401303212804586,0.44339844645321,0.048585889777791116,-12.142999999999997,True,0.04,16.475098076547003,17.2073074117584,9.192349939343774,7.6118801127889215,,0.2505,0.1245,0.0555,False,0.1646586345381526,False,False,False,0.01935687075447972,0.010288758330321033,0.0726881163268942,0.05150178857777222
950910166,0.3555529411764707,900.0,8.687595209258511,1.7466089466089467,1.084590884129599,0.34626865671641793,0.15387145934701182,,,2796.98530234326,77.59127915860691,43.333,1.4908821376659578,0.0,2.0,-0.12589441113904462,-0.19999999999999998,-0.2455370883348723,0.008547008547008517,90.0,135.0,0.03139959350508228,0.07079420223694018,0.000717971825395638,0.952402891424676,-20.0,False,0.0,37.79264242553406,36.42493600042376,26.218180696563117,30.448616947858767,,0.6265000000000001,0.1375,0.1155,False,0.242570281124498,False,False,False,0.08871551033524597,0.019953828248399866,0.10360806771932984,0.025267904158414716
950910175,0.23147843137254906,400.0,10.46001184132623,1.779620034542314,1.41592841163311,1.0285714285714285,0.34432514959369664,,,701.9717019728078,46.617869464669816,45.0,0.6952791105840008,0.0,2.0,0.08157991878922106,-0.1529411764705882,-0.21515151515151518,-0.10344827586206891,90.0,135.0,0.5294366145247653,0.20236603428219926,0.08315225385019671,0.6482729092848996,-25.0,False,0.0,8.298399149225094,17.55301635384134,12.229822093213892,13.996780414830106,,0.5765,0.0495,0.1195,False,0.23775100401606425,False,False,False,0.09908356070796895,0.03451023835534383,0.16359991283504027,0.08846787336652226
950910215,0.1330745098039216,700.0,1.2265942028985508,1.8601626016260164,1.1366666666666667,0.5333333333333334,0.41183294278247307,,,1243.1909641690345,963.2407250346341,14.286,1.1205245638918058,0.0,2.0,-0.051851851851851906,0.43274244004171014,0.20120120120120122,-0.11111111111111116,0.0,0.0,0.3888623319518323,0.0018362432978009107,0.31044467044651963,0.632969739273957,-17.142999999999997,False,0.001,7.510404105121352,8.659298638337756,4.289763305027095,6.001126455962802,,0.0895,0.20450000000000002,0.0625,False,0.1285140562248996,False,False,False,0.07920412833016867,0.060939135237512945,0.07149765642437322,0.07600676991755607
950910205,0.3512745098039216,400.0,1.5957894736842106,1.4993197278911568,0.8245692883895132,0.40784313725490196,0.43828632413350704,,,11.835806471853552,0.9051188750268846,35.0,5.467227551685794,0.0,2.0,-0.058733591885441486,0.20312500000000006,-0.16831140350877197,-0.043478260869565064,90.0,135.0,0.3791378561976688,0.22055845817649194,0.34667197154566676,0.7655793755856162,-25.0,False,0.001,4.579596021480212,10.510972561001175,3.4104950499594295,2.111852650134178,,0.0975,0.0575,0.0605,False,0.051061388410786,False,False,False,0.12053215849747152,0.047187094765490455,0.2647744122008049,0.6231695804669802
950910196,0.5780313725490197,200.0,7.769099982791259,2.364912280701755,0.9466666666666667,1.5666666666666667,0.4123644994587488,,,-163.97325517373605,3.7255573856986812,35.0,7.7726002130568554,0.0,2.0,0.08211616847826092,-0.24999999999999994,0.6576576576576576,0.2596153846153847,0.0,0.0,0.49319711455016324,0.7869292055350273,0.32126347918857445,0.08220971236743062,-30.0,False,0.001,2.1555943413811116,0.4854132405959092,0.10657797031123217,3.7368607641003524,,0.0845,0.0075,0.1105,False,0.016064257028112452,False,False,False,0.813031996405933,0.3794614217089925,1.0,0.8916221442624318
950910185,1.0486588235294119,1000.0,1.5781066030230706,1.1488773747841106,0.7243010752688174,0.6791666666666666,0.44299082691795955,,,50.00909072173314,44.34093398672929,33.0,1.2858091243661574,0.0,2.0,0.005446528918475002,0.17777777777777773,-0.34210526315789475,-0.08333333333333326,0.0,0.0,0.940763192757652,0.37535519873909123,0.0007076388439654178,0.8297943279318434,-17.0,True,0.005,6.2550579805583375,9.904797977622868,5.595343441339689,2.650232531346993,,0.0765,0.1485,0.07150000000000001,False,0.12382864792503347,False,False,False,0.1416553275764194,0.01716739704847779,0.7461617195496417,0.20955545019029656
950910237,0.14163137254901964,600.0,9.942652329749103,1.785281385281385,1.9450980392156862,2.140740740740741,0.7333379820892529,,,2676.8968362988726,131.34075557849104,13.333,1.0942963258490987,0.93,2.0,0.7307850955589166,0.3611111111111111,0.4954954954954955,0.7021276595744681,90.0,45.0,1.8406466777144376e-17,0.07397419009746631,0.0018685797424504206,0.028259498884414192,5.0,False,0.005,7.647108463971508,6.817096193539622,9.00583849129912,6.911218719520106,,0.7685,0.052500000000000005,0.0325,False,0.11378848728246319,False,False,False,0.010124316375874695,0.05574727000767582,7.002310762560526e-05,0.10675933661489194
950910232,0.3812235294117648,100.0,1.1195518207282915,0.6771929824561405,1.2378494623655911,1.6313725490196076,0.975947874612651,,,73.45942256414612,230.86992145554134,90.0,0.1345337142162914,0.627,2.0,0.03688524590163929,0.07482993197278918,-0.08717105263157898,-0.4666666666666667,90.0,135.0,0.7711052698870107,0.8015688218585637,0.7523265804234424,0.31981966622466723,-30.0,True,0.005,2.2356164050982756,2.0766215219639625,3.0641166464479253,2.157905511663584,,0.41350000000000003,0.0675,0.0005,False,0.12449799196787148,False,False,False,0.0015601341712192201,0.021275404736486456,0.012174958665263746,0.10864032199590094
950910223,0.45823529411764713,1900.0,8.278518518518517,1.9585760517799353,1.9435897435897431,2.433333333333334,0.8823803260297599,,,1736.761808698715,179.61529138996877,25.789,0.5919364298195269,0.89,2.0,0.7433938893476465,0.6385542168674698,0.47454431175361406,0.35714285714285715,0.0,45.0,5.651959559659473e-12,0.00043525939854452417,0.010888503345691816,0.4924291258403629,-14.211,False,0.005,4.98081775761766,4.491848377611901,6.714412129607627,4.091029199195544,,0.1965,0.0795,0.0975,False,0.17269076305220882,False,False,False,0.01408307727638355,0.07276537918948378,0.0031444563235016876,0.14685935263534983
950910251,1.0486588235294119,1700.0,1.1567424242424242,0.37575757575757573,1.0244444444444445,1.0666666666666667,0.48145970034445024,,,2393.53012364829,134.21918580490075,55.882,0.5636941092101253,0.375,2.0,-0.24350132625994692,-0.11111111111111108,0.08823529411764708,-0.2727272727272727,0.0,45.0,9.940446581498201e-06,0.21630598127932874,0.5985418559137934,0.3539697356616375,44.11800000000001,False,0.02,6.641831288524632,5.486353553466935,7.08743502569694,7.041701827186755,,0.3935,0.2155,0.1765,False,0.14357429718875503,False,False,False,0.0014961654170795313,0.01358244170664808,0.013587871982032595,0.045413539287812964
950910244,0.4496784313725491,800.0,7.620011968880909,4.392156862745096,2.216078431372549,3.9897435897435893,1.1235195010486048,,,2166.6450837100733,72.4895842050777,50.0,0.6940069934420363,0.176,2.0,0.7104247104247104,0.6249999999999999,0.687363834422658,0.9,90.0,45.0,1.0036167729152617e-06,0.058348954493157176,3.2518985276467783e-05,0.01052481800261609,-26.25,False,0.005,3.0247228667536454,2.8840650099795972,6.39467821867393,4.244538737626897,,0.0395,0.0795,0.20550000000000002,False,0.1355421686746988,False,False,False,0.015241611002495705,0.10572221088512505,0.03493449781659397,0.18996311076236191
950910276,0.642207843137255,400.0,1.356129943502825,0.7815181518151814,1.05789029535865,1.476923076923077,0.5359153709886183,,,241.9943388139868,134.9383026108026,45.0,0.39296584865253276,0.149,2.0,-0.287833827893175,-0.2341772151898734,-0.1848225214198286,-0.4117647058823529,0.0,0.0,1.2466392098475515e-05,0.20715370936571192,0.2189479432690382,0.2476453099226397,45.0,True,0.0005,5.621549976130788,5.742083455829658,7.860125310453373,5.902441752685504,,0.4685,0.0925,0.0565,False,0.21017402945113786,False,False,False,0.002398955323338749,0.008242801396917354,0.010083918322548291,0.048114248558897205
950910269,,700.0,1.2251051051051052,1.307936507936508,1.4973669467787116,0.8777777777777781,0.6714199541188163,,,116.02822266993427,96.98230663958068,58.571,0.2632863995830248,0.762,2.0,0.24209860935524657,0.29670329670329676,0.24012892828364218,,45.0,45.0,0.0007628479158690183,0.2515274790823673,0.2411082368507217,,27.143,True,0.001,4.139474671035808,3.4784002460262955,5.888432859695578,4.857480394649226,,0.5005,0.025500000000000002,0.0015,False,0.1593038821954485,False,False,False,0.004285069348649425,0.012179913853121848,0.0117647058823529,0.05225031367397336
950910263,0.2785411764705883,300.0,7.0505747126436775,2.8280701754385964,1.536231884057971,1.0666666666666667,0.7627110419802992,,,332.1029391988284,102.00531087113559,30.0,0.7713256991951608,0.244,2.0,0.6560484658979872,0.021739130434782532,0.6118999323867479,-0.08522727272727271,90.0,45.0,2.252350866487297e-09,0.9619347666071199,0.0001075741641886315,0.794714405388034,-30.0,False,0.005,5.019161663148801,3.206095257399322,5.542054456184073,4.775243141918144,,0.5235000000000001,0.0815,0.0085,False,0.1539491298527443,False,False,False,0.008465241141177924,0.07301726753969928,0.022126725793179203,0.113004573471983
950910258,,200.0,3.190887772194306,4.949593495934956,1.3965296803652967,4.266666666666666,1.3855514460864835,,,1863.259882789942,92.6418733493419,85.0,0.24255943548956324,0.044,2.0,0.6050089445438283,0.6911764705882352,0.7627772420443587,,90.0,45.0,0.0007637222004625569,0.1482007249011126,7.533944495099286e-06,,-30.0,False,0.005,1.1275331061258766,1.3567892042022243,3.7568734534709343,1.8015440831622298,,0.1155,0.0535,0.0015,False,0.14457831325301204,False,False,False,0.022497914451319545,0.10256125640741025,0.002511805485783114,0.25200844110866716
950910298,1.065772549019608,200.0,0.9200000000000002,1.9619047619047618,2.426666666666667,1.7333333333333327,1.9999999999999998,,,112.02859751345314,75.49986094131869,65.0,0.449407846548933,0.398,2.0,-0.25000000000000006,-1.0,-0.7218045112781956,0.46153846153846156,0.0,90.0,0.7259581455047939,0.08888706058027145,0.12880738720021317,0.725360592481517,50.0,True,0.005,0.025562603687427465,0.16338299317618407,0.9059127476454735,0.5307044042912472,,0.10450000000000001,0.025500000000000002,0.0375,False,0.03614457831325301,True,False,False,0.0842490842490842,0.27368927368927376,0.006896551724137945,0.48088898816171544
950910287,0.20580784313725495,300.0,2.8139303482587064,1.4897435897435893,1.2690694935217905,0.8523809523809526,0.40583037478606626,,,174.31542330112325,2532.4857268040314,10.0,0.8511268745871641,0.064,2.0,0.30281690140845074,0.1,0.2217852257181943,0.29670329670329676,90.0,0.0,4.279110193138462e-05,0.7383299565053486,0.0729472263212678,0.11495034038400316,0.0,False,0.005,8.596814761837019,5.017515399135276,14.521248454905384,14.255553636757242,,0.0775,0.1385,0.0015,False,0.22570281124497987,False,False,False,0.0016317177899970606,0.01868704819581415,0.0029650447446094574,0.026557656454642604