ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951082924,0.3598313725490197,,3.7581877022653725,3.8898550724637664,,,1.6188941921365638,,,,,,0.3045543198744499,,2.0,0.08258204111071045,,,,45.0,135.0,0.7029340154552313,,,,,False,0.01,1.2392298051085364,1.3813301828752222,0.0,0.0,,0.6154999999999999,0.0005,0.0005,False,,False,False,False,0.012357834732704529,0.22514645113661425,,
951082893,0.33843921568627455,200.0,5.503468104222822,13.55942028985507,1.6266666666666663,3.733333333333334,1.4333449724844374,,,748.9535236684071,35.212659314702485,45.0,0.7656341639279987,0.705,2.0,0.36478851733089024,,-1.0,-1.0,45.0,135.0,0.055721733797233025,,0.18159194718833743,0.34089313230206,-30.0,False,0.01,2.3295297502309347,2.3401916843899815,0.15986611391679253,0.11293914985385382,,0.2525,0.0825,0.1085,False,0.012048192771084336,False,False,False,0.008558098580784015,0.17943547320006145,0.0,0.7816000335612703
951082887,1.0358235294117648,100.0,13.846426858513189,9.435416666666667,4.752880258899678,8.179234972677596,1.0284561647306454,,,2136.5842943539833,1566.4512955435252,90.0,0.6789141462251828,0.321,2.0,0.8348930481283422,0.7967032967032968,0.8490945674044266,0.7053571428571429,45.0,135.0,1.0572866383192592e-11,0.01382313620765241,0.07852506587945983,0.03371001882193982,-30.0,False,0.02,4.928022381929373,5.306966132146043,5.035782588378964,6.45397899067751,,0.3825,0.1665,0.07150000000000001,False,0.13788487282463188,False,False,False,0.009870240547129911,0.0737056491880259,0.016051096917522933,0.1598923096252768
951082880,0.12879607843137258,200.0,7.584187985597878,9.642105263157893,3.5193197278911565,11.313178294573643,0.5671112115654748,,,2517.8570482703662,2854.91100900929,40.0,2.407567613442402,0.079,2.0,0.5462366699294214,0.6162790697674418,0.4350649350649351,-0.1447368421052631,45.0,135.0,2.0423117539293473e-06,0.0026823360014052314,0.013765366648097792,0.8006591733245807,-25.0,False,0.01,11.373684493792114,11.435135431430965,10.204786938355257,10.32461199052318,,0.0295,0.14450000000000002,0.1255,False,0.19477911646586346,False,False,False,0.002713285203461321,0.020742451458386785,0.0011037677999590212,0.12081545367111482
951082899,0.5737529411764707,300.0,8.730337494220992,7.243715846994536,1.5724731182795697,3.313475177304965,0.5112484612319547,,,549.0630705234538,2871.8934870037,90.0,0.9027428219280443,0.975,2.0,0.65406162464986,0.8296703296703297,0.6682316118935838,,0.0,0.0,3.2088502748639964e-10,4.181016007671336e-07,0.04927623594006499,,-20.0,False,0.02,7.893282579265314,5.826745015392905,6.341355852032771,6.664506337977898,,0.0835,0.010499999999999999,0.0205,False,0.16599732262382866,False,False,False,0.013110192588299263,0.044348416748313337,0.0035246017200056823,0.07878161995654745
951084222,0.3641098039215687,,,0.9333333333333335,,,,,,,,,0.0,,2.0,,-1.0,,,-45.0,0.0,,0.3370490579535843,,,,False,0.0005,0.0,0.004746839116409699,0.0,0.0,,0.3865,0.0005,0.0005,False,,True,True,True,,0.962962962962963,,
951084212,0.3598313725490197,,0.986666666666667,4.88421052631579,,,1.9999999999999996,,,,,,0.0,,2.0,-1.0,,,,0.0,45.0,0.3211974824631685,,,,,False,0.0005,0.002222833731136388,2.3591790408556204,0.0,0.0,,0.3405,0.0005,0.0005,False,,False,False,False,0.7142857142857143,0.057125900433961034,,
951082915,0.3641098039215687,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951082907,0.3641098039215687,,7.2347215865751355,14.002469135802468,,,0.5130447756372197,,,,,,0.5937317529355358,,2.0,0.19383667180277353,0.11538461538461542,,,90.0,0.0,0.14151760666204172,0.8424420282179557,,,,False,0.04,7.2408808791767845,7.428803217181178,0.0,0.0,,0.0155,0.0005,0.0005,False,,False,False,False,0.024484072163061223,0.03366607077425306,,
951082938,0.3084901960784314,1000.0,1.9028976697061806,1.3037037037037034,0.9542028985507249,0.9666666666666669,0.20620456053620037,,,65.94371319431633,78.97391201848154,70.0,0.8732746562786242,0.365,2.0,0.33090199301417716,,0.7976190476190476,0.75,-45.0,90.0,2.2077140067354634e-07,,0.006768684648385816,0.06962043800592269,27.0,True,0.005,6.400094020374445,2.933546573941194,1.1190627974175478,0.6710559195199858,,0.2545,0.1605,0.014499999999999999,False,0.046184738955823285,False,False,False,0.15986108946813754,0.09917306665193298,0.01797752808988773,0.286939238198822
951082930,,,7.3057802400738705,2.341666666666667,,0.9333333333333337,0.9361498085874026,,,,,,0.625626088067415,,2.0,-0.12863869863013702,,,,45.0,135.0,0.6763421606146269,,,,,False,0.0,1.6221129152967793,1.6424063342777557,0.0,0.002192993201045705,,0.5725,0.0005,0.1765,False,,False,False,False,0.22037014720049836,0.1332270250773584,,0.9958677685950413
951084386,1.070050980392157,0.0,1.0666666666666667,7.21025641025641,,0.8666666666666666,1.9019172785791736,,,34.22024739533133,57.38187736151497,,0.9889818525936064,0.715,2.0,-0.26315789473684215,,,0.6363636363636364,90.0,45.0,0.5826694654066072,,,0.5834017512920583,,False,0.005,0.11947731304858086,0.34414583593970316,0.0,0.02521942181202561,,0.0645,0.0005,0.026500000000000003,False,,False,False,False,0.1444936924650528,0.35336389945696356,,0.916694214876033
951084238,0.021835294117647064,4100.0,1.7428087986463618,2.0,0.9066666666666666,1.266666666666667,0.35722405968944115,,,138.08576297585518,127.2544799027371,40.244,0.696233201864047,0.026,2.0,0.214045214045214,-1.0,0.5714285714285714,,90.0,0.0,0.05093598207311247,0.017977480422486564,0.6016419196187444,,-0.7319999999999993,False,0.001,2.904132269729691,0.46044339429174075,0.2664435231946542,0.46162506882012094,,0.0025,0.0285,0.0045000000000000005,False,0.028112449799196786,False,False,False,0.3466022810305938,0.2391234496497655,0.27586206896551735,0.41205395618565305
951082965,0.11168235294117648,500.0,1.4913851403753684,5.196491228070176,3.0,2.8410256410256407,0.33160675091976244,,,46.27918278360105,83.53844517116138,26.0,1.3531414409174765,0.0,2.0,-0.025452175329965836,,0.4285714285714286,,90.0,0.0,0.6973950926561294,,0.05598949341862646,,-2.0,True,0.005,5.160864215265909,5.947789412861352,3.8101423816835553,3.935326299276518,,0.3425,0.1145,0.0695,False,0.12048192771084336,False,False,False,0.3516328386297519,0.1459886451573359,0.1254927124392704,0.26649803080639517
951082956,0.07317647058823532,500.0,11.204038294168843,3.213502109704642,2.9199999999999995,2.6380952380952385,1.1905782049709444,,,39.26289239227834,41.815686270711375,32.0,0.8338760090676206,0.0,2.0,0.6274421738154053,,-1.0,,90.0,0.0,0.10702975896543024,,0.15878762460357218,,24.0,True,0.005,1.1986630895152974,4.3314906937238495,0.2397991708751888,0.5833361914781576,,0.4975,0.035500000000000004,0.0615,False,0.024096385542168672,False,False,False,0.351272664683309,0.23882503192848023,0.19999999999999996,0.5306420851875396
951082954,0.16730196078431375,1000.0,1.9375634057971018,1.4309711286089237,3.0441025641025643,2.693333333333333,0.2998128814361374,,,124.7117026152693,924.871123034208,43.0,0.3363262272068801,0.133,2.0,0.16376442966151444,,-0.631578947368421,-1.0,90.0,135.0,0.005545666003507591,,0.205788542314842,0.009586111578004958,-13.0,False,0.01,8.555687031143957,2.7840211417742884,1.5453724345289945,1.6173324857712075,,0.2895,0.0675,0.1145,False,0.07630522088353413,False,False,False,0.20440079559138574,0.3225121500409141,0.21253985122210417,0.2791756996403248
951084228,0.06461960784313726,700.0,1.739965881951552,1.7523809523809522,0.678888888888889,0.7710144927536232,0.34568992899684703,,,65.55900979696742,61.54001920904727,32.857,1.259409474835646,0.0,2.0,-0.19791666666666663,0.45454545454545453,0.2450704225352113,-0.029411764705882328,-45.0,0.0,0.07348755626881012,0.28865866363353965,0.3177826173657539,0.9627979310025919,10.0,True,0.04,2.497909405364516,1.4976277412272598,3.5703432108083666,2.8837860593751024,,0.0125,0.0605,0.1885,False,0.09638554216867469,False,False,False,0.3876783310012826,0.10326333516226421,0.01107665042091277,0.13931433715507427
951082947,0.33843921568627455,100.0,1.1757575757575758,1.4666666666666666,0.9333333333333335,0.8000000000000003,1.7759703971309249,,,232.17797347687764,35.975280882204174,10.0,0.23774550926639412,0.124,2.0,-0.4233409610983982,0.9230769230769231,0.7746478873239436,,-45.0,0.0,0.10113789229891341,0.524936488865305,0.49615872101114833,,50.0,False,0.04,0.1483741515533539,0.06170890851332608,0.15986611391679253,0.1250006124596052,,0.0655,0.11850000000000001,0.11750000000000001,False,0.010040160642570281,False,False,False,0.24936111430873723,0.564625850340136,0.6153846153846154,0.7090636636091181
951082986,0.3256039215686275,2200.0,2.410804277080428,0.8390243902439021,1.519047619047619,0.4559139784946236,0.19575148561497344,,,67.0113954618339,115.8159415363289,34.545,0.907089141150287,0.0,2.0,0.10128135223555068,,0.3214285714285714,-0.04,-45.0,45.0,0.04225539167536288,,0.03265689721602172,0.8563228231564306,5.0,True,0.005,20.369492603701076,17.157449986262854,21.315481855572337,17.083417036146045,,0.7035,0.2245,0.0125,False,0.2797858099062918,False,False,False,0.036220309837044544,0.036071722611951414,0.004987531172069737,0.02453111100941243
951082980,0.10740392156862746,0.0,3.56965744400527,3.499186991869919,,0.9333333333333337,0.5381512407988176,,,,,,0.2687014966452243,0.838,2.0,0.41998948173646977,0.5871212121212122,,-1.0,90.0,0.0,2.7536625887988086e-10,0.00021478796027980758,,0.3388006961962018,,True,0.01,6.196704733975467,4.568832649544335,0.0,0.01315795920627423,,0.1465,0.0005,0.20550000000000002,False,,False,False,False,0.12211871237138235,0.4100337780160158,,0.9545454545454545
951082973,,1500.0,1.6694650205761317,1.0456140350877192,1.517101449275363,0.8166666666666663,1.1608947139562154,,,904.7957215087068,864.6355717748678,53.333000000000006,0.6026923674082535,0.007,2.0,-0.661999034282955,,0.5238095238095238,-0.07142857142857145,0.0,45.0,7.277472891727577e-08,,0.17188109112131633,0.8662090489164631,38.0,False,0.01,1.0430647283357501,1.5498429715077666,1.6253054914873908,2.7861978619285686,,0.010499999999999999,0.0235,0.1165,False,0.09236947791164658,False,False,False,0.08084232765160326,0.048179318622730206,0.41050832977360097,0.11670499042707731
951084242,0.1159607843137255,400.0,2.274816354816355,3.8666666666666663,0.7881481481481482,5.683333333333334,0.8266947727826587,,,1081.0834476727016,894.1796124121074,15.0,0.6624743804353821,0.21,2.0,0.3010752688172043,0.6643356643356643,-1.0,-1.0,45.0,90.0,0.09407366486699106,0.6263546442779537,1.1816478379463984e-07,0.12781401636566656,45.0,False,0.02,2.285073075608207,1.2863934005470283,0.9325523311812898,1.472594934502191,,0.0485,0.0385,0.0085,False,0.05421686746987952,False,False,False,0.03683647543711225,0.07316849095729332,0.45523329129886503,0.20229306612014808
951083007,0.07745490196078433,1000.0,1.7181660470879805,4.266666666666666,1.333333333333333,6.533333333333333,0.9695273086694426,,,85.89670986964519,57.18735973524993,26.0,0.21767768440958263,0.904,2.0,0.08161290322580649,-0.3157894736842105,-1.0,-1.0,0.0,90.0,0.6499902243372029,0.5530733499411238,0.0582186746455939,0.3370490579535844,18.0,True,0.01,0.6913012903834167,0.4628168138499456,0.2397991708751888,0.32894898015685575,,0.018500000000000003,0.0085,0.0925,False,0.020080321285140562,False,False,False,0.32134536035508354,0.30238219440097375,0.024390243902439046,0.46041757285776425
951082994,,200.0,20.253178294573647,11.264102564102558,1.9733333333333343,11.199999999999989,1.2068482974333523,,,936.5415540370427,1599.1896075281406,55.0,0.13910852992284495,0.644,2.0,-0.5148026315789473,0.8166666666666667,-1.0,1.0,0.0,135.0,0.35900002707743517,0.3969300235392289,0.32080459351250473,0.39100221895577053,-30.0,False,0.001,0.48291062808938034,1.25791236584857,0.07993305695839627,0.22368530650666194,,0.1265,0.0085,0.0245,False,0.008032128514056226,False,False,False,0.553344190706828,0.4032831564507979,0.19999999999999996,0.7984301474949582
951084246,0.22720000000000004,1000.0,0.7760919540229885,1.1466666666666667,0.9589115646258504,0.944927536231884,0.19425959695235334,,,1996.943050044977,157.76419724791407,75.0,0.7186145721580277,0.0,2.0,0.17506018295618683,0.4583333333333333,0.136150234741784,0.10000000000000003,45.0,90.0,5.515425622397824e-05,0.0771398470701114,0.8467134059771275,0.8733177361223419,-20.0,False,0.0,4.223384089159137,2.1004763090112917,2.4246360610713533,2.8223822497458224,,0.7575000000000001,0.0405,0.2305,False,0.09839357429718874,False,False,False,0.28417544987043325,0.06803027986880884,0.0117647058823529,0.09733572902022088
951083032,0.1801372549019608,200.0,1.4075779376498803,1.0095238095238095,0.840952380952381,0.4952380952380952,0.4542586158300643,,,1997.1380154776389,2500.0912374405393,90.0,1.1268069725612255,0.493,2.0,-0.2002567394094993,,-0.34259259259259256,-1.0,90.0,45.0,0.01944161202253006,,0.6452848086532903,5.652543430677104e-05,45.0,False,0.01,3.945529872767089,1.6803810472090333,1.198995854375944,1.860754731087281,,0.7775000000000001,0.035500000000000004,0.0155,False,0.037483266398929044,False,False,False,0.036730436026946985,0.0433745430256622,0.11276794035414728,0.1026825541015236
951083023,0.2528705882352942,3000.0,4.2558956655159195,2.113131313131313,1.733333333333333,1.8769230769230765,0.36915796501464637,,,265.8031810057327,1939.7010568157307,60.0,0.6929997488956781,0.052,2.0,0.3579498484430973,,0.6366459627329192,,90.0,135.0,4.4892663716777776e-05,,0.0005035748166139089,,-9.667000000000002,False,0.0005,8.719065310382483,9.837824068759101,6.181489738115978,10.708385800706179,,0.35150000000000003,0.0625,0.1235,False,0.11084337349397592,False,False,False,0.09210432949785055,0.038559794014376716,0.08209806157354627,0.0685804059682424
951083087,0.043227450980392164,0.0,1.9723066250433579,3.4320512820512814,,1.866666666666667,0.42500865488781386,,,287.6150926751622,264.20275468635987,,0.7987473940821727,0.726,2.0,-0.009335154826958233,-0.9611650485436892,,,45.0,135.0,0.93027976370705,2.2822336141336573e-05,,,,False,0.0,4.779648230376019,4.915351905042243,0.0,0.014254455806797083,,0.1115,0.0005,0.0175,False,,False,False,False,0.09013242602515018,0.049754572461607215,,0.9575757575757575
951083070,0.26570588235294124,400.0,4.6704869619855485,1.1107769423558898,1.3133333333333335,1.249612403100775,0.7978968478761238,,,1915.296998222284,2667.5695772382132,87.5,0.03180421203258052,0.049,2.0,-0.5253324468085107,,-0.7808641975308642,,45.0,90.0,2.0700642373291822e-05,,0.029295695827764787,,37.5,False,0.04,5.80381887199711,6.23022634028773,6.794309841463683,6.287311507398036,,0.0205,0.0605,0.07050000000000001,False,0.13172690763052208,False,False,False,0.0694508790949995,0.03279853141602839,0.1514910310714388,0.07241759624398245
951083049,0.14590980392156866,300.0,7.192926829268294,1.7390070921985818,0.986666666666667,1.0666666666666662,0.27276607663735536,,,28.612821795612508,78.87038464223268,76.667,0.03939893215898196,0.043,2.0,0.5898869648869649,,-1.0,0.8333333333333334,45.0,0.0,1.0130902710709228e-12,,0.32080459351250473,0.28389057763504516,16.667,True,0.0,4.705739008815733,2.031647141823351,0.026644352319465422,0.11951812945699093,,0.5055000000000001,0.2265,0.035500000000000004,False,0.004016064257028113,False,False,False,0.33921943851437497,0.07840483601750348,1.0,0.7692277274704415
951083189,0.18869411764705887,500.0,1.8047018269562223,1.5338422391857507,1.3155555555555556,1.16969696969697,0.45566458796819526,,,80.82387681474792,108.18797023698671,22.0,0.10895778171385646,0.0,2.0,-0.21947607146163098,,-1.0,-1.0,45.0,90.0,0.04081735624915562,,0.00043419649992765974,0.0005721458983975453,-4.0000000000000036,False,0.001,5.111406164748125,6.493675911248467,0.6661088079866355,2.119527928810674,,0.1355,0.0315,0.0115,False,0.03614457831325301,False,False,False,0.03036823593513116,0.022781300575193175,0.32439678284182305,0.17120148802239163
951083119,1.05721568627451,500.0,3.799543010752688,4.343722943722942,1.0057142857142853,6.266666666666667,0.5495224229996724,,,941.7714152942458,1095.6034684453796,22.0,1.1810458743503804,0.031,2.0,-0.2540900657783774,-0.43703703703703706,-1.0,0.923076923076923,0.0,0.0,0.13650761033520506,0.10947062256323332,2.0178155041489923e-05,0.5252914116842512,48.0,False,0.001,5.535967407395175,4.33623753284026,1.0924184450980823,1.1776373489615437,,0.3625,0.0905,0.0055,False,0.042168674698795185,False,False,False,0.05224741907895325,0.19670989128338628,0.0011890606420927874,0.30626550343041753
951084499,,,0.986666666666667,1.8666666666666667,,,1.9999999999999996,,,,,,0.06959556834569762,,2.0,1.0,,,,45.0,0.0,0.3331701359154763,,,,,False,0.01,0.0027785421639204854,0.04984181072230184,0.0,0.0,,0.0915,0.0005,0.0005,False,,False,True,False,0.7142857142857143,0.7602008788449467,,
951083161,0.13735294117647062,,9.623030303030301,2.2782051282051277,,0.9333333333333337,0.9657263998327499,,,,,,0.7645098621620519,,2.0,0.7875457875457875,0.4265734265734266,,1.0,90.0,90.0,1.302403384565185e-06,0.0013300187631214524,,0.49999999999999956,,False,0.005,2.971372990096567,4.388452763120767,0.0,0.0010964966005228526,,0.14450000000000002,0.0005,0.0845,False,,False,False,False,0.03879481275332264,0.06333156177316036,,1.0
951083104,0.3598313725490197,,6.265043859649122,0.9333333333333335,,,0.9021578211666369,,,,,,1.080566912850704,,2.0,0.4987681970884658,-1.0,,,0.0,135.0,0.0026811493952040677,0.34343639613791355,,,,False,0.02,2.032781447124227,0.016613936907433943,0.0,0.0,,0.8694999999999999,0.0005,0.0005,False,,True,False,True,0.12271561775472341,0.7777777777777778,,
951083148,0.3298823529411765,800.0,5.232094395280237,1.9059952038369299,0.9200000000000002,3.0666666666666673,0.6656364866917538,,,61.60581399244977,61.51912927234641,37.5,0.4755189354372105,0.216,2.0,0.5701492537313433,,0.7183098591549295,0.75,-45.0,135.0,0.0001297115846955239,,0.5259208878995915,0.002947764753702536,16.25,True,0.01,3.0469493369552043,2.836236372054795,0.29308787551411963,1.3552697982462458,,0.20550000000000002,0.0235,0.0165,False,0.024096385542168672,False,False,False,0.09645686938101036,0.37656656644156494,0.016393442622950838,0.3641491222778548
951083133,0.9074705882352943,1200.0,13.564142732811142,28.997333333333327,2.591666666666667,11.812121212121214,0.3996153979880168,,,68.97910068783716,128.53733144936336,25.833,2.0525670989576725,0.049,2.0,0.23105971206042014,,0.5819125277983691,0.23076923076923075,45.0,135.0,0.08152023804320277,,0.04162476618099468,0.7289637434908682,9.166999999999994,False,0.01,17.345883020922805,8.029278365407006,6.687732432185821,8.111881850668064,,0.0375,0.0665,0.0545,False,0.15963855421686746,False,False,False,0.049490361774401644,0.16208827145058133,0.14817318714911387,0.1152624490060809
951084433,0.009000000000000001,700.0,3.490712909441233,1.4039215686274509,1.1650574712643673,1.728205128205128,0.804053898207572,,,82.10381741981953,98.95124772049323,17.143,0.23465900476469442,0.0,2.0,-0.8569296375266525,,-0.5,,45.0,0.0,4.1652937418378475e-07,,0.39417766069888477,,20.0,True,0.01,1.620445789998427,3.837819425617241,1.3588619682927365,3.316902216581629,,0.0615,0.0055,0.0735,False,0.05823293172690763,False,False,False,0.15211585607292402,0.06321552488491015,0.0369811320754716,0.08855316169382754
951084249,0.3598313725490197,400.0,12.106159445814253,5.424561403508772,2.5811528822055134,3.011764705882353,0.4258167333149678,,,89.79422559932837,1050.6850829554778,85.0,0.09636202278584297,0.25,2.0,0.6010125997757108,,0.5211267605633803,0.6767676767676768,45.0,90.0,5.936234924644731e-07,,0.08597330120003294,0.03901368998870518,-25.0,False,0.005,11.184187918212738,10.362349791122371,11.030761860258686,5.494544465220014,,0.6445000000000001,0.0605,0.0905,False,0.13303212851405624,False,False,False,0.06980249623431638,0.12070902489803993,0.1502698035829917,0.1710397892455483
951083214,0.009000000000000001,200.0,1.0552380952380953,1.0666666666666664,0.9866666666666671,0.8000000000000003,1.8301833181136513,,,1189.7775903696897,49.652957665751515,45.0,1.1401751825039965,0.289,2.0,0.15846994535519118,-0.3125,-1.0,0.6923076923076923,45.0,0.0,0.7802713665821832,0.7342732033925996,0.32080459351250473,0.6131744611294199,50.0,False,0.02,0.13781569133045607,0.21835459935484614,0.026644352319465422,0.1293865988616966,,0.4015,0.1485,0.1255,False,0.004016064257028113,False,False,False,0.09606161895073395,0.12575366063738153,1.0,0.6696136844128387
951083202,0.017556862745098042,100.0,0.9299999999999999,1.3904761904761906,0.9733333333333334,1.4666666666666666,1.8696433632693523,,,965.9025557007265,1641.9687347118593,10.0,1.4397183612334652,0.222,2.0,0.20322580645161292,0.6153846153846154,-1.0,0.2727272727272727,45.0,45.0,0.6903694489512932,0.02541090937692659,0.15878762460357235,0.8322287143777016,50.0,False,0.005,0.0944704335732965,0.1685127886325443,0.10657740927786169,0.09758819744653388,,0.0335,0.0445,0.1485,False,0.008032128514056226,False,False,False,0.11651288577791925,0.2811515969410706,0.0,0.7580314422419686
951084424,0.3598313725490197,,3.0397278911564625,3.866666666666666,,,1.2141934606518328,,,,,,0.4798195624133357,,2.0,0.12068965517241384,,,,45.0,45.0,0.5327874480321919,,,,,False,0.01,0.9841596344606359,1.5118682585764889,0.0,0.0,,0.8755,0.0005,0.0005,False,,False,False,False,0.047926703715132746,0.24682277917898854,,
951083175,0.3769450980392158,1100.0,3.5907275803722514,1.156497175141243,0.6149771689497716,0.38333333333333336,0.3806962779121643,,,1895.1530598757136,1133.681018142091,80.909,1.1002217518890567,0.0,2.0,0.1589009776095869,,0.12337662337662343,-0.07142857142857145,90.0,135.0,0.11755579823019721,,0.29221664980480405,0.8571939643309032,0.0,False,0.005,8.742405064559415,9.261083116115321,7.433774297130853,7.350913209905204,,0.8665,0.0805,0.036500000000000005,False,0.14658634538152612,False,False,False,0.054403773878214344,0.06702811583755748,0.004332777848993663,0.049934455666111405
951083242,0.43684313725490204,500.0,7.149411764705882,4.524466338259441,1.0541843971631204,0.7641025641025642,0.6556264813038333,,,90.60154301237066,59.79275081720399,42.0,0.41164634473688383,0.0,2.0,0.4297866855706644,,0.6517857142857143,,0.0,135.0,0.041724713276538906,,0.009533302591136111,,26.0,True,0.01,3.269232710068843,9.733393608198087,2.2381255948350955,7.456176883555398,,0.5025,0.025500000000000002,0.0975,False,0.09437751004016064,False,False,False,0.11321191179503577,0.44589104655417106,0.027948574622694178,0.07984413912198862
951083232,0.33416078431372553,500.0,2.602512077294686,4.123809523809523,0.9382312925170068,1.5262411347517733,0.5132478306593947,,,72.88202015566021,766.4224922801999,86.0,0.8913300721571163,0.0,2.0,0.2661290322580645,0.646551724137931,0.37142857142857144,-0.05714285714285709,-45.0,90.0,0.02037652614973568,0.03632515726803336,0.2506970558318731,0.865592047535925,-2.0,False,0.001,3.980539504032487,4.9295924223914716,3.703564972405694,5.55046579184668,,0.7525,0.036500000000000005,0.14150000000000001,False,0.19277108433734938,False,False,False,0.08892806109130737,0.16558536592297046,0.30532409437768626,0.1168291367399736
951084451,0.3641098039215687,,0.9866666666666669,,,,1.9999999999999996,,,,,,0.0,,2.0,1.0,,,,-45.0,0.0,0.3321949846529795,,,,,False,0.0,0.001111416865568194,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,0.8571428571428571,,,