ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951763072,,800.0,12.7632183908046,9.136260162601628,5.672631578947369,2.8051282051282054,8.874468085106379,1.037430613272061,0.07253553104098207,0.2341772151898734,0.77590556603046,64.31195830784667,247.58861074864384,43.75,0.12070584992200734,0.111,0.02,8.0,0.815,,0.7254901960784313,-0.09090909090909083,-1.0,0.0,150.0,0.2744675513332052,,0.2806341912742296,0.9064792198766398,0.15165841988885145,0.0,True,4972,0.75,1.1511205284466937,1.7851849269420668,0.4890028756857506,1.5470724147069574,0.21914521615784735,,0.1405,0.1095,0.0345,0.051500000000000004,False,False,0.0535475234270415,False,False,False,0.3513898305084745,False,0.23834978942020077,0.0954603309291473,0.3101093222023454,0.32382574988740837,0.6052282299058236
951763097,,,1.8666666666666667,,,,,1.9986651094805634,0.15307337294603593,0.4472135954999579,,,,,2.483557001681396,,0.02,15.0,0.0,,,,,180.0,0.0,1.0,,,,,,False,4908,0.0,0.027004207429062274,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,False,True,True,0.0,True,0.7219973009446694,,,,
951763087,,,0.9333333333333337,,0.9799999999999996,,0.9787234042553192,2.0,0.5773502691896256,0.33333333333333326,0.010526315789473776,,,,0.059881642902504036,,0.02,2.0,,,-1.0,,-1.0,315.0,60.0,,,0.331332762038679,,0.34343639613791355,,False,4910,0.75,0.007412919686409251,0.0,0.002015121740463258,0.0,0.003996569291632474,,0.0005,0.23750000000000002,0.0005,0.036500000000000005,False,True,,False,False,False,0.9491525423728814,True,0.7692307692307693,,0.9829059829059829,,0.9579831932773109
951763093,,400.0,12.133333333333333,1.2428828828828826,0.9799999999999996,0.7844961240310079,0.9782608695652169,0.9071488595579018,0.09774974422540346,0.09992200569932883,1.0,220.25869864972222,113.57653594605283,85.0,0.2828818227025466,0.119,0.02,8.0,,,-1.0,0.07407407407407411,-1.0,0.0,150.0,,,0.3305649312781843,0.7890735321251121,0.34659350708733416,15.0,True,4936,0.5,1.922064175833256,6.687782338245653,0.005373657974568688,7.326391123367746,0.005994853937448711,,0.0215,0.23450000000000001,0.0295,0.0445,False,False,0.14859437751004015,False,False,False,0.8813559322033899,True,0.1412602165415699,0.06228277919601388,0.9487179487179488,0.04454148715627599,0.9327731092436975
951763080,,,0.9333333333333337,,,0.9333333333333333,,2.0000000000000004,0.19134171618254495,0.35355339059327384,,,,,0.013454804473793049,,0.02,2.0,,,,-1.0,,135.0,0.0,,,,0.35591768374958205,,,False,4908,0.0,0.003176965579889679,0.0,0.0,0.0010964368637186091,0.0,,0.0005,0.0005,0.1145,0.0005,True,False,,False,True,True,0.0,True,0.8974358974358975,,,1.0,
951763078,,200.0,9.023655913978493,1.6666666666666665,,10.417948717948713,1.2028985507246384,0.9418572723001333,0.1414266857050776,0.09418586350639303,0.17632662593919463,6312.006984110227,8154.591840933576,85.0,1.766567430071694,0.567,0.16,2.0,-0.5315315315315315,,,-0.4634146341463414,-0.9125,0.0,90.0,0.19813350586708894,,,0.4658143472473565,0.07932311904156972,50.0,False,4908,0.5,1.9803085447979,1.385516659716231,0.0,6.6729147525914545,0.12589193268642293,,0.0805,0.0005,0.036500000000000005,0.0545,False,False,0.060240963855421686,False,False,False,0.0,True,0.10546384123507027,0.046242774566473965,,0.08348743945617823,0.4315726290516207
951763076,,300.0,1.0666666666666664,0.9466666666666664,,0.8820512820512819,0.9782608695652169,1.6899769493551795,0.22087733374976162,4.1633363423443364e-17,,143.5165722157975,156.59687253057098,36.667,0.1430070522155798,0.651,0.02,8.0,,,,0.5238095238095238,-1.0,45.0,60.0,,,,0.23820735923268463,0.34659350708733416,46.667,True,4908,0.5,0.07095223128420283,0.13322275574194528,0.0,3.2608032326991436,0.002664379527754983,,0.013500000000000002,0.0005,0.018500000000000003,0.17450000000000002,False,False,0.016064257028112452,False,False,False,0.0,True,0.370178840767076,0.5294117647058822,,0.1311506249967921,0.9747899159663865
951763074,,200.0,18.24950980392157,0.986666666666667,0.9799999999999996,2.433333333333333,2.4738844690418547,0.30711614351018335,0.0247612655590119,0.044897827704799394,0.19676068750694334,156.70658284931062,2910.8847576655735,10.0,0.17939598559880407,0.911,0.02,1.0,0.23750701852891629,,-1.0,0.9428571428571428,-0.8918187964841109,315.0,90.0,0.6966195628169203,,0.3281832618806706,0.0015955624327214553,3.8329175575377166e-05,-15.0,False,4916,0.25,19.787730114342867,0.05328910229677811,0.000671707246821086,5.068827620971129,2.4219209907292796,,0.0455,0.2395,0.1385,0.0085,False,False,0.004016064257028113,False,False,False,0.9830508474576272,False,0.041451276731145105,0.0,1.0,0.09516257707928531,0.12462185163192052
951763085,,500.0,11.101754385964917,3.992868217054264,9.567397260273973,14.706666666666667,4.669920141969832,0.8858996918088983,0.11109421182071041,0.03870886538241463,0.07305879184875055,1860.9407761239258,1744.5253570368711,42.0,0.4549938727467472,0.496,0.16,8.0,0.0,,-0.8891625615763548,-0.7954545454545455,-0.7413793103448276,0.0,30.0,1.0,,0.05106434781526579,0.2420163493044118,0.13781247617152162,-25.999999999999996,False,5024,0.75,3.186496476629348,3.863459916516413,2.283132931944871,3.5557447490394494,1.2336077213505572,,0.0795,0.1305,0.0945,0.010499999999999999,False,False,0.1151271753681392,False,False,False,0.2884915254237288,False,0.10594447027592331,0.06702215684471824,0.1549223042056559,0.22053871226016755,0.16165140418483537
951763082,,300.0,20.633333333333322,1.4466666666666668,11.25764705882353,5.066666666666667,6.043560606060608,1.2330233811585356,0.1359295745366553,0.4040610178208843,0.2091934918089475,7865.777492104924,141.85595597572802,86.667,0.9415858659492268,0.654,0.02,15.0,,,-1.0,-0.75,-0.8455882352941176,135.0,0.0,,,0.01532212025613278,0.48577736714082886,0.41561751906115796,46.667,False,4986,0.25,0.34205329410145546,0.10657820459355621,0.9605413629541529,0.4703714145352833,0.1472069689084628,,0.0685,0.0025,0.0055,0.010499999999999999,False,False,0.016064257028112452,False,False,False,0.644186440677966,False,0.35094982536843,1.0,0.44838479770606476,0.46667640101626595,0.6225184570982093
951763091,,900.0,26.59914686166971,1.0605907172995788,5.633333333333334,0.4923076923076924,3.278293135435992,0.5756413783584635,0.07622352384499563,0.008574871729464957,0.1380201601661029,127.77171891199019,158.63384886541377,35.556,0.6235114592739545,0.82,0.32,15.0,,,-0.9632034632034633,0.16190476190476188,-0.9789915966386555,270.0,150.0,,,0.1546204751717123,0.3128128373914389,0.015257457179052131,6.6669999999999945,True,4980,0.0,10.476043999686217,4.156549979148693,0.42854922347185287,14.279993713071164,0.4576071838919183,,0.0855,0.2175,0.1275,0.1825,False,False,0.10575635876840694,False,False,False,0.28744067796610173,True,0.09484922653012638,0.0003286770747741308,0.2764995997624396,0.026844990984333326,0.3352028138316755
951763089,,800.0,6.3746863066012,2.0072072072072067,1.6613793103448276,0.9318352059925092,2.7348484848484853,0.3585834212732347,0.06555538915372246,0.05506258940606428,0.17624199629977932,193.38425634788834,17676.942073360937,78.75,0.8395237393158952,0.32,0.04,2.0,0.2231530845392231,,-0.893491124260355,-0.23728813559322032,-0.865375531412376,270.0,60.0,0.06456445285415899,,0.0008131549513689802,0.2023270478574846,1.7566551003685352e-06,32.5,False,4964,0.75,16.38414098975439,18.35809574124006,1.209744751524776,16.96516759231804,3.9412834164315584,,0.010499999999999999,0.1355,0.2335,0.1965,False,False,0.36746987951807225,False,False,False,0.320271186440678,False,0.010984092981508854,0.01089830345133902,0.07242613584781266,0.01789537440986022,0.07660276685402694
951763095,,400.0,16.178366445916115,1.2313725490196077,0.9600000000000003,1.7666666666666666,5.503157894736841,0.6662485820553677,0.11413621318784672,0.23791251267524385,0.30048418369071217,252.56586708106184,23005.730547195457,87.5,0.678612048143524,0.996,0.16,8.0,,,-1.0,0.0714285714285715,-0.8533333333333334,90.0,120.0,,,0.16282885489702595,0.8353320026342925,0.11632851771795621,42.5,False,4936,0.0,2.8042016185159566,4.049971774555137,0.025524875379201267,10.501672280696837,1.0117981256649549,,0.0765,0.2245,0.0475,0.025500000000000002,False,False,0.11244979919678717,False,False,False,0.6864406779661016,True,0.13755640920011322,0.02765921120027315,0.7485280151946818,0.03454603964914568,0.23996319818843465
951764401,,100.0,0.9333333333333335,,,4.9025641025641,,1.9999999999999996,6.123233995736765e-17,1.0,,88.24695563731055,1298.0796056418862,10.0,0.05935341286259316,0.777,0.02,8.0,,,,-1.0,,90.0,0.0,,,,0.13956149627223777,,50.0,False,4908,0.0,0.0015884827899448396,0.0,0.0,1.1655123861328816,0.0,,0.0005,0.0005,0.1355,0.0005,True,False,,True,True,True,0.0,True,0.9487179487179488,,,0.2588340049995712,
951763102,,400.0,3.6761904761904742,0.986666666666667,,3.204761904761905,,0.9508846706011824,0.10728045462414872,0.04347826086956517,,279.61503798406335,1796.7188526529085,12.5,0.03665614641805299,0.704,0.02,8.0,,,,1.0,,315.0,0.0,,,,0.009912472181152368,,-10.0,False,4908,0.0,0.049242966488290026,0.026644551148389053,0.0,3.2268136899238664,0.0,,0.2205,0.0005,0.0115,0.0005,True,False,0.004016064257028113,False,True,True,0.0,True,0.6613291470434327,1.0,,0.18780385232581392,
951763099,,1500.0,6.025170068027211,1.104927536231884,0.8999999999999999,1.6717948717948719,1.9266666666666663,0.7870917039286873,0.06242634008120425,0.08416928131281708,0.480634935714147,112.87767385576484,167.64049071647997,56.0,0.24674798124181685,0.638,0.16,4.0,-0.06918238993710688,,-0.5769230769230769,0.445945945945946,-1.0,0.0,30.0,0.8914714881189878,,0.4326078257505138,0.15286993146919275,0.0097452149063792,18.667,True,5001,0.25,4.4906408471740615,11.750247056439573,0.08194828411217249,14.686771789510768,0.17851342835958386,,0.0765,0.0195,0.1585,0.0165,False,False,0.14400458978772232,False,False,False,0.5966101694915255,False,0.04665964042206729,0.04252513764053423,0.5104639302170166,0.02006872593349803,0.3947434292866082
951763104,,300.0,6.962318840579709,1.8922336769759454,5.293424657534246,2.336231884057971,2.7887154861944783,0.39202573874998325,0.08890876015051756,0.1302905750669169,0.15675136238557077,98.31807655243102,8553.384513887408,90.0,1.6449220278658634,0.07,0.02,2.0,-0.6422018348623854,,-0.9586397058823529,-0.6842105263157896,-0.8161764705882353,90.0,60.0,0.1442498226948196,,0.0006482483602399869,0.1274556199723424,0.0016599896680338016,0.0,False,4986,0.5,4.633604298269097,4.929241962451975,2.374485117512539,2.2564670655328976,2.5737906238113135,,0.0195,0.0335,0.1545,0.0275,False,False,0.12851405622489961,False,False,False,0.3526610169491524,False,0.06864327481295254,0.004722206028100029,0.12673210819288153,0.21113249727576036,0.09387025425697415
951763108,,100.0,11.273027090694935,1.2593862048009723,1.9415384615384617,1.4952380952380953,3.361111111111111,0.08694022759925743,0.030738569059332695,0.024983735243991976,0.025395759812827632,8032.789559773797,11358.262586966786,90.0,1.2183787642626467,0.659,0.02,2.0,,,-0.8139904610492846,-0.1428571428571429,-0.8601317318868656,0.0,30.0,,,0.026128645016577103,0.37459984949847824,7.294879662188147e-07,50.0,False,5003,0.75,39.086207529382726,56.40651478113963,1.2984101081051593,50.88453840831693,4.990382855485083,,0.0035,0.0195,0.0645,0.0615,False,False,0.3647925033467202,False,False,False,-0.07033898305084763,False,0.012315172587136613,0.0030695690260924557,0.07477862237000668,0.005877554543509521,0.06280614288010462
951763106,,0.0,88.72820512820516,,5.874098360655739,0.9333333333333337,9.288911845730027,1.1128017463502884,0.32171842479988644,0.14259343476785766,0.062467777475036665,691.3204424888133,1084.349846790959,,0.0550297423536238,0.903,0.16,8.0,,,-0.8993006993006992,1.0,-0.7966594045025417,315.0,30.0,,,3.116741581810709e-09,0.34343639613791355,2.529374226285498e-06,,False,4964,0.75,3.448596136970247,0.0,11.42305343943939,0.04495391141246297,12.810336769445957,,0.0005,0.1595,0.0595,0.0025,False,False,,False,False,False,0.09318644067796622,False,0.18333033410381602,,0.060237209865325825,0.8347107438016529,0.05483783087068066
951763110,,100.0,12.46238430722475,5.034911981828505,2.9460245183887914,2.8484171322160146,6.925630038492266,0.06223885579633561,0.03679495029380597,0.0186840445504608,0.04223059496976366,14496.337084617735,11415.369601809005,10.0,0.9307119108787706,0.941,0.04,8.0,,,-0.45079501504082514,0.13675213675213682,-0.5714440121054908,315.0,30.0,,,1.4203128566165754e-05,0.3974904439228958,0.0007360866395311258,50.0,False,4964,0.5,66.38163680326822,60.216685595359266,35.78386015989972,78.16059826704476,36.89033284641356,,0.1665,0.1195,0.0995,0.0245,False,False,0.3341939185312679,False,False,False,0.01898305084745766,False,0.007505135382687127,0.0030277533632145914,0.007050230863988001,0.006052429535980667,0.010747151878125135
951763114,,,4.666666666666668,,,,0.9787234042553192,0.8312757128223783,1.0,1.0,1.0,,,,0.4165506359269157,,0.04,1.0,-1.0,,,,-1.0,315.0,0.0,0.3370490579535843,,,,0.34089313230206,,False,4908,0.0,0.011119379529613877,0.0,0.0,0.0,0.0013321897638774915,,0.0005,0.0005,0.0005,0.1635,False,False,,False,False,False,0.0,True,0.9085239085239085,,,,0.9915966386554621
951763112,,500.0,19.178531073446326,0.8775561545372869,1.9238759689922478,2.1866666666666665,1.3779761904761907,0.31306680129131714,0.018473439386674465,0.044126019358451986,0.06423574472617714,7641.74996399954,6786.019488686781,70.0,0.7410520203736526,0.341,0.02,2.0,-0.7553956834532374,,-0.5222482435597189,-0.40209790209790214,-0.47107438016528924,45.0,60.0,0.002421358428194664,,0.016046845273044542,0.012094686105739908,0.01582100681721773,50.0,False,4951,0.5,14.437190583545332,38.23493089793829,7.1006173061457005,44.09320847444386,7.201817863521719,,0.0905,0.0325,0.1455,0.0315,False,False,0.2698064987221614,False,False,False,0.18644067796610175,False,0.03291424930808308,0.0025230063060608376,0.01830939446617419,0.004370899364001461,0.018460317101237324
951763118,,1000.0,3.9257270693512303,1.8550877192982453,1.291428571428571,0.9589743589743591,1.8950354609929083,0.8478135697169603,0.07988137255143386,0.056894568782914386,0.20798939336319344,378.15777301149154,1294.0599881347616,22.0,0.7578215415280256,0.043,0.08,2.0,0.15719063545150508,,-0.7385620915032679,-0.35833333333333334,-0.5516483516483516,270.0,0.0,0.799607688409302,,0.09003959775588467,0.3178804623163428,0.16978835143236795,41.0,False,4912,0.5,3.495721126405277,3.890104467664802,0.5420677481846164,3.6083737184979423,0.9578444402279164,,0.0015,0.0035,0.0125,0.1505,False,False,0.15261044176706828,False,False,False,0.0293728813559323,True,0.029037807748092878,0.0033720494567253123,0.16163284163284164,0.09097232515351997,0.15125395374592182
951763116,,400.0,2.6333333333333337,1.417373737373737,1.663076923076923,0.9916666666666666,2.5981762917933118,0.5668562021481806,0.04375921744227339,0.052053194544715846,0.1059725651976438,143.53190477549856,1332.8472808535566,10.0,2.910868319175791,0.192,0.02,2.0,0.41000000000000003,,-0.8977272727272727,0.5,-0.34285714285714286,0.0,30.0,0.013665237397668178,,0.03101714642350684,0.0815321443676131,0.513789190810891,-5.0,False,4914,0.25,3.9563811354892806,4.076616325703525,0.4352662959400637,4.802393463087507,1.404128011126876,,0.0215,0.0415,0.0555,0.0005,False,False,0.1987951807228915,False,False,False,0.16479661016949165,True,0.019416981418145404,0.15923566878980888,0.1977886248381848,0.06236284149228449,0.10888143109510566
951763122,,300.0,11.42192393736018,2.0574688057041,1.2133333333333334,6.966666666666669,5.1725,0.5388579523126577,0.11363928796629817,0.08062365968702294,0.28545825897636734,1174.4481576336066,2408.6297601129763,13.333,1.2225956606696746,0.429,0.02,15.0,-0.8436426116838488,,-1.0,0.648936170212766,-1.0,90.0,30.0,0.0010494465236298778,,0.029554108297591815,0.2487636628845951,0.013320643698320719,-26.666999999999994,False,4932,0.25,5.706889170008494,8.73941277667161,0.08597852759309901,12.383157938837972,0.940525973297509,,0.2105,0.025500000000000002,0.2475,0.0655,False,False,0.18574297188755018,False,False,False,0.638,False,0.05627179987490624,0.038577939835916064,0.6195631528964862,0.033599930413237694,0.29636429796910524
951763120,,900.0,1.987632588580456,3.1474509803921564,1.8758974358974363,2.3107731305449937,4.2107261509254865,0.1700739932811574,0.017876203467827766,0.03234390841375785,0.029993990953850507,6356.984781403624,8517.106970335164,23.333,0.9903228991577434,0.697,0.08,2.0,,,-0.7980769230769231,-0.21763085399449036,-0.8542982030111704,180.0,120.0,,,6.501247104905993e-06,0.3212645932658957,6.557829567567368e-09,43.333,False,4964,0.75,44.17094093999616,51.71707377902315,3.600350842961021,55.46325875120584,9.005602803811842,,0.2105,0.0535,0.0025,0.0335,False,False,0.3585250091274187,False,False,False,0.15747457627118633,False,0.0051481404385834454,0.0005779380507726639,0.037700122056803696,0.007946249942997939,0.04261059243375508
951763124,,0.0,16.933333333333334,,9.437647058823531,1.866666666666667,12.50758765044479,1.3082185485257227,0.22078936551169048,0.06334185731171167,0.1939497714269836,63.100863222653196,35.133701021298386,,2.4518706624208226,0.669,0.02,1.0,-0.8354430379746836,,-0.765625,1.0,1.0,0.0,120.0,0.12361383203917496,,0.30608700203790273,0.3506166628202075,0.0002450882949296685,,False,4921,0.5,0.9578551223367383,0.0,0.9511374614986577,0.014253679228341918,8.186972193909124,,0.0005,0.014499999999999999,0.1135,0.1875,False,False,,False,False,False,0.33593220338983054,False,0.27911272807186,,0.2423147360153456,0.9630529897909578,0.0978289921185779
951763128,,800.0,1.2740740740740741,0.807156862745098,1.3704587155963306,3.752845528455283,1.663465386154462,0.2794417220293586,0.030208974993083882,0.017080559110758932,0.05849682589460172,788.183628615984,153.48302938106633,50.0,1.222675109430709,0.505,0.16,4.0,0.04615384615384611,,-0.36936936936936937,0.7188328912466844,-0.7121212121212122,180.0,90.0,0.7342824334742094,,0.06367692008281645,0.35384650755337815,6.592780272276202e-06,7.5,False,4926,0.75,12.116946721699236,14.068323006349422,6.422864694103224,13.083781094754162,6.298593203612779,,0.1155,0.0045000000000000005,0.0045000000000000005,0.0035,False,False,0.21606425702811247,False,False,False,-0.0937457627118643,False,0.005131257784930709,0.0018348623853210455,0.013919207553543596,0.01848068838825806,0.019627008776539185
951763126,,500.0,4.4765567765567775,0.5164145658263306,0.7617733990147783,0.568217054263566,0.8391304347826087,0.12127410500486054,0.022766782104404467,0.029361332872699677,0.014308842515257124,6654.523789031972,190.34226353911012,38.0,1.0563931996429257,0.067,0.02,2.0,,,-0.09471766848816017,-0.016975308641975287,0.09477628388803166,180.0,60.0,,,0.23218740685871675,0.886629677062184,0.29111160914060047,-28.0,False,4990,0.0,31.29205197338671,37.86190718186085,29.095671103302163,37.83693973006548,32.33157947442478,,0.1625,0.1325,0.0905,0.051500000000000004,False,False,0.35742971887550196,False,False,False,-0.06635593220338976,False,0.006557313668436835,4.85319097307535e-05,0.0027188968280226996,0.004991918177326301,0.0031573582009352622
951764407,,1200.0,21.11366120218579,0.6712925170068027,,1.3304556354916064,,0.42774448462326403,0.15257926716304068,0.15633199939360012,,2035.5255103827492,130.5108018987054,61.666999999999994,0.9302986256752992,0.029,0.02,4.0,-0.3817034700315458,,,0.23369565217391303,,135.0,0.0,0.39466722496562784,,,0.15522052762516372,,-21.666999999999994,False,4908,0.0,4.7670368526244635,20.729460793446684,0.0,25.671972727107512,0.0,,0.1535,0.0005,0.0235,0.0005,True,False,0.2617135207496653,False,True,True,0.0,True,0.1645954853180253,0.00021144862128896769,,0.013521289752667974,
951763132,,1400.0,12.350387596899221,0.7745119705340698,1.0114285714285716,0.7768115942028987,0.9365217391304347,0.49816565301447574,0.2740648915164669,0.15135652706253977,0.06761897898043479,227.09017137143647,3670.1149961523015,30.714000000000002,1.2220328371122589,0.37,0.32,4.0,0.5333333333333333,,0.6764705882352942,0.3877551020408163,0.6583333333333333,0.0,60.0,0.39635821798127074,,0.023804058024048516,0.0183872226248318,0.13899515948967975,28.570999999999998,False,4996,0.0,2.9349867015547484,8.632834572078053,1.1063018355143286,13.456569628418489,1.3548369898634087,,0.10250000000000001,0.0985,0.0475,0.0005,False,False,0.1817269076305221,False,False,False,0.3453559322033899,False,0.19428584406440905,0.02713775606089075,0.06153449869296858,0.017590980121158003,0.056481040338680094
951763130,,900.0,4.516121821737916,0.6548538011695907,0.8579816513761467,1.4435374149659868,0.7449205846418391,0.11128807764818184,0.02504493218021793,0.015318137180430158,0.011096737173523925,4156.007474340886,2941.7696462539375,84.444,1.013756666955513,0.52,0.32,15.0,,,-0.24951953875720698,-0.4222222222222222,-0.12056737588652475,225.0,120.0,,,0.0015762045789361316,0.01311181255386444,0.22278762142276343,-10.0,False,4961,0.0,34.83330960643707,36.42310141984784,31.263942096040626,40.16357875487637,32.84047596422598,,0.2235,0.1885,0.0825,0.0055,False,False,0.3403614457831325,False,False,False,0.054305084745762566,False,0.00501040124203526,1.0702684769547943e-06,0.002092024769113389,0.0062084856449812695,0.0025643504624287576
951763138,,100.0,5.333333333333333,2.2640860215053764,,2.3333333333333335,,1.3644130597115205,0.05085789565804933,0.03074377309506735,,3361.3034432935483,423.94677376509577,90.0,1.2487083895021647,0.959,0.02,8.0,0.0,,,0.7,,0.0,0.0,1.0,,,0.0780584736888911,,50.0,False,4908,0.0,0.14719940520155514,1.385516659716231,0.0,3.789285801011513,0.0,,0.1065,0.0005,0.0005,0.0005,True,False,0.06224899598393574,False,True,True,0.0,True,0.3999257913957075,0.07132667617689026,,0.12266510327921688,
951763140,,900.0,14.76666666666667,1.3655505279034692,0.9799999999999996,4.682666666666666,0.9772727272727272,1.1390027650121033,0.286506952325588,0.14666666666666675,0.500716884312614,92.81184409683999,178.99917715252565,66.667,0.6264295406863967,0.207,0.08,4.0,-0.18750000000000006,,-1.0,0.6851311953352769,1.0,225.0,120.0,0.8750758395974133,,0.33428194339465744,0.005949882276684175,0.32398502626512715,3.3330000000000055,True,4959,0.75,0.37752940974355687,10.950910521987902,0.002015121740463258,17.375234979348797,0.003996569291632474,,0.0215,0.1965,0.0085,0.2145,False,False,0.22188755020080322,False,False,False,0.9491525423728814,True,0.3099925494291691,0.011313735416347726,0.9829059829059829,0.08933754244014691,0.9579831932773109
951763136,,1800.0,19.601970443349753,1.1455187637969095,0.9799999999999998,0.8323624595469256,0.9400000000000002,0.30000844195569615,0.12001773303066972,0.03357555474504747,0.5000830955881977,218.7760013306919,83.34818073614827,58.333000000000006,0.871166022744501,0.0,0.04,4.0,,,1.0,-0.21621621621621628,-0.6744186046511628,0.0,0.0,,,0.32481271365109843,0.16825139732243313,0.5329244332877312,-12.222000000000001,False,4938,0.0,12.532070224138154,15.853507933291487,0.008732194208674118,17.557243498726088,0.02464551063173359,,0.1755,0.2125,0.2125,0.0835,False,False,0.20147255689424368,False,False,False,0.7796610169491526,True,0.04492840406463563,0.00045749013007401196,0.8974358974358974,0.024887732153097666,0.7796451914098973