ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951773955,,0.0,13.066666666666663,,1.9599999999999995,1.8666666666666674,1.9591836734693877,0.34005776601865967,0.6414905892639656,0.41254966276956073,1.0,15.965757175496877,4.820207004014289,,0.9942722933275079,0.62,0.02,15.0,1.0,,-1.0,,1.0,135.0,0.0,0.34343639613791355,,0.32290489167960745,,0.3370490579535843,,True,5019,0.75,0.0910738106971481,0.0,0.0060453653674415525,0.01096497127736034,0.007327206176984008,,0.0005,0.1565,0.036500000000000005,0.0885,False,False,,False,False,False,0.923728813559322,False,0.648194099807003,,0.9456099456099456,0.9696969696969696,0.9301874595992243
951773951,,1400.0,7.751515151515153,3.3305472636815923,2.3751219512195125,2.1333333333333324,1.6306382978723404,0.5975215391847415,0.17680153600059656,0.19472720354929668,0.09649734872898759,37.31861616252268,37.56893267299266,40.0,1.7499115880014087,0.067,0.04,15.0,0.35714285714285715,-0.8528138528138528,0.3739130434782608,,0.4535256410256411,225.0,150.0,0.2995709526989209,0.0027544450845331013,0.41952811017827657,,0.02379217209952495,-10.0,True,4918,0.25,2.4388719306457216,2.9588727892711413,1.9076486270593342,0.5570205408899053,4.101903239806139,,0.0435,0.0505,0.009500000000000001,0.052500000000000005,False,False,0.13453815261044177,False,False,False,0.13983050847457612,False,0.206365699445569,0.08233463035019462,0.058562614963582886,0.5448815142261231,0.04526974169877224
951775694,,,5.599999999999994,,6.399999999999999,,4.2108843537414975,1.3417044090517718,0.28571428571428575,0.7142857142857142,0.6975741461924062,,,,0.6860267433395744,,0.04,2.0,1.0,,-1.0,,-1.0,135.0,30.0,0.3506166628202075,,0.22230265120688397,,0.24427642109849354,,False,5019,0.5,0.03388792956172952,0.0,0.04903463020258148,0.0,0.02797660540302985,,0.0005,0.014499999999999999,0.0005,0.0195,False,False,,False,False,False,0.8874237288135594,False,0.6710696710696711,,0.8802455760202238,,0.8531720380459876
951773983,,600.0,2.436363636363636,1.0666666666666667,1.717142857142857,1.5192982456140351,1.3872340425531913,1.5171791845305693,0.1859100478857783,0.04887881097276979,0.19646531635582884,73.3770261310577,58.058410949709646,41.667,1.1100014572201657,0.001,0.32,4.0,0.425,0.5882352941176471,0.5930232558139535,0.5042735042735043,0.7991071428571429,315.0,150.0,0.6697619410800302,0.4336990824184488,0.58293032533052,0.03372688740443172,0.11215206391135758,1.6669999999999945,True,4936,0.5,0.39553567785331173,0.6664127903763832,0.1336697453467632,4.0449779042182294,0.305078220823516,,0.1715,0.1075,0.0455,0.2465,False,False,0.030120481927710843,False,False,False,0.5176949152542374,False,0.20637804793544956,0.07692307692307687,0.3829091426133939,0.15688433998042364,0.2677473283093564
951773980,,400.0,0.8666666666666666,,0.9799999999999996,3.3904761904761886,1.9583333333333335,1.9999999999999991,0.34641016151377535,0.4472135954999581,0.8660401304796824,10.54635486863043,9.538836018707968,47.5,0.9520187004946103,0.0,0.04,4.0,1.0,,1.0,,1.0,45.0,0.0,0.17047066078705375,,0.373900966300059,,0.3370490579535843,-10.0,True,4977,0.0,0.013766971384452618,0.0,0.0013434145260981228,0.11732519266775562,0.005994986872077825,,0.0005,0.1975,0.0565,0.0755,False,False,,True,True,False,0.9661016949152542,True,0.811965811965812,,0.9914529914529915,0.8708648585729252,0.9465240641711229
951773976,,0.0,0.8000000000000003,,0.9600000000000003,0.8666666666666664,2.936170212765955,1.9999999999999998,0.11335582755445388,0.3171619712013585,0.6596888282335188,35.07488540952775,6309.792051068544,,0.13567610756572765,0.44,0.08,2.0,1.0,,0.7804878048780488,0.8461538461538461,1.0,135.0,90.0,0.08051623795726257,,0.46583210670566044,0.5513730901933162,0.331332762038679,,False,4941,0.25,0.028063441668307258,0.0,0.008732194419637797,0.020833445426984645,0.01998328957359275,,0.0005,0.0845,0.1465,0.0785,False,False,,False,False,False,0.8898305084745763,False,0.40512820512820513,,0.9122507122507123,0.9330972058244785,0.8439897698209717
951773972,,,5.027956989247312,,10.249230769230767,0.9333333333333337,10.268939393939394,0.8313000086596233,0.06200993900104636,0.44071148042435415,0.18906322292928382,,,,0.12194166144167425,,0.02,15.0,1.0,,-1.0,,-1.0,225.0,60.0,0.0011571835399648088,,0.12141025325882024,,0.15491325273706247,,False,4923,0.0,0.3319958099250689,0.0,0.4231755757209087,0.0021929942554720677,0.4929211428152878,,0.0005,0.1125,0.2475,0.025500000000000002,False,False,,False,False,False,0.5950169491525424,False,0.5594779302194132,,0.44577378390328026,0.9958677685950413,0.3261657604218157
951773968,,1300.0,0.6668031388604573,2.3741520467836263,1.782463768115942,2.4095238095238094,1.485648148148148,0.20029478914145182,0.02007851738995743,0.10387498942953509,0.07660455288824701,1245.8068734708631,83.16871868121729,43.846,1.5227146438163999,0.0,0.02,15.0,-0.018483110261312864,0.08248081841432223,0.32505175983436857,,0.1782744282744282,315.0,120.0,0.7626572216635705,0.6650718937822699,0.12275190071619994,,0.03741098162008204,36.153999999999996,False,4922,0.75,40.22338389307473,35.186595331873036,37.19713310586787,25.638295840723945,38.65900589942008,,0.0615,0.0895,0.0785,0.0775,False,False,0.248995983935743,False,False,False,0.12296610169491529,False,0.045628747497175506,0.002641135688346008,0.005803185278609703,0.02460711455271538,0.02171169212885074
951775444,,0.0,1.2333333333333334,,0.9799999999999998,0.9333333333333337,0.9591836734693876,1.684288108584904,0.41827943986998467,0.4006168083848877,1.0,15.985903944702969,17.37539205843687,,0.08755849927950343,0.812,0.32,15.0,1.0,,-1.0,-1.0,0.5588235294117647,315.0,0.0,0.1038881310621017,,0.3230372876029872,0.3370490579535843,0.6148497771427961,,True,4914,0.0,0.019061960378472857,0.0,0.002015121789147184,0.01096497127736034,0.0079933158294371,,0.0005,0.0615,0.0915,0.0235,False,False,,False,False,False,0.9491525423728814,True,0.6441653584510727,,0.9829059829059829,0.9628099173553718,0.9301874595992243
951773964,,,1.4666666666666666,,0.9799999999999998,,0.9787234042553192,1.7071067811865475,0.6289903878244372,0.2357022603955158,0.5000000000000001,,,,0.8505561337251183,,0.16,15.0,1.0,,-1.0,,1.0,45.0,120.0,0.20799999999999982,,0.32332181174829067,,0.34089313230206,,False,4948,0.0,0.01535546808265869,0.0,0.002015121789147184,0.0,0.006661096524530916,,0.0005,0.2285,0.0005,0.20450000000000002,False,False,,False,False,False,0.9491525423728814,True,0.8192918192918194,,0.9829059829059829,,0.9243697478991596
951773959,,,0.9333333333333337,,0.9799999999999998,,0.9782608695652171,1.999999999999996,1.0408340855860843e-16,1.0,1.0,,,,0.061838645468424935,,0.32,4.0,1.0,,1.0,,1.0,315.0,30.0,0.35591768374958205,,0.42264973081037427,,0.34343639613791355,,False,4978,0.5,0.005824487893422261,0.0,0.0006717072630490614,0.0,0.0013322193049061834,,0.0005,0.1365,0.0005,0.2265,False,False,,False,False,False,0.9830508474576272,False,0.8974358974358975,,1.0,,0.9915966386554621
951773992,,300.0,14.288405797101452,0.9733333333333334,1.5117030567685592,1.2095238095238092,1.757783882783883,0.5578865256116928,0.02250654935016248,0.12829000276066052,0.019812258057709742,11.705332238005504,13.689244424322986,33.333,0.13901768443243845,0.0,0.08,15.0,0.6806722689075632,-1.0,-0.5074123989218329,0.7272727272727273,-0.5535353535353535,135.0,60.0,0.026924926016428073,0.15883157061429704,0.002019694134776283,0.1289984719562352,0.00093500286447638,-6.6669999999999945,True,4930,0.0,5.051948999194709,0.07996953484516599,13.606102320321787,0.2883787445945769,11.830107427566908,,0.0985,0.0455,0.0595,0.0345,False,False,0.008032128514056226,False,False,False,0.03242372881355937,False,0.08185820751389492,0.19999999999999996,0.01458476262656937,0.75051882053576,0.01523697472838867
951773996,,100.0,3.2415300546448087,0.9333333333333337,0.8846511627906979,0.5725490196078431,1.0892549791000736,0.4084164895514732,0.07997803397781306,0.06456016849607996,0.0213016059047705,106.35239585064494,106.64780307405222,90.0,0.6231725571432543,0.221,0.08,15.0,0.41798941798941797,-0.06944444444444443,0.325,,0.13630229419703102,135.0,120.0,0.05639048618722381,0.9174547920397518,0.7999992857200338,,0.5857140955733433,50.0,True,4917,0.0,5.5655629316146715,1.0396039529871577,4.631421578723279,1.8223782262972883,4.852608818120773,,0.0075,0.1885,0.0925,0.0115,False,False,0.07630522088353414,False,False,False,0.21932203389830507,False,0.03586756288130029,0.0013140604467805073,0.020868301942111485,0.12394782324960098,0.020581157026538607
951773987,,600.0,8.850565793727771,1.586997245179064,4.598258258258257,2.285910652920962,1.4932614555256063,0.12942882727623822,0.035625223334768606,0.10671876393472933,0.028978688690511158,10320.888075691495,171.64166762577833,85.0,0.07360037791128418,0.309,0.02,4.0,-0.15681818181818172,0.06495098039215698,0.0786377708978328,0.0059171597633135885,-0.21980676328502416,225.0,30.0,0.357104781913797,0.7110375984528692,0.8016387477379707,0.9767291262446157,0.02674724876225964,-20.0,False,4968,0.5,23.477451700586332,18.36633650277312,21.636362650073316,17.712814601447892,24.269705187128395,,0.0205,0.0815,0.1715,0.0975,False,False,0.24230254350736277,False,False,False,0.16425423728813549,False,0.016674985078814243,0.005751013463840771,0.007170405601880962,0.028339991287591706,0.008061705345224367
951774021,,,0.9333333333333337,,,,,1.9999999999999996,1.1636878843346594e-16,1.0,,,,,0.06261247067555346,,0.02,2.0,1.0,,,,,45.0,0.0,0.34659350708733416,,,,,,False,4908,0.0,0.0031769933964121426,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,True,True,True,0.0,True,0.8974358974358975,,,,
951774015,,700.0,6.459259259259259,0.8400000000000001,1.4915151515151517,2.2728682170542642,2.0958296362023074,0.5828477209244309,0.19325173008844668,0.13761737474724528,0.06183551725448482,22.776879541420918,23.980114567125604,37.143,0.9732435334419627,0.0,0.02,8.0,0.6,0.48529411764705876,-1.0,0.32692307692307687,0.7027027027027026,45.0,30.0,0.004044655138761425,0.4890917787908159,2.316968236822957e-05,0.7386974168114864,0.16283234049642195,0.0,True,5001,0.0,2.7803987207600267,0.42650418584088523,0.799331643028383,2.6107596611394968,0.7407139335278379,,0.0855,0.1215,0.051500000000000004,0.0665,False,False,0.024096385542168672,False,False,False,0.437271186440678,False,0.21032944781085305,0.3999999999999999,0.26241296925213276,0.43788328591253783,0.22576271888065574
951774026,,700.0,16.947758061438655,0.6912906220984215,1.0105882352941176,1.2407158836689036,0.9969398907103825,0.15878240439420807,0.024593504142776213,0.032476699220588316,0.07401691679793237,56.47722713608523,58.66240338317293,40.0,2.0716047089299336,0.0,0.04,8.0,-0.22677595628415304,-0.016652059596844813,-0.17905405405405397,0.24648547328959697,0.2133460894522841,315.0,150.0,0.5925093158583578,0.882774896891156,0.23931305631711008,0.08089713931084193,0.044784334839917075,10.0,True,5017,0.5,34.97604980000068,37.452398819152734,21.479183150519837,50.94106356036066,21.047732798212788,,0.0495,0.0735,0.0495,0.0635,False,False,0.358433734939759,False,False,False,0.13710169491525426,False,0.04163151249036602,0.0011027211593861441,0.005294431165653176,0.025507760531088945,0.009975585750817816
951774009,,2500.0,5.792861464004838,0.5775438596491229,1.112465483234714,2.893798449612403,0.6781650713382698,0.16811665601062853,0.006958601929087592,0.08818001329158698,0.012751730214134026,4340.996842765916,2176.432551149632,79.6,1.0402339424693097,0.0,0.02,1.0,-0.20546505517603775,-0.11054116440112853,0.054341736694677886,,-0.02016520894071907,0.0,0.0,0.07483802047413415,0.00901905011027474,0.46293257615275174,,0.8101004722915481,18.0,False,4984,0.5,25.72729252414553,31.534653240610453,29.622290300463607,32.267717475016006,27.531644155191184,,0.0335,0.1155,0.14250000000000002,0.07150000000000001,False,False,0.3476764199655766,False,False,False,0.2835423728813561,False,0.029485209817479607,0.001555072263022872,0.008753793458268915,0.012413935770067339,0.020551952012382992
951774004,,800.0,34.80888888888889,1.9174297188755012,2.4299999999999997,3.5500000000000003,4.636190476190477,0.6948191083284038,0.046561227467476776,0.10482301875871182,0.5520044447831364,22.709589296434736,33.72395041565672,35.0,1.9510318893587604,0.0,0.04,15.0,0.8048780487804879,-0.2430426716141002,0.808695652173913,,0.985051140833989,315.0,150.0,0.019281379236678893,0.40467621913295193,0.4783430941140959,,0.003857661241818688,5.0,True,4966,0.25,5.4861380967043685,3.7052551144926906,0.09538243135296672,2.618435141033649,0.4955855814251002,,0.010499999999999999,0.1105,0.0575,0.07050000000000001,False,False,0.10977242302543509,False,False,False,0.8491525423728813,False,0.17825954388364415,0.07271820448877797,0.7260193358554015,0.41003603825856183,0.508718108181901
951773999,,,0.8666666666666664,,0.9799999999999996,0.9333333333333337,0.9795918367346939,2.0,0.5773502691896256,0.33333333333333326,1.0,,,,0.7888601913555345,,0.02,8.0,1.0,,-1.0,,-1.0,135.0,120.0,0.16785065605707492,,0.32317610154595444,,0.3245871274888513,,False,4943,0.5,0.006883485692226309,0.0,0.003358536315245307,0.006578982766416204,0.001998328957359275,,0.0005,0.0735,0.1515,0.0575,True,True,,True,False,False,0.9152542372881356,True,0.811965811965812,,0.9658119658119658,0.9793388429752066,0.9831932773109243
951774037,,,24.55225225225225,,,,,0.26246075558797216,0.2168193259378138,0.14824418860217484,,,,,0.19539119734224245,,0.02,15.0,1.0,,,,,135.0,0.0,0.007723710089502811,,,,,,False,4908,0.0,1.2956838068367522,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,False,True,True,0.0,True,0.3282742350727871,,,,
951775730,,,13.809282700421944,,,,0.9591836734693876,0.3860530454249318,0.04575383945899946,0.2005617760555789,1.0,,,,0.3550483648784461,,0.02,4.0,0.5365853658536586,,,,0.8333333333333334,0.0,150.0,0.43954933549013886,,,,0.4409035035243113,,False,4908,0.25,0.5930387673302666,0.0,0.0,0.0,0.0079933158294371,,0.0005,0.0005,0.0005,0.0735,False,False,,False,False,False,0.0,True,0.398065429238522,,,,0.9406162464985994
951775698,,,3.6500000000000004,,,,,0.6964722976591371,0.32366897939065725,0.42327112869792777,,,,,1.6868244492338687,,0.02,8.0,1.0,,,,,45.0,0.0,0.020711387488081177,,,,,,False,4908,0.0,0.16891014890924558,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,False,True,True,0.0,True,0.4108250074459155,,,,
951774032,,,68.57077175697866,,4.839999999999997,,2.971938775510205,0.2313135648019567,0.15814583476506255,0.06476480266493526,0.12926881255662415,,,,0.3760583853253051,,0.02,15.0,0.9695121951219512,,1.0,,0.7352941176470588,135.0,120.0,3.832077853983187e-14,,0.22488916313113785,,0.06556680662581145,,False,4927,0.0,8.416385005995167,0.0,0.015449267050128411,0.0,0.7693566485833209,,0.0005,0.1265,0.0005,0.0545,False,False,,False,False,False,0.951271186440678,False,0.14777287367922035,,0.9619349722442506,,0.29068008559918035
951774056,,,0.8000000000000002,,0.9799999999999996,0.9333333333333335,0.9777777777777777,1.9999999999999993,0.9434855817366554,0.7905694150420949,1.0,,,,0.6105005678092713,,0.04,4.0,-0.25,,-1.0,,-1.0,45.0,60.0,0.8070097738508464,,0.3230372876029872,,0.32317610154595455,,False,4987,0.75,0.006353986792824285,0.0,0.0026868290521962455,0.0043859885109441355,0.001998328957359275,,0.0005,0.0985,0.0645,0.2305,False,True,,True,False,False,0.9322033898305084,True,0.841025641025641,,0.9743589743589743,0.9876033057851239,0.9831932773109243
951774051,,1000.0,3.0294516327788044,0.9149425287356319,1.14,0.40503144654088064,1.16,0.30361269396022994,0.02822379075585737,0.07218092043295414,0.06881778338255558,49.25265210225935,42.330356342505254,50.0,0.3182043371603396,0.0,0.02,15.0,0.3217821782178218,0.5947535052012665,0.36890243902439024,,0.04789272030651345,315.0,0.0,0.01215005193990349,0.0002834455920083628,0.1658456800049006,,0.8491528635802095,-5.0,True,4927,0.75,11.48324263133169,7.463823252215492,3.763575794863891,13.846565729050637,5.27225789916622,,0.006500000000000001,0.07150000000000001,0.1155,0.1165,False,False,0.19410977242302546,False,False,False,0.2901864406779662,False,0.024026012010275294,0.0036667345691587805,0.08447404893818317,0.08763292960854475,0.03381676558683825
951774046,,400.0,46.70700280112044,1.586666666666666,1.055,5.716666666666668,1.5059101654846339,0.810863807572028,0.10367723961713295,0.1940018220426807,0.07981943124983186,15.345180745326294,16.015035176742472,32.5,1.2388751602686139,0.027,0.04,4.0,-0.8160377358490566,-1.0,0.5909090909090909,-1.0,0.15151515151515144,45.0,0.0,0.0701938410375697,0.057177090774971705,0.39746238741634904,0.274610129375597,0.8181228589523637,0.0,True,5025,0.25,3.7334967396836696,0.23990860453549795,0.4332511846666446,0.18311502033191768,0.7393817142229318,,0.0205,0.1865,0.0465,0.1475,False,False,0.024096385542168672,False,False,False,0.410406779661017,False,0.2593819441916295,0.47169811320754707,0.18564602365592706,0.7987065600094283,0.11527991478281453
951774042,,1000.0,0.8113475177304965,1.3997435897435897,1.0193908629441626,1.7032863849765256,0.7301587301587301,0.1603869764296578,0.020571633924865933,0.08721033589460722,0.06016637944745496,64.11601122555707,82.21159899236484,38.0,0.853431376957727,0.0,0.02,15.0,0.15139211136890948,0.262995367987648,-0.15000000000000002,,0.18438697318007666,0.0,0.0,0.23960689191732515,0.18804411278699537,0.1473896181709862,,0.1011986816332832,-5.0,True,4954,0.0,13.149046168850456,10.476009064716743,12.02893366668259,10.948523820444299,12.209123819812717,,0.0575,0.1115,0.17250000000000001,0.1945,False,False,0.16626506024096388,False,False,False,0.10767796610169489,False,0.02631401572754427,0.008060667810206645,0.009033078014745965,0.05635969432322788,0.009159422449806493
951774071,,,30.43052208835341,,1.5251282051282051,,0.7954675144697156,0.15200352809185927,0.05427770521901329,0.08688157339703945,0.048291500429689924,,,,1.1491548612682485,,0.16,1.0,1.0,,0.318356867779204,,0.3281081081081082,0.0,0.0,0.0005649817773083216,,0.20162753048436946,,0.0002611169689148905,,False,4927,0.75,9.274173223026446,0.0,16.213669915478242,0.0,18.526507763677838,,0.0005,0.0995,0.0005,0.1845,False,False,,False,False,False,-0.11133898305084755,False,0.11155089386658283,,0.005289871337613183,,0.00728569671651579
951775703,,600.0,12.377777777777778,,1.9929032258064514,3.949726775956284,1.3333333333333335,0.7242676419633219,0.29573401371169206,0.4117727799117092,0.07455030977762783,12.611242406820129,14.991130351017574,55.0,1.140640814599649,0.0,0.02,15.0,0.5844155844155844,,-1.0,,-0.652037617554859,315.0,60.0,0.29721803774446,,0.0002684455168851163,,0.05605418436487834,0.0,True,4949,0.0,0.6417526660752528,0.0,0.7348477457756731,1.7039565365017968,0.908573565946017,,0.0005,0.1085,0.051500000000000004,0.0585,False,False,,False,False,False,0.40574576271186447,False,0.5031024251334225,,0.2879459817796851,0.7210242044094641,0.235807144953337
951774066,,,90.3458745874588,,0.9799999999999998,0.9333333333333333,0.9791666666666665,0.38972933458278863,0.8573177400389768,0.7777777777777778,0.9999999999999998,,,,1.081882541670179,,0.02,8.0,0.9823232323232324,,-1.0,,-1.0,135.0,60.0,0.3639234626629781,,0.32317610154595444,,0.32363608386440834,,False,4943,0.25,0.12019625016425939,0.0,0.002015121789147184,0.003289491383208102,0.001998328957359275,,0.0005,0.0615,0.0025,0.0575,False,False,,False,False,False,0.9491525423728814,True,0.9224356380163746,,0.9829059829059829,0.9917355371900826,0.9831932773109243
951774060,,300.0,2.82962962962963,,4.900000000000002,1.6000000000000003,5.133540372670807,1.0947327780541494,0.33686551216732546,0.6218867477305392,0.8390137332405768,19.353972902171673,18.02899303059475,46.667,1.0149531830574863,0.0,0.32,15.0,1.0,,-1.0,0.9500000000000001,-1.0,135.0,150.0,0.0062288184674747895,,0.32243134001596707,0.13870147108049696,0.2554460163137658,-6.6669999999999945,True,4958,0.5,0.13025672925289786,0.0,0.032241948626354947,0.10964971277360339,0.05262266254379424,,0.0005,0.1115,0.0905,0.0825,False,False,,False,False,False,0.8372881355932204,False,0.6111958111958112,,0.7897435897435897,0.8228940118892272,0.7338202296625456
951774087,,400.0,23.93635813672111,1.1343589743589744,1.7257142857142853,0.5765258215962441,1.1342592592592593,0.6195229958638355,0.10842907276512108,0.20891309783785567,0.12914040392686035,12.455263328363277,12.704171036760059,35.0,1.3882894788833873,0.0,0.04,15.0,0.8643410852713178,-1.0,0.6590909090909091,,0.6285714285714287,135.0,150.0,0.0005218087446611281,0.0011861917798391304,0.13950677461249875,,0.0013742684696207014,-5.0,True,5019,0.25,3.232061281949953,0.5064737206860512,1.050550159408732,2.3476003504828484,2.0902520893978016,,0.20350000000000001,0.0855,0.0565,0.0605,False,False,0.026104417670682733,False,False,False,0.23520338983050848,False,0.483752582143837,0.23902439024390243,0.11872515597295732,0.6967026787976616,0.08124029779090325
951774092,,300.0,19.882051282051282,0.9466666666666664,2.055,3.066666666666666,3.176445304104878,0.20452858945053623,0.2255788764438199,0.12232307996132928,0.21557053231445844,212.59533098657607,3211.6832275567795,20.0,0.595891568053059,0.927,0.08,2.0,0.631578947368421,0.8970588235294117,0.7000000000000001,1.0,0.8492063492063492,0.0,0.0,0.0001566623923687318,0.2153295137806967,0.41648534337682946,0.2998599579859951,2.1151126791889065e-05,50.0,False,5000,0.5,10.356998472303586,0.15993906969033198,0.42183216119481054,0.1743430433100294,3.3618554159307537,,0.0475,0.2175,0.036500000000000005,0.0985,False,False,0.016064257028112452,False,False,False,0.34162711864406803,False,0.21711872579097485,0.19999999999999996,0.22730099691464944,0.678690044025643,0.15988107806169602
951774078,,700.0,9.23706713097311,0.32877589453860645,0.7877403245942572,0.45777777777777773,1.4737425953453287,0.07985655110207904,0.03586807218827485,0.07141146180596504,0.08942008897587259,90.8286553069222,94.90528986687764,50.0,1.873489890371848,0.0,0.04,4.0,-0.07010014306151649,0.10909090909090904,0.04737183646982475,,0.16576086956521738,315.0,150.0,0.696245356068051,0.045584024179927136,0.7771640563358304,,0.03585646872934051,12.857,True,4975,0.5,73.20322284232978,112.0639748296926,50.925486148064586,97.07618020985429,54.72157405867393,,0.1885,0.1205,0.10450000000000001,0.0795,False,False,0.5005905976848571,False,False,False,0.14438983050847465,False,0.029967579863425457,0.00023942431351642313,0.007317958915538086,0.005422390978876353,0.023641263614992466
951774098,,1600.0,2.9169154228855723,1.0108333333333335,1.0109677419354837,1.6533333333333333,1.0325155763239875,0.4713815434354238,0.0342984278165537,0.07222458550962386,0.08646812107860846,37.8787301954764,32.485840036758816,36.25,0.6463399160945162,0.0,0.02,15.0,0.36170212765957444,0.27941176470588236,-0.016260162601626004,,0.41972920696324956,315.0,150.0,0.03632140935002509,0.6201226207373065,0.9661920881115724,,0.00929393280378701,27.5,True,5025,0.25,4.745898635340339,1.2795125575226558,5.452247854169231,2.236854140581509,6.38399490911043,,0.0425,0.1465,0.0645,0.0615,False,False,0.0642570281124498,False,False,False,0.03238983050847466,False,0.05605744298400283,0.19999999999999996,0.017380362982895397,0.2311081275266869,0.023041669811504396