ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950998714,0.0303921568627451,0.0,8.076893203883495,0.4865013774104684,0.9066666666666666,1.8666666666666674,0.6971222688031461,,,35.846456243456814,37.00961821365118,,0.7202370699151647,0.444,2.0,0.7038690476190476,,0.4465408805031446,,45.0,0.0,4.480478262002926e-10,,0.4705287780688654,,,True,0.04,5.565421309699691,14.09339999861225,0.21315686029301317,0.02521942569976128,,0.2475,0.0125,0.1205,False,0.028112449799196786,False,False,False,0.009905027799152779,0.006835479517989002,0.72,0.916694214876033
950998698,,0.0,1.8819900497512438,0.8246913580246913,1.1619047619047618,0.8666666666666667,0.17539283559082144,,,49.2757257020877,844.779812220617,,0.07103694227612095,0.187,2.0,0.264649348446731,,0.37804878048780494,,90.0,0.0,7.77860507534402e-12,,0.22083647136438267,,,False,0.01,21.70875521352156,14.330742538164495,1.6786102748074787,0.08771974156438707,,0.4255,0.1155,0.1105,False,0.07028112449799197,False,False,False,0.0002273389694388125,0.004697070775662672,0.024390243902439046,0.7396694214876033
950998727,0.10312549019607845,100.0,4.295215194284719,0.8972677595628417,0.8266666666666668,0.8000000000000003,0.3264213608121482,,,1383.9376088078095,3427.135529584605,40.0,0.8164801916649952,0.426,2.0,0.48819587403092285,,0.5157232704402516,,45.0,0.0,7.042863635294784e-14,,0.2020451285501052,,-10.0,False,0.01,11.804361403958147,14.242925798530164,0.45295832812265296,0.17653597989832898,,0.2975,0.0055,0.0805,False,0.052208835341365466,False,False,False,0.0030051103197461515,0.0048791258012247495,0.4378378378378378,0.6088865847336159
950998756,0.21436470588235298,300.0,26.66752688172043,8.19393939393939,3.635012722646311,2.206060606060606,0.33871370635902676,,,148.44819843885415,2483.277280999608,20.0,1.0992170199756448,0.378,2.0,-0.9636685866194062,,-0.9044011544011544,,0.0,90.0,7.576247165766492e-30,,4.878033583469873e-06,,50.0,False,0.005,13.909385459988345,0.5530081171567286,6.661151884156661,6.652445900889204,,0.0305,0.0075,0.07150000000000001,False,0.13152610441767065,False,False,False,0.004832653548899454,0.5629262839826387,0.004597407572952017,0.153468684289552
950998830,0.3555529411764707,600.0,2.483191942668991,1.9248484848484848,0.9333333333333335,0.8000000000000003,0.22860388887332447,,,8282.565393818504,1024.3746340505927,80.0,2.0918874292625245,0.836,2.0,0.16611629576453693,,0.37735849056603776,,90.0,135.0,0.000875030920804859,,0.6295370519842312,,35.0,False,0.0,11.002473940164172,14.897991207694357,0.21315686029301317,0.0975882124903806,,0.0745,0.0075,0.08650000000000001,False,0.020080321285140562,False,False,False,0.2072198357283122,0.015006721220070884,0.11764705882352944,0.7464046333051343
951004706,0.5181333333333334,,13.539259259259264,1.2333333333333327,,0.9333333333333337,1.8351738262996622,,,,,,0.2629278266825515,,2.0,-0.5979729729729729,,,,0.0,0.0,0.4214924333502076,,,,,False,0.0005,0.14948560482368617,0.09968386661194249,0.0,0.004385987078219353,,0.0605,0.0005,0.2315,False,,False,False,False,0.2798722991097141,0.35648148148148145,,0.9876033057851239
951003931,0.5309686274509805,,13.470000000000004,0.8666666666666666,,1.866666666666667,1.5521465020404266,,,,,,0.1105110976609002,,2.0,-0.8629518072289156,,,,90.0,0.0,0.05021868062487019,,,,,False,0.04,0.25395881562983114,0.059335634888061005,0.0,0.005482483847774192,,0.6225,0.0005,0.018500000000000003,False,,False,False,False,0.3096349784291528,0.4724480578139114,,0.9893742621015348
950998812,0.3641098039215687,,0.986666666666667,0.9333333333333337,,,1.9999999999999996,,,,,,0.0,,2.0,1.0,,,,90.0,45.0,0.3241743423860386,,,,,False,0.0,0.0022228342724711697,0.007120276186567321,0.0,0.0,,0.8705,0.0005,0.0005,False,,False,True,True,0.8571428571428571,0.9259259259259259,,
950998790,0.3598313725490197,0.0,1.0351515151515154,0.9333333333333335,,0.9333333333333337,1.9764120405589622,,,,,,2.1212559350356357,0.29,2.0,0.5261324041811847,,,,0.0,90.0,0.25700407797332586,,,,,True,0.0005,0.04890235399436573,0.009493701582089762,0.0,0.01206146446510322,,0.35150000000000003,0.0005,0.23550000000000001,False,,False,False,False,0.04728370221327971,0.888888888888889,,0.9586776859504131
950998771,1.0315450980392158,200.0,3.1438450899031816,0.4148809523809524,1.6516872427983535,1.794350282485876,0.3143233217818127,,,239.38560311076583,582.9220363178936,10.0,0.3717633125849558,0.0,2.0,-0.16215769008025144,,0.4200921030189323,,90.0,90.0,0.010690391243454837,,1.5999392281200533e-06,,25.0,False,0.001,15.196406503749152,12.79038945647043,24.14001442818374,21.72489049519001,,0.0335,0.1115,0.0225,False,0.278829604130809,False,False,False,0.0007391626355376855,0.0053712602735990905,0.010557542971817435,0.02771666327501997
950998870,0.46251372549019615,500.0,2.1829274292742933,0.7020833333333333,1.216666666666667,1.9333333333333336,0.6308734467909898,,,79.64391890997976,61.53523629249028,32.0,0.36315414245338523,0.506,2.0,0.5904045828857859,,0.9327620303230059,,90.0,0.0,2.938586821438961e-14,,1.9274398193852495e-07,,46.0,True,0.02,2.1794890041579817,3.3939983155970896,1.9717009577103717,0.14693056712034833,,0.0445,0.0045000000000000005,0.10250000000000001,False,0.08032128514056225,False,False,False,0.0876307455561202,0.017288357463319352,0.013062409288824295,0.7073388429752065
950998853,1.070050980392157,400.0,1.251494252873563,0.8166666666666668,0.9599999999999999,1.4666666666666668,1.2183408583316535,,,101.62797337643053,528.8780501891579,15.0,1.300573109833531,0.531,2.0,0.07142857142857145,,-1.0,,0.0,135.0,0.6338134227834158,,0.08320638174469365,,45.0,False,0.01,1.2920224208738673,1.1629784438059958,0.13322303768313323,0.08662324479483223,,0.1285,0.1295,0.0235,False,0.012048192771084336,False,False,False,0.007587476231417993,0.038831044716060595,0.07692307692307687,0.7585202676111766
950998939,0.3641098039215687,0.0,2.1333333333333346,0.9333333333333335,,1.866666666666667,1.5988729153720052,,,33.75656141808295,39.36734257909187,,1.619027754041419,0.859,2.0,-0.7812499999999999,,,,-45.0,0.0,0.3427621087865521,,,,,True,0.0,0.005557085681177925,0.004746850791044881,0.0,0.02412292893020644,,0.6955,0.0005,0.0975,False,,True,False,True,0.7695852534562212,0.962962962962963,,0.9327036599763873
950998914,1.0443803921568628,1600.0,4.7769692938698585,0.3151515151515152,1.4174793875147236,0.7607843137254902,0.15608400389595686,,,2912.5524947848044,219.5874183616141,53.75,1.4626018319950704,0.186,2.0,0.46402400725800824,,0.5675321269341725,,45.0,0.0,9.611459638979951e-20,,4.922265647099982e-11,,43.75,False,0.005,17.9527210016134,23.677291745731864,13.615394451216217,13.872877128407813,,0.2485,0.1815,0.006500000000000001,False,0.1887550200803213,False,False,False,0.00452737736925281,0.005222706596350387,0.024579188258879503,0.01058041715878798
950998895,0.6165372549019609,200.0,1.5878735632183907,0.9767790262172287,1.6328205128205127,0.7333333333333333,0.5630495367756416,,,5113.254576535502,6159.522839910355,10.0,5.63389981857615,0.219,2.0,0.1995047206314812,,0.528174936921783,,45.0,45.0,0.006855406704553216,,0.007642593559827492,,45.0,False,0.005,5.606543743740408,4.495267699119502,4.28978181339689,3.383789030846231,,0.0025,0.2435,0.0335,False,0.12182061579651941,False,False,False,0.0025819405520813377,0.021944275189091676,0.040000000000000036,0.1042676920960349
951003954,0.013278431372549021,,6.399999999999999,0.9333333333333337,1.3615686274509804,,0.9986576591952812,,,,,,0.08791763453585968,,2.0,-1.0,,-0.8494318181818181,,0.0,135.0,0.033533966607137755,,0.011413605196801686,,,False,0.0005,0.10113895939743822,0.004746850791044881,0.5328921507325329,0.0,,0.4225,0.0875,0.0005,False,0.03413654618473896,False,False,True,0.22160304150825474,0.962962962962963,0.6577181208053691,
950999006,0.6250941176470589,1600.0,11.114654721911158,0.683572567783094,1.3827956989247308,1.8666666666666667,0.5386839581806757,,,97.2190980381921,81.24612898403026,65.0,0.8928704912753718,0.0,2.0,0.5027262813522355,,0.6051103368176539,,90.0,0.0,2.354424161349144e-09,,6.648711577313416e-16,,-20.0,False,0.0005,16.828522568311108,25.352930074970708,13.961774349192362,2.6052763244622956,,0.8195000000000001,0.1245,0.0905,False,0.24819277108433738,False,False,False,0.046663154484546485,0.0036563926802935295,0.06494897671534083,0.250205529834278
950998990,0.6122588235294119,300.0,55.64421052631575,0.7166666666666669,0.9466666666666664,2.6,1.4018184293562712,,,43.09574948117164,891.0966193924884,86.667,0.7956952141169048,0.841,2.0,-0.6659090909090909,,-0.19696969696969696,,90.0,0.0,0.3388980503309007,,0.8420616470665377,,3.3330000000000055,False,0.0005,0.4006658776129283,0.2658236442985133,0.10657843014650659,0.18421145728521282,,0.0805,0.0475,0.025500000000000002,False,0.008032128514056226,False,False,False,0.5205646675848253,0.22196231319038337,1.0,0.7661157024793388
950998976,0.017556862745098042,,3.5776811594202904,2.533333333333333,1.0351515151515154,,1.0805042818424977,,,,,,0.8446196856111347,,2.0,0.7597471022128556,,-0.759090909090909,,-45.0,90.0,0.001608485200946953,,0.06267376945939553,,,False,0.0,0.4717965743320058,0.7571227011716585,0.5062475431959063,0.0,,0.0775,0.0075,0.0005,False,0.04417670682730923,False,False,False,0.09038289641428422,0.16601186349279717,0.048648648648648596,
950998959,1.0486588235294119,300.0,5.107079037800688,0.47690557451649607,0.9118979266347688,2.379908675799087,0.21236735937569398,,,216.70826998453887,6012.088700742981,10.0,0.08324327618555895,0.112,2.0,0.18636252843678916,,0.5018867924528302,,0.0,0.0,0.045333282280876366,,3.954614706276716e-07,,20.0,False,0.0005,15.49371058769217,17.26192290163471,10.817710659870418,11.529663531869124,,0.2095,0.026500000000000003,0.0175,False,0.20883534136546186,False,False,False,0.003205134896260477,0.003619624171152662,0.002375296912114022,0.0294047353543314
950999059,0.31704705882352946,500.0,4.392197213290461,2.233333333333334,1.1062996941896024,12.31544715447154,0.21616767171643805,,,140.80932709003702,2157.225898454389,16.0,0.7288970714205268,0.008,2.0,0.25729442970822275,,-0.05110896817743484,,0.0,0.0,6.3856426612437625e-06,,0.8017472408682964,,38.0,False,0.01,11.597082108050211,0.014240552373134641,5.1956984696421955,4.403531026532231,,0.1015,0.0085,0.0735,False,0.1459170013386881,False,False,False,0.1879271069489927,0.962962962962963,0.027442029361415265,0.14068956109670025
950999044,0.1929725490196079,300.0,3.6650867871059156,0.9994177583697234,0.7450755767700874,0.3944444444444445,0.12394337255232254,,,178.19625501024484,7089.261692073404,13.333,1.1869010943098879,0.888,2.0,0.25196880301840924,,0.40523790483806477,,-45.0,0.0,2.6206524721239555e-05,,2.918210730412554e-12,,-23.333000000000006,False,0.0005,24.497300808336643,28.96528352695586,21.342330636837943,15.163453826173859,,0.2275,0.010499999999999999,0.2415,False,0.2777777777777778,False,False,False,0.0013195674785198008,0.0012960265585682796,0.004258363531735476,0.007831154882686948
950999030,0.5052980392156864,,1.4352845528455285,3.1333333333333337,,,1.2989439152005595,,,,,,0.6362293151929671,,2.0,0.4543114543114543,,,,45.0,135.0,0.0015841891444012839,,,,,False,0.02,0.6757416188312356,0.32041242839552947,0.0,0.0,,0.3605,0.0005,0.0005,False,,False,False,False,0.0442207092489717,0.20677873445401135,,
950999020,0.3641098039215687,,8.879999999999997,,,,0.20007156723125796,,,,,,0.8785277055285906,,2.0,-1.0,,,,-45.0,45.0,0.3233218117482908,,,,,False,0.0,0.009447045658002471,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.9142857142857144,,,
950999092,0.009000000000000001,500.0,2.982875197472353,0.9333333333333333,1.134358974358974,11.57777777777778,1.301326726238791,,,954.6752517628493,950.3885819646334,16.0,0.8506806396201053,0.279,2.0,0.8803290949887809,,0.6314363143631436,,90.0,0.0,2.1728786384436345e-12,,0.12828225195117823,,44.0,False,0.005,1.3531503633668245,3.443840248903061,0.5062475431959063,0.7719337257666061,,0.0495,0.0085,0.0735,False,0.052208835341365466,False,False,False,0.004261440627687233,0.03324197062337483,0.23902439024390243,0.4408759057723954
950999078,0.7577254901960786,700.0,17.08200057820179,1.466666666666667,1.7416335540838854,2.9240310077519376,0.6146881100327162,,,281.08808803977547,41.563791361248114,70.0,0.8094857526391083,0.0,2.0,0.8077869445650601,,0.5770731707317074,,0.0,0.0,1.30743247738435e-07,,4.316540980091832e-05,,-22.857000000000003,False,0.02,5.926631878976257,14.292767731836136,6.208193556034009,2.5526444795236634,,0.1005,0.1205,0.0845,False,0.20214190093708165,False,False,False,0.02873776759060842,0.007699751950688439,0.16125317527519045,0.3904703909212744
950999158,0.12451764705882354,500.0,7.172618947955909,0.6498498498498498,1.2458974358974357,6.0,0.27476116668760686,,,105.5884756137502,156.5906076448295,52.0,1.1517082775626577,0.152,2.0,0.5791196203567338,,0.597212543554007,,45.0,135.0,1.911073026928081e-15,,5.181607069045132e-11,,16.0,True,0.02,14.479542450877199,20.520635969687017,10.391396939284391,6.595428068872352,,0.4575,0.1275,0.0545,False,0.16626506024096382,False,False,False,0.004104079903198864,0.001979838054052527,0.008849557522123908,0.06743654392197787
950999140,0.5780313725490197,,0.8464061950017598,24.26666666666665,0.7564912280701754,0.9333333333333337,0.33811965509985603,,,,,,0.4177112500651173,,2.0,0.2648916529005928,,-0.2965686274509804,,0.0,90.0,3.2939237465191356e-08,,0.22434229268875458,,,False,0.01,3.7999351887894646,0.10680414279850982,1.6253210597342254,0.004385987078219353,,0.0445,0.2275,0.2395,False,0.07630522088353414,False,False,False,0.11070721193572693,0.9509291151082196,0.11403953370501774,0.9876033057851239
950999123,0.3598313725490197,,4.84273396424816,1.1407407407407408,,,0.9614324594430474,,,,,,0.2353028887843891,,2.0,-0.7777560975609756,,,,45.0,90.0,1.6324902542816726e-07,,,,,False,0.001,1.914416017165795,7.409834084821059,0.0,0.0,,0.0995,0.0005,0.0005,False,,False,False,False,0.025632286069808607,0.012590322012932231,,
950999108,0.07745490196078433,,1.2911253744116389,1.52280701754386,1.0066666666666668,,0.5388362536400891,,,,,,0.18514565277383754,,2.0,-0.046382691007437464,,0.5853658536585366,,-45.0,90.0,0.5785871906772466,,0.16216988972084917,,,False,0.04,4.885789730891631,0.8212051868507644,0.5861813658057862,0.0,,0.0225,0.0035,0.0005,False,0.048192771084337345,False,False,False,0.0228749339045633,0.06090901592015182,0.016393442622950838,
950999172,0.41545098039215694,,16.119633027522937,25.2,,,0.6468004031201872,,,,,,0.5588669994139543,,2.0,0.634424102638028,,,,0.0,0.0,1.7371090923064156e-05,,,,,False,0.0005,7.296453499386614,0.16376635229104838,0.0,0.0,,0.0425,0.0005,0.0005,False,,False,False,False,0.022482026617899237,0.9057389481812416,,
951004720,0.6165372549019609,800.0,2.7582130584192437,1.3904761904761909,,1.4666666666666666,1.459160255547357,,,2406.594606599186,3061.4778715681896,60.0,2.934667634124418,0.262,2.0,-0.93550135501355,,,,0.0,45.0,5.0702467317041196e-08,,,,45.0,False,0.0,0.4473453973348229,0.16376635229104838,0.0,0.09429872218171609,,0.9085000000000001,0.0005,0.1095,False,,False,False,False,0.07119456352846473,0.4183235867446393,,0.785832349468713
950999226,1.070050980392157,0.0,0.9333333333333335,0.9333333333333337,,1.8666666666666667,1.9999999999999996,,,2.409523111865756,1.887632337261952,,0.45188728690453817,0.643,2.0,-0.41666666666666663,,,,90.0,135.0,0.5494910736497483,,,,,True,0.005,0.008335628521766886,0.0023734253955224405,0.0,0.01206146446510322,,0.6615,0.0005,0.1575,False,,False,False,False,0.554006968641115,1.0,,0.9656706929434202
950999187,0.3641098039215687,,3.9511986001749775,12.058145363408519,,,0.1504649313339391,,,,,,0.9674135828653837,,2.0,-0.23562882539291982,,,,0.0,135.0,1.0194944103054147e-06,,,,,False,0.02,28.960752027458753,3.9826078136866547,0.0,0.0,,0.0745,0.0005,0.0005,False,,False,False,False,0.005403946362861615,0.2653131478576229,,
950999205,0.3641098039215687,,27.16657709532949,0.9333333333333337,,,0.7774795635653853,,,,,,0.6785628336595647,,2.0,0.7080895008605852,,,,0.0,0.0,0.01585306476294435,,,,,False,0.005,1.4259481857902554,0.0023734253955224405,0.0,0.0,,0.0595,0.0005,0.0005,False,,False,False,False,0.23917451329802994,1.0,,
951003990,0.3598313725490197,0.0,5.546666666666668,2.2333333333333334,0.9866666666666671,0.8666666666666664,1.4794922543953384,,,22.695027230618535,,,0.5460218938956157,0.171,2.0,-1.0,,1.0,,0.0,90.0,0.21176385553588137,,0.3245871274888513,,,True,0.005,0.015004131339180396,0.023734253955224403,0.026644607536626647,0.0372808901648645,,0.1875,0.1915,0.10350000000000001,False,0.004016064257028113,False,False,False,0.6134453781512604,0.8686868686868687,1.0,0.8784254023488474
951004014,0.24859215686274516,300.0,2.084848484848485,0.9333333333333335,1.0666666666666667,0.41006289308176097,1.590843798807849,,,172.51627179235714,4406.292542193956,86.667,1.230128062347595,0.323,2.0,0.621301775147929,,0.6215960217854606,,90.0,45.0,0.018855435381536625,,1.2660358691824022e-09,,3.3330000000000055,False,0.0005,0.3373151008475,0.021360828559701964,7.433845502718834,10.346543517519454,,0.6225,0.0385,0.0165,False,0.2008032128514056,False,False,True,0.015366356424511198,0.7037037037037037,0.011266957921361342,0.01663406581296962
950999293,0.017556862745098042,100.0,0.9599999999999999,,0.9200000000000002,0.8000000000000003,2.0,,,90.64824992209142,61.2532896976969,10.0,1.2250183293867598,0.965,2.0,0.5853658536585366,,0.5849056603773585,,-45.0,45.0,0.47317465613633614,,0.3355854910621775,,50.0,True,0.0,0.008335628521766886,0.0,0.26644607536626647,0.09539521895127093,,0.0005,0.0495,0.1005,False,0.024096385542168672,True,False,True,0.3197278911564626,,0.07692307692307687,0.7223587223587223
950999269,,500.0,9.381472868217053,2.863063063063063,,1.0333333333333334,0.6608462136562339,,,8.931081052601478,15.621006751448599,18.0,4.74060495549588,0.0,2.0,0.7002381105605251,,,,45.0,45.0,1.8058273823467917e-09,,,,6.0,True,0.02,5.350917802406223,5.055396092462798,0.0,0.3464929791793289,,0.3795,0.0005,0.07050000000000001,False,,False,False,False,0.0626856605229303,0.13617269973342191,,0.6971172766627312
950999247,0.3598313725490197,,0.9733333333333334,0.9333333333333335,,,2.0,,,,,,0.019000413268491483,,2.0,0.17073170731707313,,,,-45.0,90.0,0.8958316906302926,,,,,False,0.0,0.005557085681177925,0.007120276186567321,0.0,0.0,,0.7224999999999999,0.0005,0.0005,False,,False,True,True,0.6326530612244898,0.9259259259259259,,
950999336,0.3641098039215687,,17.885977011494255,22.72380952380953,,,0.7953716414056389,,,,,,0.3140713584412385,,2.0,-1.0,,,,0.0,45.0,0.0307518978185723,,,,,False,0.0,0.3512078150504448,0.19936773322388499,0.0,0.0,,0.9515,0.0005,0.0005,False,,False,False,False,0.21068086929146862,0.8920129896822461,,
950999313,0.3598313725490197,,11.47426718547341,0.26666666666666666,,,0.24252460574450793,,,,,,0.7611102400458362,,2.0,0.9375857338820301,,,,45.0,90.0,2.8728605237725137e-31,,,,,False,0.0,6.406764081830029,19.051485649858627,0.0,0.0,,0.0565,0.0005,0.0005,False,,False,False,False,0.005025698326741157,0.01689178706819621,,
951004082,0.3641098039215687,0.0,9.366666666666664,0.8666666666666667,0.986666666666667,0.9333333333333335,1.483367402120796,,,-2.811884989969518,-32.88086305218057,,0.2676974907434932,0.91,2.0,0.8961038961038962,,1.0,,90.0,0.0,0.04173816872745657,,0.32458712748885143,,,False,0.001,0.18060528463828254,0.028481104746269283,0.026644607536626647,0.015350954773767736,,0.3135,0.0695,0.11750000000000001,False,0.004016064257028113,False,False,False,0.2022741207290564,0.7407407407407407,1.0,0.9462809917355373
951004063,0.03467058823529412,800.0,9.349764309764309,4.666666666666667,0.9805128205128203,0.7298245614035087,0.8798208692615354,,,307.15772080299143,189.85981025297008,18.75,0.0035662813508599493,0.469,2.0,-0.00539568345323739,,0.6442048517520216,,0.0,0.0,0.9878841865177674,,0.12329248970764928,,-1.25,False,0.0,1.4120554715873106,0.011867126977612202,0.6128259733424128,6.466041450064881,,0.1945,0.0575,0.006500000000000001,False,0.026104417670682733,False,False,False,0.05705388890391726,1.0,0.03345724907063197,0.03691386255481911
951004038,0.3598313725490197,,27.205797101449278,1.4666666666666666,,0.9333333333333337,1.0027489121381477,,,,,,0.9120232979689791,,2.0,-0.989422084623323,,,,0.0,90.0,0.04819514588084255,,,,,False,0.02,0.31453104955467054,0.028481104746269283,0.0,0.0021929935391096765,,0.1625,0.0005,0.2155,False,,False,False,False,0.30783351440452555,0.7407407407407407,,0.9958677685950413
950999412,0.29565490196078437,,0.9600000000000001,,,0.9333333333333337,2.0,,,,,,0.2547651031939796,,2.0,-1.0,,,,-45.0,45.0,0.0831548665581953,,,,,False,0.0,0.01166987993047364,0.0,0.0,0.009868470925993545,,0.0005,0.0005,0.035500000000000004,False,,True,False,True,0.20779220779220772,,,0.9669421487603305
950999388,0.3598313725490197,,38.102564102564116,0.9333333333333337,,,0.4600131609369108,,,,,,0.6192628648999179,,2.0,-1.0,,,,-45.0,90.0,0.20041303202080163,,,,,False,0.0,0.09224762230755354,0.004746850791044881,0.0,0.0,,0.1215,0.0005,0.0005,False,,True,False,True,0.8578102406288235,0.962962962962963,,
950999367,0.3598313725490197,,0.9733333333333334,,,,2.0,,,,,,1.0145444057029918,,2.0,0.0769230769230769,,,,-45.0,90.0,0.95508158573834,,,,,False,0.0,0.0033342514087067545,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.761904761904762,,,
950999448,0.36838823529411774,500.0,3.385098039215686,,1.919999999999999,2.2476190476190476,1.3737689470699468,,,739.8405131080542,134.036227560735,70.0,0.08472961843186805,0.013,2.0,-0.7312560856864654,,0.5853658536585366,,-45.0,135.0,0.0015295372352415136,,0.487216788275167,,50.0,False,0.0,0.4751308257407125,0.0,0.2930906829028931,0.4440811916697095,,0.0005,0.0125,0.0045000000000000005,False,0.024096385542168672,True,False,True,0.1213088587390264,,0.016393442622950838,0.4059069390851465
950999432,1.0529372549019609,400.0,1.67775956284153,0.672463768115942,1.0528735632183908,0.8597701149425289,0.7583994822111486,,,244.74924487728805,3521.4473823758276,10.0,1.1318854848436097,0.303,2.0,-0.24431372549019612,,0.01535761298815271,,0.0,135.0,0.014521343822054425,,0.9248464574106434,,35.0,False,0.0005,3.016386107743377,2.5561791509776683,6.874308744449674,4.359671155750037,,0.7645,0.0645,0.1305,False,0.14357429718875503,False,False,False,0.005206555007655592,0.022831914222642722,0.03030123690595965,0.06918598530683297
950999497,0.15874509803921572,100.0,2.143333333333333,0.9333333333333335,1.1799999999999997,1.3476190476190475,1.3918155995836388,,,112.17646190876042,3662.9372865655305,10.0,1.1610470631374448,0.0,2.0,-1.0,,-0.9475703324808185,,-45.0,135.0,0.0581425969623826,,5.781743014813759e-05,,-30.0,False,0.0,0.033898222655185335,0.007120276186567321,1.2256519466848257,2.7631718592781924,,0.2975,0.0835,0.0315,False,0.04819277108433734,True,False,True,0.21714285714285708,0.9259259259259259,0.0037735849056603765,0.1199906440043661
950999471,0.2828196078431373,1100.0,4.339820057055079,0.9066666666666666,0.91047619047619,0.2370370370370371,0.26356441367787115,,,258.524225981754,320.5580618224765,82.727,0.8657082565581131,0.0,2.0,0.60793229758747,,0.6682926829268292,,45.0,45.0,5.868806102857304e-29,,0.0165763031223691,,-14.545000000000003,False,0.01,6.081118860913002,9.318068102821101,1.0657843014650659,2.9331288585591926,,0.1485,0.0345,0.0935,False,0.042168674698795185,False,False,False,0.08780820815326276,0.09996837275219665,0.004987531172069737,0.16784243455829634