ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951056924,0.7406117647058825,300.0,33.746775067750676,33.08441410693972,1.4666666666666666,1.9589743589743585,0.7081060525341191,,,143.67394461234954,5620.43712274506,60.0,1.136429499073529,0.136,2.0,0.9708372530573848,0.959375,0.9722222222222221,-0.20588235294117646,90.0,90.0,1.0680790663117202e-08,0.008180545588324635,0.0164499702192008,0.6728741763532822,50.0,False,0.005,6.161142477482612,8.627287425203042,0.47981686572074306,2.8837860797566672,,0.1865,0.0015,0.1135,False,0.040160642570281124,False,False,False,0.022744794618091646,0.2101010510876068,0.024390243902439046,0.1251117059725968
951056922,0.3512745098039216,400.0,5.733601340033499,8.883333333333333,0.9333333333333335,1.0666666666666667,1.2989271783733805,,,144.46518078817417,5124.875313045791,35.0,0.46170423416315814,0.461,2.0,0.8972222222222223,0.8502673796791445,0.8045977011494254,1.0,90.0,0.0,1.1749305160461088e-06,0.10226001376968594,0.16579137089717838,0.011149652117061351,45.0,False,0.02,1.126421556945725,1.6210281461935838,0.23990843286037153,0.6293890531484133,,0.3265,0.0435,0.0005,False,0.020080321285140562,False,False,False,0.012851173662313744,0.15567345134248164,0.024390243902439046,0.37556756179269385
951056932,0.33843921568627455,300.0,0.9171753029869263,1.0782608695652174,0.4172709996199164,1.048184818481848,0.10127803750566694,,,9075.894736224544,371.4380999821735,90.0,1.126374382391492,0.064,2.0,-0.009211082566420491,-0.04488330341113096,0.025139664804469334,-0.007407407407407381,45.0,0.0,0.7236944282014502,0.7478485828549709,0.5297408900528549,0.962364700645679,-20.0,False,0.01,46.083256266817045,41.68629335248039,45.58260224347059,46.390578502792806,,0.2995,0.1515,0.2425,False,0.39045069165551094,False,False,False,0.0003475588038448813,0.0039238844345782795,0.0010937553406022982,0.003675961243658926
951056926,0.642207843137255,700.0,21.542076502732236,15.815384615384614,2.420392156862745,3.6888888888888887,0.8170028373625717,,,264.56776995970984,4068.327263074253,85.714,0.5233546900600735,0.577,2.0,0.9787595275078568,0.785904255319149,0.9816810344827586,1.0,90.0,45.0,4.255282776411525e-08,0.10945873594351516,0.012057080181491086,0.0004990801393766479,17.143,False,0.0005,3.204216426911224,4.419259748480898,0.9329772389014448,4.222608438457386,,0.0295,0.0035,0.10450000000000001,False,0.06827309236947791,False,False,False,0.03324995553257854,0.23874145820755796,0.0016313213703098572,0.1736989728637351
951057468,0.6079803921568628,400.0,8.791138975966561,6.811111111111112,2.243809523809524,2.6242424242424245,0.8934333846663643,,,3098.1059580124047,1506.7757268655105,85.0,1.5511035183004527,0.968,2.0,0.7312631578947368,0.9,0.9736842105263157,1.0,90.0,135.0,5.678712732142151e-07,0.0006282428380316365,0.0039666631712920505,0.006812471699509509,5.0,False,0.0005,2.6396163766611713,2.311685819022768,0.9063207463614035,1.508779332982956,,0.0825,0.014499999999999999,0.0895,False,0.08433734939759037,False,False,False,0.09614024996991358,0.2378202741752077,0.10491803278688527,0.2946774101685566
951056930,0.23575686274509808,1400.0,18.963208020050125,4.075362318840579,4.714074074074074,2.2606060606060607,0.7702499691034677,,,97.73589462414327,93.24627855421916,37.143,0.23715960300972394,0.5,2.0,0.9954867827208252,0.8409090909090909,1.0,1.0,90.0,45.0,1.8236105949366868e-06,0.18379688899321356,0.0157720039644554,0.005742972827638075,22.143,True,0.0005,1.9538718274401428,0.7713530710291577,1.3594811195421053,2.217116141926989,,0.0695,0.0015,0.0685,False,0.10843373493975904,False,False,False,0.030350608006732522,0.2613009598930678,0.006896551724137945,0.22550922543799978
951056928,1.0486588235294119,300.0,26.301828908554572,10.845662100456622,3.1800000000000006,3.5379310344827593,0.5817350992166713,,,290.5456907681532,37178.55368714558,86.667,0.8721470768741681,0.396,2.0,-0.29814415396648575,0.6704545454545454,0.7500000000000001,-0.07142857142857147,90.0,0.0,0.11782003406426557,0.24151460957802723,0.2769653211718728,0.8084363802553096,6.6669999999999945,False,0.0,10.821871435599926,2.347286729993345,1.1728856717618164,29.804970806063015,,0.0395,0.1095,0.1615,False,0.048192771084337345,False,False,False,0.03824523889926227,0.2377716492002207,0.016393442622950838,0.03929173047781158
951056936,0.6892705882352942,200.0,35.108776655443314,21.51750599520383,4.766666666666667,2.8098765432098767,0.7188515283383545,,,1627.367070000505,6028.134428188205,85.0,1.0603045147045616,0.031,2.0,0.9946025396978385,1.0,0.986842105263158,0.965625,90.0,45.0,7.753723568588805e-08,0.01636611561286099,0.00016716709549145802,6.37467239593471e-06,50.0,False,0.005,4.345086410339726,3.6217993427399837,3.065496642104747,8.335567216087522,,0.1455,0.0225,0.1255,False,0.12048192771084337,False,False,False,0.07597687756243474,0.30001955947504644,0.0037735849056603765,0.13014391986960944
951056934,1.061494117647059,,36.30300884955752,11.540639269406393,3.3933333333333335,0.9333333333333337,1.2552475217709587,,,,,,0.5257249863593844,,2.0,0.8081597222222222,0.5828877005347595,1.0,1.0,90.0,90.0,0.04005605324227766,0.19077292146528071,0.13446853056521632,0.36321746764912255,,False,0.02,1.492633597413033,4.613878061786716,0.31987791048049535,0.005482483041362485,,0.10250000000000001,0.0615,0.0375,False,0.0321285140562249,False,False,False,0.10847870541943205,0.2565666403559098,0.19999999999999996,0.9834710743801652
951056940,0.45823529411764713,400.0,2.068938479040868,1.455072463768116,0.3920899940793369,0.40765027322404385,0.16326485449266775,,,45355.226438164726,297.7989593342881,15.0,0.2760827795279785,0.0,2.0,-0.09615538539526702,0.11885245901639334,-0.01628752187373799,0.027027027027026935,45.0,135.0,0.03062955265924652,0.5971806854071351,0.8408677175178353,0.8042792054181621,40.0,False,0.04,24.246682472943206,16.421513533694593,28.12259962974355,27.815925958656706,,0.47950000000000004,0.0695,0.1225,False,0.2816265060240964,False,False,False,0.0004749855323522567,0.0029784229758816443,0.00901735675711457,0.003922620148170225
951056938,0.3512745098039216,300.0,5.706239620403323,0.90062893081761,0.7693532338308459,1.2313725490196077,0.39980820467443273,,,159.28903698802,1008.3837343532962,10.0,0.654993245907569,0.0,2.0,0.2420053297801465,0.17500000000000004,0.10795454545454539,0.1501831501831501,-45.0,135.0,0.017579853125206216,0.5712801201033519,0.2795912360548084,0.5941250637882345,0.0,False,0.02,9.094728762197207,2.568012378010919,18.846140225809187,9.813644644038849,,0.8534999999999999,0.20550000000000002,0.0025,False,0.2008032128514056,False,False,False,0.010070112793405148,0.038100719227297394,0.03695180046263391,0.03935352835178107
951056948,0.6165372549019609,200.0,33.185484560395025,14.799999999999999,3.141471861471862,1.9309064953604567,0.29987080603473676,,,71.184595045343,734.5913221169997,10.0,1.4330176430611483,0.0,2.0,0.7603501683501683,0.7887323943661972,0.7492729538845035,0.31609195402298845,-45.0,90.0,3.804327079681766e-20,0.002142919378027494,0.0006861811866688168,0.0032917802533248054,-5.0,False,0.005,15.15751079785476,10.471414613478904,6.904031567870692,48.28751763510422,,0.9924999999999999,0.0855,0.1905,False,0.1546184738955823,False,False,False,0.26364173219620873,0.11376277297446878,0.06911142454160779,0.07376695125828754
951056946,0.26998431372549025,700.0,65.56850421660008,30.62554890219561,11.287719298245614,5.395698924731183,0.6838890692603135,,,89.95935545165582,2379.3061302444967,12.857,0.7209929161243296,0.52,2.0,0.9861204765115756,0.9472222222222222,0.9621212121212122,0.970108695652174,90.0,0.0,1.225587155736033e-11,0.0028826880100513647,3.5193266708092006e-05,1.8515331362182106e-07,-5.713999999999999,False,0.005,16.95189422527348,10.886758574802297,9.543024329334779,22.823576901192027,,0.0325,0.1295,0.0005,False,0.19076305220883533,False,False,False,0.016521788731182215,0.17942499238095075,0.007524407686089196,0.0903560134529594
951056944,0.009000000000000001,700.0,30.116666666666656,21.564568764568765,4.333333333333335,1.8028985507246376,0.6465626742871404,,,5452.0605426941565,6819.462824941321,14.286,0.22467841000850874,0.272,2.0,0.9838308457711442,0.9541875447387259,0.9895833333333334,0.875,90.0,45.0,2.2435331482210756e-11,0.0025345843953132486,0.0002960656239346966,0.0010643055166840035,-15.713999999999997,False,0.02,6.533467313769556,4.566410180492614,2.2391453733634674,5.417789741474408,,0.34450000000000003,0.11750000000000001,0.1015,False,0.06693440428380189,False,False,False,0.02763887844847027,0.22657385404036628,0.07002188183807445,0.1274983286723838
951056942,0.7577254901960786,500.0,9.483517382413089,6.847619047619047,1.2,4.533333333333333,0.8821144769553991,,,9244.488409929352,52.52600530639388,50.0,2.5886298187509835,0.702,2.0,0.537389854727316,-0.4545454545454546,0.616710875331565,1.0,-45.0,135.0,0.00010354760190364332,0.5395542185634852,0.04150833359243433,0.17617927161701757,50.0,False,0.02,1.9010794999069194,0.6218292449527364,1.2528551493819402,0.6929858564282181,,0.0175,0.0765,0.10350000000000001,False,0.060240963855421686,False,False,False,0.5330832563335218,0.3509057248355784,0.14213624894869636,0.3896451142440446
951056952,0.2828196078431373,700.0,1.057298985167838,0.5804407713498623,0.6219900497512437,0.5181818181818181,0.1428958215980458,,,9135.270984407163,5914.823762779007,87.143,0.6128713507333435,0.076,2.0,0.06597841156664684,0.07287234042553185,0.036275862068965464,0.2500000000000001,90.0,0.0,0.032459113921441816,0.31211812279876416,0.6834861141153526,0.044822098230169374,18.570999999999998,False,0.005,26.6584582781452,30.8019081717428,28.495790525304127,29.595539953882966,,0.14250000000000002,0.1315,0.0755,False,0.30694205393000573,False,False,False,0.0007849468672287736,0.000655295370113033,0.00014175187821230395,0.005433436070698056
951056950,0.021835294117647064,,7.963533204384268,0.5903508771929825,0.986666666666667,0.9333333333333335,0.6681755835502863,,,,,,1.6045389367118814,,2.0,-0.12442797995205927,0.16428571428571426,1.0,1.0,0.0,90.0,0.6227604332897909,0.155087266403743,0.3321949846529795,0.34343639613791355,,False,0.0,2.8641226958550896,8.888360772320603,0.02665649254004128,0.005482483041362485,,0.0305,0.0025,0.2255,False,0.004016064257028113,False,False,False,0.01592903768968945,0.005524012246825391,1.0,0.9834710743801652
951056960,0.3641098039215687,2400.0,11.281937767840507,4.289546351084812,3.1772284644194757,7.517948717948719,0.5353195744488026,,,43.052092699987654,114.4766967235035,38.75,1.999115350396023,0.458,2.0,0.5050895765472312,0.550561797752809,0.7321097515758249,1.0,-45.0,90.0,9.151626770716802e-06,0.05174270615227764,0.0003918014649431817,0.23296975970985465,7.5,True,0.005,7.044163619064633,6.215919055462659,8.050260747092466,0.8114074901216478,,0.7044999999999999,0.0475,0.0225,False,0.17670682730923692,False,False,False,0.10255437021407372,0.07221178839953639,0.061963450913727236,0.46097094543391404
951056958,0.9160274509803923,600.0,21.885358255451706,13.993939393939398,3.756491228070175,2.4392156862745096,0.4608938391026628,,,501.65698465082784,15716.526718259895,16.667,1.1409789055370287,0.776,2.0,0.9966405375139978,1.0,0.9837164750957855,1.0,90.0,0.0,1.3083890215660235e-07,0.01448127784957374,0.0015798688629528681,8.565231553122837e-05,-18.333000000000006,False,0.0005,2.465123841446096,1.9485565271228877,1.7593285076427245,3.7862027883649323,,0.4195,0.0485,0.1655,False,0.07630522088353414,False,False,False,0.09783689570152466,0.30211750801111686,0.044883303411131115,0.15860943828855503
951056956,0.34271764705882357,1100.0,27.9238221730308,25.16422764227641,6.407697594501718,3.8941580756013745,0.5883544031320045,,,1923.44211692201,1788.853862853503,85.455,3.8524750828321994,0.766,2.0,0.8967322335025381,0.9836956521739131,0.9775280898876404,1.0,-45.0,0.0,1.896236085977163e-13,0.02053859780610095,4.453309226142671e-05,1.924483734972963e-05,27.272999999999996,False,0.0005,9.894393597147822,5.482540289468783,4.718199179587306,10.145883116345415,,0.1005,0.2005,0.014499999999999999,False,0.07791164658634539,False,False,False,0.021730965059544843,0.24260782283726803,0.018280726168638184,0.11423139601996564
951056954,0.6208156862745099,200.0,4.518510445049955,4.808333333333331,0.9407650273224043,0.8666666666666667,0.7078571351154018,,,718.580772119123,1467.4519315028201,90.0,0.29770752393907596,0.424,2.0,0.6252234359483615,0.6363636363636364,0.4473684210526316,0.12499999999999994,90.0,0.0,4.2145122730652014e-10,0.5753122999656616,0.049269928312028755,0.9265490221314105,-15.0,False,0.01,3.5554243321848786,0.6289494271468518,3.1721226122649124,0.06469329988807733,,0.0035,0.1145,0.1125,False,0.08165997322623829,False,False,False,0.04743121838447844,0.10783137349012095,0.00014122299110286285,0.8220525159535516
951056966,,500.0,10.159260152794534,7.685996055226823,2.4213333333333336,3.047619047619048,0.39933306991399076,,,2325.595435605536,3482.0589204093126,88.0,3.6907942541447083,0.168,2.0,0.6114671354846027,0.7197265625,0.6721215663354763,0.8525345622119817,90.0,0.0,2.059136895500102e-16,0.006314212693446125,0.007932227780406803,1.817150800370772e-05,16.0,False,0.0005,8.968582884828345,7.091701465338842,5.891084851349123,9.616275254549798,,0.0955,0.0755,0.0425,False,0.12449799196787148,False,False,False,0.11625860147915036,0.07681402109488186,0.03385531983414514,0.07823421642367255
951056964,0.18869411764705887,300.0,11.857984496124033,13.777944862155385,2.509931972789116,1.4733333333333332,0.504426902180815,,,71.0461687960453,812.1546698676439,10.0,1.4952533058119657,0.0,2.0,0.6111738148984199,0.7506038647342995,0.9591018444266239,0.5263157894736842,90.0,90.0,4.646973994101025e-09,0.007098047689880966,5.162542495626611e-06,0.0031946547461107625,0.0,False,0.005,6.7852033597964,7.28631977864466,2.6123362689240452,11.457293059839321,,0.3265,0.014499999999999999,0.1095,False,0.09839357429718874,False,False,False,0.11114356926059646,0.21386269987627368,0.0,0.09991876111419655
951056962,0.5865882352941177,200.0,7.154402284781724,10.038596491228072,1.1421645021645022,2.495238095238095,0.6870446830647473,,,98.75987246950032,1209.5890034932377,10.0,0.04546486027569307,0.0,2.0,0.7523809523809524,0.9492753623188407,0.35272988505747127,0.7419354838709676,90.0,90.0,3.4413284007858815e-12,0.008501300312310032,0.18846246823999546,0.0357662319513179,-5.0,False,0.005,3.0236110958765123,1.5830538411583022,3.998473881006192,3.994537143936707,,0.1135,0.0475,0.2245,False,0.10307898259705489,False,False,False,0.15654278073817338,0.3160844940324267,0.0014212115828744487,0.09317230802980801
951056971,1.0229882352941178,400.0,19.624972960533892,22.164102564102556,9.049021065675342,3.98974358974359,0.3207770320859465,,,3757.4424232482042,1801.776448313979,87.5,4.4208419689085385,0.143,2.0,0.683897672851539,0.8099250936329588,0.8922872340425532,0.7708333333333334,90.0,135.0,5.3196075122550036e-11,0.014689821371623585,6.060596770582318e-05,0.00010475320996202943,42.5,False,0.0005,16.44008650255665,11.090870464366937,13.674780673041177,26.175567032681048,,0.0035,0.0455,0.1625,False,0.21526104417670686,False,False,False,0.011511070902614431,0.13893253197182562,0.005524861878453136,0.056513241241743686
951056969,0.5651960784313727,300.0,3.659136104319478,3.0641975308641975,0.8233333333333333,1.4095238095238096,1.0914051716056103,,,52.7039146719349,1092.397947335237,10.0,0.7718858532980025,0.001,2.0,0.4886843114691216,0.47153465346534656,0.5716180371352785,0.53125,90.0,90.0,0.00046463713703609775,0.0190763530221608,0.02095738721894332,0.20480143610047835,0.0,False,0.005,1.8288373674930347,5.366243980298233,1.626046044942518,2.2006686928029016,,0.07250000000000001,0.0465,0.14250000000000002,False,0.0642570281124498,False,False,False,0.09894632163525634,0.07907128238486429,0.004825737265415464,0.12582340450862622
951056977,0.6165372549019609,600.0,11.300086580086578,5.175757575757577,3.4118918918918917,2.8463768115942027,0.4897406946313262,,,6550.276868216132,198.81335515601418,16.667,0.9635305553082416,0.14,2.0,0.7059114927344783,0.8055555555555556,0.8864224137931035,0.9666666666666666,-45.0,90.0,1.3783411125462236e-17,0.00011815568167506104,5.074286308292211e-06,0.00025721150244748333,-23.333000000000006,False,0.005,8.725738178175519,3.693001164681137,5.517893955788545,5.180946474087548,,0.0205,0.0485,0.1105,False,0.14859437751004015,False,False,False,0.05445440302567395,0.15543073206718336,0.01044713748432935,0.12155755107384887
951056975,0.09884705882352943,300.0,1.6734869431643622,1.9733333333333332,1.0333333333333337,3.093333333333332,1.2349454806666937,,,188.8380874123568,1580.216707730788,86.667,0.9950461662484119,0.084,2.0,-0.10661764705882344,-0.7608695652173912,0.6417624521072797,0.9635416666666666,0.0,45.0,0.5366118354233962,0.03493663784279959,0.07882066011589049,0.011364891385193098,46.667,False,0.005,0.9886057966484681,0.989705324982027,0.8530077612813209,2.0657996099853846,,0.8354999999999999,0.0655,0.1845,False,0.02677376171352075,False,False,False,0.04890898616938687,0.1137914582696751,0.11764705882352944,0.17771947764571763
951056973,0.6122588235294119,1100.0,19.15880503144654,13.59455782312925,5.5487179487179485,5.44313725490196,0.5623123240605555,,,2503.335646782779,104.22414579828136,86.364,6.159435814815879,0.032,2.0,0.7923458872025483,0.694954128440367,0.9791666666666666,1.0,90.0,90.0,6.859219400559072e-15,0.1137215896049119,0.0006949717148607096,0.005405268040986929,21.817999999999998,False,0.0005,8.044439298641498,3.6075589783517534,3.4120310451252838,5.835554949226229,,0.5715000000000001,0.1355,0.0685,False,0.13052208835341367,False,False,False,0.201370075436244,0.328684771591346,0.00048816206980717425,0.17541300369890725
951056981,0.05606274509803923,100.0,14.660563483351627,9.288888888888891,5.43859649122807,2.0836158192090397,0.4386348612759818,,,90.7571760786102,48085.499757738355,10.0,3.2699549945935935,0.454,2.0,0.73645961881256,0.7793478260869565,0.9567901234567902,0.9298245614035087,90.0,0.0,2.0344608819685662e-16,0.006648580189068011,4.608239584367912e-05,1.794844306104347e-06,0.0,False,0.0005,9.77547193302035,5.394724709074694,4.584916716887101,8.72920949845735,,0.1075,0.07050000000000001,0.0235,False,0.12717536813922356,False,False,False,0.017936698854527883,0.1377080529745578,0.021666443760866683,0.09231726566582538
951056979,0.26998431372549025,600.0,15.814258886653251,11.066174661746619,0.9168627450980391,0.6507848568790396,0.5056889828800739,,,298.46584165153564,28930.560343019057,16.667,0.37880291101139474,0.103,2.0,0.509463233012721,0.7068965517241379,0.34400656814449926,-0.0802556818181818,90.0,0.0,0.00015902449729014357,0.005388217650327906,0.16938622442846835,0.3725766834262695,26.667,False,0.02,9.380363039587488,11.99988039114899,3.4653440302053666,67.35449715635467,,0.2755,0.0315,0.20750000000000002,False,0.13654618473895583,False,False,False,0.031132095631198706,0.05428494255447743,0.00425129900803034,0.018365740952897038
951056993,0.2614274509803922,700.0,0.3285635052689961,0.9173843700159491,1.0428159098908836,0.5893333333333333,0.11902467081396076,,,360.61728830842696,4855.876517775103,12.857,5.127297161108065,0.034,2.0,0.011269722013523635,0.07327586206896551,0.23824786324786326,-0.005988023952095681,90.0,0.0,0.3672397931084823,0.287680359153475,0.0002302039958754564,0.9551922878665331,1.429000000000002,False,0.005,55.07295608265868,52.15296117782989,49.8476410498772,56.75685743740099,,0.5135000000000001,0.0845,0.20650000000000002,False,0.3155957161981259,False,False,False,0.0012189682182317846,0.001043447267334424,0.0004482966442937997,0.005019056638415985
951056989,0.1929725490196079,200.0,8.585578231292518,5.158333333333332,3.0776811594202904,1.9916666666666667,0.7053877905464296,,,3196.329470492936,464.7675503227575,10.0,5.994814064048278,0.912,2.0,0.6796487090367428,0.7613636363636364,0.611111111111111,0.9112903225806451,90.0,135.0,9.56696047496614e-11,0.00428220103342302,0.027216344866749773,0.002444954824221867,-5.0,False,0.005,6.580146845483143,3.8282846263693275,4.664886194507224,4.195196023250573,,0.47950000000000004,0.0085,0.0615,False,0.12315930388219543,False,False,False,0.004432900171493844,0.09985060076448103,0.0052758418550120645,0.10683288111639135
951056987,0.026113725490196082,700.0,12.68264846028021,6.698977505112475,16.805641025641027,2.4,0.1334362796518796,,,25.614822407164635,23.213277894109364,60.0,0.8444100489553042,0.0,2.0,0.06414589961117004,,0.9302134646962232,-0.8928571428571428,45.0,90.0,0.27308800522131277,,0.05435648433539872,0.0603205740508934,10.0,True,0.01,78.25990204396128,34.186368108012275,4.318351791486688,0.6535119785304082,,0.009500000000000001,0.0165,0.0025,False,0.20883534136546186,False,False,False,0.007464033432065698,0.013857458397748977,0.14922425952045137,0.5471475767524675
951056985,0.08601176470588237,300.0,1.2096997809560621,0.2818447168709865,0.7744978165938867,0.48584474885844753,0.16065069461530646,,,32000.776847122394,472.60780567633134,13.333,0.48791677193802135,0.454,2.0,-0.06935741935483866,,-0.17327943835762155,-0.20265780730897012,-45.0,0.0,0.030781377758007336,,0.01109645668085999,0.06112657155175751,46.667,False,0.02,32.05272273461888,35.30661010655308,36.43942530223643,31.96726211757638,,0.4215,0.0025,0.2205,False,0.34337349397590355,False,False,False,0.000994860653575331,0.0015630385718330172,5.244180832209011e-05,0.006148620276828704
951056983,0.7791176470588237,300.0,29.19016456921587,15.449122807017547,4.094414414414414,2.438095238095238,0.4307749468068887,,,5093.673153323269,3736.750332650727,10.0,0.47049873687799953,0.548,2.0,0.8422057917436846,0.8359375,0.9432703003337041,0.8525345622119817,90.0,90.0,1.4929549081480556e-18,0.01487563568643477,0.00011534239414158368,0.004980342258058229,-10.0,False,0.005,11.227538794539432,5.646304479933435,3.305405074965119,4.664496571591203,,0.35150000000000003,0.0075,0.0235,False,0.14859437751004015,False,False,False,0.1335818216889131,0.20258043322840036,0.07221664994984955,0.13248062008036143
951056995,0.39405882352941185,2300.0,0.7902687912441656,0.515194908512331,0.863768115942029,0.46586985391766256,0.1368954274887701,,,298.8337267730207,4288.328467195941,24.783,3.1271915571403714,0.283,2.0,0.0080657132960562,0.1114130434782609,-0.05966587112171842,-0.03361344537815135,0.0,0.0,0.677188837975172,0.20946099692231418,0.394198027337029,0.7160749702594025,-3.913000000000004,False,0.0005,53.037395074719754,52.323845550488656,53.046420154682146,56.70641859342046,,0.1015,0.0115,0.08650000000000001,False,0.41485943775100403,False,False,False,0.0008718099543667535,0.0007599879459454341,0.00339011763567032,0.003986766424808573
951056991,0.1972509803921569,200.0,11.67988842398884,8.950000000000001,1.67047619047619,7.133333333333334,1.0163631766496461,,,104.37639432343666,1003.2143069284248,90.0,0.44847913539002093,0.82,2.0,0.9127600455970362,0.9876760563380281,0.7068965517241379,-0.7647058823529412,90.0,0.0,3.2444595703557447e-15,0.007424424669845942,0.1301925395764156,0.31164541993409023,15.0,False,0.005,2.361206312512277,1.8678611289229143,0.666412313501032,1.4671124618686011,,0.0305,0.0025,0.0295,False,0.05622489959839357,False,False,False,0.13301323019997266,0.2110696373109508,0.028391167192429068,0.30885944199341325