ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951184506,0.46251372549019615,,7.546666666666666,3.0333333333333337,,0.9333333333333337,1.646408268668479,,,,,,1.049436410543723,,2.0,-0.922077922077922,,,,0.0,135.0,0.06544868624459495,,,,,False,0.01,0.16393489983042742,0.30002006908885326,0.0,0.0010965027575856325,,0.1515,0.0005,0.0835,False,,False,False,False,0.034530922635213734,0.31817979230734955,,1.0
951184499,0.017556862745098042,500.0,2.074074074074074,0.7298245614035088,0.9466666666666664,1.7333333333333332,1.1070213397490818,,,1643.637030310375,136.5254345734116,82.0,0.4489251725029629,0.279,2.0,0.44168096054888506,,,,-45.0,90.0,0.09706926968971907,,,,-22.0,False,0.0,1.5259838472350973,1.6583786496092519,0.10658483856869243,0.5526373898231588,,0.0375,0.014499999999999999,0.1645,False,0.016064257028112452,False,False,False,0.014938075558775512,0.03996393859681628,1.0,0.3338557993730407
951184494,,100.0,6.419700529831836,1.647619047619048,0.9466666666666664,1.0666666666666664,0.20138479391616115,,,54.78964834094996,148.4999780284315,90.0,1.280390038884076,0.472,2.0,-0.5117117117117117,,,,90.0,90.0,7.481597033116697e-06,,,,40.0,True,0.02,26.569123714551072,10.779461222460137,0.18652346749521176,0.23794109839608227,,0.0855,0.0045000000000000005,0.0175,False,0.016064257028112452,False,False,False,0.0036730902666434672,0.0063956451907633775,0.040000000000000036,0.5588630217296745
951184488,0.3598313725490197,,4.057435897435895,3.3904761904761886,,0.9333333333333335,1.5709853192952388,,,,,,1.0543575255800768,,2.0,-1.0,-1.0,,,45.0,135.0,0.07945479201349763,0.18819439360327084,,,,False,0.005,0.026674153192747515,0.07795797070812722,0.0,0.0010965027575856325,,0.1915,0.0005,0.0555,False,,False,False,False,0.4864376130198916,0.7509850275807722,,1.0
951184519,0.0517843137254902,100.0,4.5489979550102255,2.6051282051282048,1.264180790960452,1.3142857142857147,0.6811596460763376,,,4744.908175097639,7563.122329967207,10.0,0.5985391761379267,0.894,2.0,-0.7439153439153439,,,-1.0,45.0,90.0,7.034184578856072e-06,,,0.001231900227122745,-30.0,False,0.01,3.926657634582374,5.164124968726246,3.0643141088499073,2.7401603912064956,,0.1875,0.20650000000000002,0.0035,False,0.07898259705488621,False,False,False,0.005007153001437281,0.029819889338214625,0.0013601329907813042,0.10469375745151163
951184517,0.6978274509803923,1400.0,0.6552664659589077,0.30539788536449647,0.25843017329255863,0.8093979441997063,0.07579933794598123,,,1568.5934937322081,309.0115942009053,37.857,1.224279445260445,0.201,2.0,-0.08468898338607594,-0.0125,,-0.15920398009950248,45.0,0.0,5.405141315347522e-05,0.8091512726156278,,0.037664159677696346,-10.713999999999999,False,0.04,41.71392990125832,38.064750970304665,52.119986060090596,53.34924516757136,,0.8755,0.14250000000000002,0.0085,False,0.43685854529228024,False,False,False,5.906078261639992e-05,0.0007278512485311087,1.8818747236082345e-05,0.0017208986694059614
951184511,1.0486588235294119,100.0,0.4616297546227941,0.49645390070921974,0.5416757082579868,1.554022988505747,0.14410320743849847,,,245.13027417850407,14951.847238752605,10.0,0.32440664598779656,0.182,2.0,0.002153110047846951,-0.10290556900726394,,,45.0,90.0,0.9098676229860666,0.3929076455364757,,,20.0,False,0.04,31.202090697216406,29.735059918278708,29.364123025674765,31.0463790782796,,0.0405,0.1705,0.1265,False,0.3161216293746414,False,False,False,4.148362323430632e-05,0.0009777162881229688,5.928658476328508e-05,0.00550684411687045
951184532,,800.0,1.2891767629698663,0.9330383480825958,1.5105941213258287,1.8885416666666672,0.18527442158797075,,,4172.422639312594,524.9450298932829,81.25,0.4732891138757476,0.358,2.0,-0.18295638126009692,-0.19154228855721395,,,-45.0,45.0,2.8089830816156165e-08,0.1209369939272345,,,41.25,False,0.0005,27.95673539209879,27.8144590035603,26.806086900026145,26.379663341995148,,0.0745,0.0235,0.0815,False,0.3029259896729776,False,False,False,0.0003509171999185006,0.00162215808885763,0.007089153988239838,0.00894102190692693
951184528,,,2.605943775100401,3.490476190476191,,0.9333333333333337,1.163277745850997,,,,,,0.324582338555932,,2.0,0.3708474576271186,,,1.0,45.0,0.0,0.12087170390462562,,,0.49999999999999956,,False,0.0005,1.0058378599765208,0.8008409718198524,0.0,0.009868524818270693,,0.0055,0.0005,0.0495,False,,False,False,False,0.005815912233824986,0.16683827888545677,,0.9669421487603305
951184525,1.0443803921568628,500.0,0.8761473087818699,0.894086021505376,0.8370695970695969,0.8000000000000002,0.23043341189466385,,,144.50501174340073,654.9315178295033,32.0,0.5836452628321911,0.518,2.0,-0.20139616055846418,-0.1133004926108375,,0.3269230769230769,45.0,45.0,0.0015026701103467192,0.19115400930707235,,0.24459787991357507,12.0,False,0.0,13.411541940703511,15.764046622282818,9.592635471182318,8.764346541381961,,0.1605,0.0585,0.0445,False,0.1827309236947791,False,False,False,0.0009458821028111178,0.0008928088530453402,0.0002468831008517469,0.024194210657983453
951184522,0.6079803921568628,200.0,2.261904761904762,2.296855345911949,1.3399999999999994,1.4666666666666668,0.8372139296611719,,,729.5092397961978,850.1254109635981,25.0,0.017078721325360514,0.159,2.0,0.10939510939510944,0.23076923076923067,,0.9230769230769231,90.0,0.0,0.46224157048261794,0.5390778177757385,,0.524936488865305,50.0,False,0.005,2.4634691896552026,2.435595993941793,0.6395090314121545,0.10087825369787819,,0.0035,0.0035,0.0375,False,0.048192771084337345,False,False,False,0.0052748272159205255,0.04684046061604855,0.0,0.7678132678132679
951184534,0.45823529411764713,300.0,1.840013831258645,1.9966666666666664,1.480164609053498,1.0,0.3556011389817075,,,12091.551823665139,180.59382518393096,43.333,2.4778224512548297,0.891,2.0,-0.055226480836236956,-0.5851063829787234,,0.1785714285714286,90.0,90.0,0.3476697638537757,3.5552654665952194e-05,,0.5787704575157974,-26.666999999999994,False,0.0,11.97280480286969,11.207048879980471,11.83091708112486,10.299450402001845,,0.5854999999999999,0.07050000000000001,0.0395,False,0.24397590361445784,False,False,False,0.002331036852839879,0.009771086565247857,0.017737556561086,0.04312454828413799
951184536,0.6250941176470589,200.0,2.6596632284228154,2.02609472743521,1.5554228855721395,1.1226190476190474,0.2258000370797697,,,20677.652550506613,9522.709077641703,90.0,0.36567916131474065,0.095,2.0,0.24991559186980886,0.0911680911680911,,0.23232323232323232,45.0,0.0,5.758389828369424e-07,0.32634035255530125,,0.12876885039583943,-25.0,False,0.0,24.001180758224272,21.59672024889997,21.26367529445414,22.101109581896008,,0.0615,0.051500000000000004,0.0165,False,0.2684069611780455,False,False,False,0.0010941324172597838,0.004350342418666929,0.00011305822498597351,0.01569927948371613
951184544,0.026113725490196082,,1.9448282265552461,1.2594871794871798,1.161904761904762,,0.323649099386873,,,,,,1.7691956313041266,,2.0,-0.1668605402610831,-0.20295202952029517,,,45.0,90.0,0.007001590963484847,0.034477698290712164,,,,False,0.001,18.62967315903474,19.097340460742437,11.91085571005138,0.0,,0.0345,0.0155,0.0005,False,0.24497991967871488,False,False,False,0.0006008642768767304,0.005977469823341143,0.020065994827432432,
951184540,0.07745490196078433,100.0,1.8800713012477717,0.7939393939393942,0.7333333333333334,0.8579710144927536,0.6777606302853889,,,11145.41729072499,261.7090095202513,10.0,0.4984366220113043,0.463,2.0,0.2291618295797539,,,-0.025000000000000053,-45.0,45.0,0.09194192081535318,,,0.955095580696127,-30.0,False,0.005,3.427072973743207,2.2371575230483782,2.5846823352907915,3.2094635714531465,,0.0045000000000000005,0.1485,0.0115,False,0.1004016064257028,False,False,False,0.002705319615743131,0.02037088924172145,0.001911233807602386,0.07398888387301712
951184538,0.4753490196078432,200.0,1.477456140350877,0.8009803921568628,1.2404301075268818,0.7372549019607844,0.41092613130589356,,,9581.171707889323,388.7130298128684,65.0,0.850469707781217,0.096,2.0,-0.1849680170575693,-0.1858407079646017,,,0.0,90.0,0.01997429462138621,0.4349592634457618,,,50.0,False,0.01,7.792742712956216,7.724926188350788,9.752512729035358,9.456239781418494,,0.3385,0.0055,0.1325,False,0.24765729585006693,False,False,False,0.001000847163365697,0.005340101055915404,0.0005373455131649774,0.028754080677855492
951184550,1.0486588235294119,100.0,4.161098241098241,2.749425287356322,1.1336434108527134,3.5904761904761897,0.30536768775363915,,,5032.026495706366,3805.800109909618,90.0,0.753507257230162,0.871,2.0,0.2953149001536099,,,-0.39062500000000006,45.0,90.0,0.00031746414210122445,,,0.15077432386617487,50.0,False,0.001,14.14841542265316,13.831633893820754,12.550364741463534,11.374023104435766,,0.5145,0.0605,0.006500000000000001,False,0.20481927710843378,False,False,False,0.0032362525209988897,0.007625241772492932,0.018091179544906355,0.032532370384594604
951184548,0.009000000000000001,200.0,6.013177083333333,5.032098765432099,1.2761904761904763,8.049122807017548,0.9975293986608444,,,311.26908613588694,4505.600825654003,15.0,1.1565134331067226,0.822,2.0,0.53505291005291,0.5121951219512195,,,-45.0,0.0,0.00022286728685750346,0.23187533533908408,,,50.0,False,0.0,3.2975921884534114,3.6427633585433994,1.758649836383425,2.4276571052945903,,0.0075,0.1595,0.0025,False,0.07028112449799197,False,False,False,0.0013518416737728753,0.06035847279284827,0.007319304666056681,0.12377081920481829
951184546,0.038949019607843145,500.0,2.5660162601626024,2.413930348258706,0.8933333333333334,0.6901960784313724,0.65964428530019,,,2122.3898661437715,3547.3744806283753,62.0,1.3289329014141906,0.738,2.0,-0.12914691943127968,-0.11864406779661014,,,45.0,90.0,0.36414783971080733,0.6060119079464847,,,48.0,False,0.0,2.806898912011827,2.5773377588656605,2.6379747545751377,2.4002445363549496,,0.4005,0.0245,0.0885,False,0.1004016064257028,False,False,False,0.006167151256658597,0.052128276370974426,0.0002040399918383784,0.10464102166525924
951184542,0.09029019607843139,700.0,4.536460905349794,4.741666666666667,1.2608333333333335,0.7333333333333334,0.8095889120547128,,,4189.129995299136,207.0645420324561,18.570999999999998,1.0394716757978848,0.983,2.0,0.2739273927392739,,,,90.0,90.0,0.12934461959892884,,,,31.429000000000002,False,0.0,2.908594121059177,3.5128334073631873,1.5721263688882132,1.2489166408900354,,0.3045,0.0845,0.010499999999999999,False,0.0642570281124498,False,False,False,0.002979273558134083,0.047467411317550355,0.01426126640045644,0.1880520702674344
951184554,0.8775215686274511,1100.0,3.695422885572139,1.4318840579710146,1.3124929971988797,1.9,0.6661506785078362,,,8962.125790332559,8852.693035633836,52.727000000000004,0.9116327085395698,0.815,2.0,-0.4914733969986357,-0.5465116279069767,,,45.0,45.0,1.1101473562572393e-05,0.0763305163780692,,,48.182,False,0.0,4.831911708561242,4.868829625134855,6.235213056268507,9.16347354514313,,0.2455,0.009500000000000001,0.0945,False,0.09477911646586344,False,False,False,0.004549663019534934,0.02474296597289244,0.000584240122690316,0.05163999753746624
951184552,0.5994235294117648,100.0,9.070042287185142,2.2426259824318073,1.0580030721966205,5.995015576323987,0.17134129642535714,,,8163.216727513255,487.6543522392424,90.0,0.9820278468129116,0.655,2.0,0.2841827983337417,0.2350877192982456,,,45.0,0.0,9.521451189846803e-08,0.008547320124158557,,,50.0,False,0.001,46.16629063834776,43.47456166489895,44.31264663493388,41.269074287250454,,0.6605000000000001,0.1315,0.0985,False,0.38598839803659074,False,False,False,0.0009706131831943259,0.0027058997706927495,0.004278552609455311,0.010181758938165954
951184558,0.12451764705882354,200.0,39.470245901639345,2.107757885763001,1.1850406504065043,2.2090090090090087,0.5559914490096929,,,2733.459620482444,3218.471577426646,90.0,0.3205749621373995,0.867,2.0,-0.7149453448925744,0.144935064935065,,0.4423076923076923,-45.0,45.0,1.4906617972244544e-05,0.23836618876807622,,0.026435782899464837,45.0,False,0.0005,16.4157184440367,70.25666814726375,2.1050505617316753,5.6678227539601345,,0.5035000000000001,0.1565,0.08650000000000001,False,0.05488621151271754,False,False,False,0.010983860321995767,0.002696128868057039,0.007979572294924964,0.06258067667231837
951184556,0.15874509803921572,200.0,3.06809201623816,1.783473389355742,2.4346360153256703,1.6592592592592592,0.21818139411926055,,,14453.08408208524,190.84871541188804,90.0,0.4499262249801498,0.607,2.0,0.19779136265036484,0.28205128205128205,,,90.0,0.0,5.799740697989228e-06,0.08109635407462285,,,-25.0,False,0.005,28.615809260569595,28.886971691484234,27.738704237502205,25.37417031328912,,0.9655,0.2145,0.1505,False,0.26104417670682734,False,False,False,0.0006286027819789755,0.004765218970212274,4.613797469055214e-05,0.020718976681726148
951184562,0.1972509803921569,800.0,1.3615017430946634,2.0331096196868006,0.31406162464986,0.5777777777777777,0.341542708629268,,,270.1098211004263,6191.204965182511,82.5,1.1948216293199967,0.206,2.0,0.0753321256038649,0.27218934911242604,,-0.14062499999999994,-45.0,135.0,0.3021081886483792,0.07737640962172897,,0.4772187917897567,37.5,False,0.01,7.876655153208401,7.722563825602057,12.550364741463534,12.597720181901332,,0.1555,0.2105,0.0015,False,0.1593038821954485,False,False,False,0.0010041775450030852,0.01491805204494522,0.00022536125409033936,0.010968305235786886
951184560,,200.0,8.512500000000001,4.115422885572139,0.6529663608562691,0.49321533923303834,0.9262178359521033,,,4708.051901378216,13447.561795782924,90.0,0.47225263428936376,0.795,2.0,0.5746981891348089,0.6868686868686869,,-0.15500000000000003,90.0,0.0,0.0012060777067170647,0.022871762925857773,,0.18312635212052802,45.0,False,0.005,2.555717302780121,2.6316721020864766,11.40457772685009,24.861007022739045,,0.7825,0.20350000000000001,0.0225,False,0.1742971887550201,False,False,False,0.020077874429809888,0.0968414433883364,0.0006985069414127132,0.007018919115558777
951184566,0.3641098039215687,200.0,8.964492753623189,1.008974358974359,0.5681159420289855,0.4456140350877194,0.40914844125424765,,,12663.246056543427,10347.674955348015,90.0,1.0132754302478404,0.73,2.0,-0.29843110504774906,0.08717948717948723,,,90.0,90.0,0.016303171538447313,0.8385986168512518,,,25.0,False,0.005,11.436543181390496,4.994034850817605,30.216801734224305,32.079284675925265,,0.2705,0.0585,0.0395,False,0.3287435456110155,False,False,False,0.005243889717359451,0.0256976521790581,0.0003980681256277041,0.004976117990030856
951184564,0.12879607843137258,200.0,8.251978057437883,6.435585585585586,2.724615384615385,0.9333333333333333,0.4226923900535375,,,4019.8855303346745,2485.6457051600537,10.0,0.11122159791940793,0.281,2.0,-0.6231425426527243,,,,90.0,45.0,4.5130972423112405e-11,,,,-25.0,False,0.01,12.947522817454674,15.159281758607648,16.600588607073846,17.08460946594174,,0.4515,0.1835,0.0055,False,0.2497991967871486,False,False,False,0.003522029302383497,0.018669437868789406,5.152912683881183e-06,0.03838233449105402
951184568,1.05721568627451,200.0,3.0583551550189876,0.34702920443101715,0.6564421416234888,0.676190476190476,0.12963999768412915,,,225.44722883795737,820.777081529943,10.0,0.8621156830456543,0.937,2.0,0.006850192061459682,,,,0.0,90.0,0.9249352182157267,,,,15.0,False,0.0005,37.94787289735728,41.89886571149528,20.464289005188945,24.416923405916865,,0.5785,0.0205,0.1535,False,0.3060240963855422,False,False,True,0.0004395714884766834,0.0006324310231504211,5.4252000542431844e-05,0.00697811858639732
951184574,,500.0,2.3604761904761897,1.8944444444444446,1.34,5.51372549019608,1.725428350155124,,,8621.643009235653,240.72668897386876,70.0,3.8928144683767485,0.869,2.0,-0.95,,,,-45.0,45.0,2.0449633854077725e-05,,,,-30.0,False,0.0,0.27618862784990655,2.7781385925078066,0.506277983201289,1.364049430436527,,0.3225,0.0125,0.0665,False,0.048192771084337345,False,False,False,0.03356171912211917,0.06263344742091956,0.1295336787564767,0.21269945176335806
951184572,1.0443803921568628,100.0,21.86195599022005,8.663940942646224,2.7795169082125613,5.921611721611721,0.27455650340334037,,,240.63006730463871,10732.454561473747,90.0,1.144204726493364,0.683,2.0,0.5740217962184874,0.5267094017094016,,0.5465768799102132,-45.0,0.0,2.0310852270882526e-15,6.002895263150309e-07,,0.02469216689607546,50.0,False,0.001,29.79614053934867,29.562607437621335,21.07715182695893,23.10440960508686,,0.2495,0.2145,0.17450000000000002,False,0.2375215146299483,False,False,False,0.006417755383035383,0.024044711353698435,0.004366477952316483,0.04994778288106072
951184570,0.2742627450980393,200.0,8.554057167699163,2.700709219858156,1.2331707317073173,1.345833333333333,0.1463361519132652,,,6767.5125851963285,9935.61430598692,85.0,1.0558277924660306,0.218,2.0,0.26171549700961466,0.27204502814258913,,0.3269230769230769,-45.0,90.0,0.00010667700670268545,0.0015984415276977797,,0.1252749894876503,-30.0,False,0.0,36.88257390422193,26.167892167694706,38.66365019079318,40.11555338627036,,0.1215,0.1815,0.1295,False,0.32842481035252125,False,False,False,0.002636040873651752,0.007456288782155972,0.0006922649599028219,0.010847716616528096
951184578,0.009000000000000001,400.0,1.2402898550724637,1.0666666666666667,1.1362601626016262,1.2057971014492754,1.046165585814127,,,7247.116154594073,292.27261412124574,62.5,1.008289330208637,0.13,2.0,-0.03825136612021859,,,0.2692307692307693,-45.0,45.0,0.829078548589167,,,0.22175828756527172,47.5,False,0.0005,1.7788325910413498,2.0174577874163835,2.0784043520895024,2.8399421421467883,,0.4255,0.0695,0.0015,False,0.0823293172690763,False,False,False,0.0012228267371633247,0.03256033811589375,0.0052459016393442415,0.10966880811992123
951184576,,300.0,6.216096096096094,1.3333333333333333,1.8315447154471547,1.0222222222222224,0.6096299157648243,,,15202.083665431137,212.25790846214568,83.333,0.032319368044902444,0.195,2.0,-0.8335987261146497,-0.6976744186046512,,0.28846153846153844,90.0,45.0,3.559954356452175e-13,0.23162885040114017,,0.04987085504037339,46.667,False,0.0,3.9288804806817694,4.096337006299776,6.26185926591068,5.788438057294554,,0.0125,0.0035,0.0585,False,0.12349397590361445,False,False,False,0.008387368381441591,0.03096185249613852,0.004372493043760972,0.0721975905332449
951184584,,100.0,2.2621794871794867,20.202298850574714,1.4999999999999998,2.3393939393939394,0.5275921775328298,,,28812.39736976505,284.8888015546543,90.0,2.496719228022779,0.507,2.0,-0.022575645259114464,,,,-45.0,45.0,0.8103803181386485,,,,-30.0,False,0.01,6.600741492155312,6.940621755772054,5.995397169488949,5.7171653780514875,,0.07050000000000001,0.1515,0.0245,False,0.1606425702811245,False,False,False,0.00186608689038462,0.01764486017832518,0.008849557522123908,0.06868381771522583
951184582,,200.0,1.2342857142857142,0.9304964539007091,1.2533333333333336,0.7151515151515153,1.0631322157687044,,,3325.337635785736,300.7570143230091,55.0,1.1403590577973244,0.05,2.0,0.14129586260733804,,,,90.0,90.0,0.38866269630425265,,,,-30.0,False,0.005,2.016677123676682,2.2914918662691943,2.691267173859484,2.333357868142226,,0.4245,0.1585,0.006500000000000001,False,0.0749665327978581,False,False,False,0.004650296838721043,0.03656118184343291,0.023445068785119094,0.1495318213523282
951184580,0.16730196078431375,200.0,8.958477380539163,3.6222222222222222,1.1817351598173518,2.404620462046205,0.18483472330505749,,,15804.333636302328,319.1811407444851,90.0,0.6489294859084185,0.516,2.0,0.40993917325278273,,,0.4567901234567901,45.0,0.0,8.82595134136788e-11,,,0.009208267441261585,45.0,False,0.0,36.50413435579982,30.153198124804117,37.19810866047366,37.612237590702364,,0.0225,0.1285,0.0335,False,0.26506024096385544,False,False,False,0.0017675120553382686,0.005793921624827248,0.0041947614639061825,0.014780094858026446
951185751,,,0.9733333333333334,0.9333333333333337,0.9866666666666672,0.9333333333333337,1.9999999999999998,,,,,,0.07352637375584362,,2.0,-1.0,-1.0,,1.0,-45.0,135.0,0.15906635012795697,0.3370490579535843,,0.39100221895577053,,False,0.001,0.007224249823035785,0.016536539241117896,0.026646209642173107,0.00438601103034253,,0.4945,0.0435,0.14150000000000001,False,0.004016064257028113,False,False,False,0.5064935064935066,0.7777777777777778,1.0,0.9876033057851239
951184586,,,1.8610328638497649,3.2961240310077518,,0.9333333333333337,0.8585454857865487,,,,,,0.7554168331068599,,2.0,-0.17349137931034486,,,-1.0,90.0,0.0,0.24226567301130397,,,0.3370490579535843,,False,0.005,1.9483246061202664,1.8166569537742374,0.0,0.002193005515171265,,0.8255000000000001,0.0005,0.1145,False,,False,False,False,0.008871292306875158,0.0772411405396049,,0.9958677685950413
951184590,0.11168235294117648,600.0,3.1371069182389935,1.513333333333333,1.8509965635738832,2.066666666666667,0.7168126022401674,,,2188.728517680373,253.41161521883424,85.0,2.111549804383141,0.28,2.0,-0.40158991228070173,,,,-45.0,90.0,0.00037635102650738106,,,,-20.0,False,0.01,4.8435816505830696,4.828669458406425,4.663086687380294,4.685356283163408,,0.1075,0.009500000000000001,0.0875,False,0.19477911646586346,False,False,True,0.004599104437184539,0.03244771573209627,0.023300845543148485,0.08493696158430875
951184588,0.5480823529411766,200.0,1.0172549019607848,2.247619047619047,1.1022222222222224,1.0666666666666664,1.855916295937272,,,96.54483116280647,3622.205151469395,90.0,0.4311699987189302,0.573,2.0,-1.0,,,,-45.0,135.0,8.855076497564736e-08,,,,35.0,False,0.04,0.18338480320013917,0.21733737288326377,0.2931083060639042,0.29276623627536386,,0.3925,0.0195,0.052500000000000005,False,0.03614457831325301,False,False,False,0.0483904902167052,0.22349936143039595,0.5764705882352941,0.4808948519589565
951184596,0.0303921568627451,300.0,10.630724637681157,6.808333333333331,6.466666666666668,3.7333333333333347,1.6571528208291486,,,642.467815797978,110.11906857525906,13.333,0.36643156914247266,0.676,2.0,-0.8432835820895522,-1.0,,,-45.0,45.0,0.04771130857612095,0.16319833274627862,,,46.667,False,0.0005,0.21950605231531808,0.34962968681220696,0.31975451570607727,0.16776492191060177,,0.0165,0.0975,0.0235,False,0.040160642570281124,False,False,False,0.18035662888392423,0.28167459824815505,0.6153846153846154,0.6970484061393152
951184594,,400.0,1.2877727952167415,1.0307692307692309,0.5890909090909091,1.061904761904762,0.6729305890718397,,,1783.7952613221557,142.6405152979897,55.0,0.27406363491854324,0.083,2.0,-0.23454422382671478,,,,45.0,0.0,0.020457661184495744,,,,-25.0,False,0.0005,4.089481111363103,4.096337006299776,4.929548783802025,3.9879805293389454,,0.1655,0.0305,0.009500000000000001,False,0.09939759036144576,False,False,False,0.0036599461562358826,0.020319427106611034,0.013062409288824295,0.07309606183404366
951184592,,300.0,4.794836106908725,1.7916666666666667,1.3944086021505377,1.2559139784946238,0.7661529224101212,,,5349.135143163495,64.53390613907516,40.0,1.1333655480096951,0.133,2.0,-0.9053208137715181,,,,90.0,45.0,4.029639840850229e-21,,,,50.0,False,0.0005,4.084479707639463,4.001842496350531,4.8496101548755055,4.560354968798646,,0.5445,0.0295,0.0495,False,0.12449799196787151,False,False,False,0.00826812222709756,0.04567353287052848,0.0009656004828002551,0.0738985188889176
951184600,,200.0,2.1996747967479684,3.2380952380952372,1.725714285714285,6.420512820512816,1.261938684083979,,,10832.767467830417,9678.758658430448,10.0,1.360782551640516,0.244,2.0,-0.8166666666666667,,,,-45.0,90.0,3.908216551735859e-06,,,,45.0,False,0.01,1.3826102738240795,1.4717519924594928,2.1050505617316753,1.9298448533507133,,0.9675,0.013500000000000002,0.0285,False,0.08433734939759036,False,False,False,0.011927589202557749,0.03877780391541869,0.007979572294924964,0.20602772959675314