ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
950915281,,700.0,3.988077858880779,1.2244881492687847,0.7211111111111109,4.985654008438819,0.6828363274356307,0.10018406806381182,0.03119129372449061,0.03006836597989474,0.029224115548054087,7444.269102119491,261.21875906814745,52.857,1.1329623593408835,0.565,0.32,8.0,,,-0.15934959349593503,0.4754901960784314,-0.24468954248366018,45.0,90.0,,,0.020542145642134878,0.3726663013002838,0.01909848084018678,41.429,False,4933,0.0,32.44239847316755,35.19717529636641,31.1987732157614,30.517705154498266,31.64752600056654,,0.0485,0.0175,0.20750000000000002,0.1875,False,False,0.3769363166953527,False,False,False,-0.08220338983050834,False,0.004119217674494248,1.146104219751365e-06,0.0020406021470764,0.011657387666337626,0.0033293845428378536
950915263,0.16730196078431375,300.0,11.603726708074532,2.9964853556485354,1.9975000000000003,2.457471264367816,1.9787073490813651,0.10154467557369105,0.03351052828625075,0.06149644224042698,0.046168779083358806,11846.492020193538,5239.181062757425,80.0,1.0155074459959208,0.003,0.04,2.0,0.31837016574585636,,0.28057014253563395,0.26684636118598387,0.3140484234234233,0.0,60.0,0.011208493600069418,,0.0032255049286712524,0.24110925722690887,8.043305944869357e-05,50.0,False,5025,0.5,48.736139060997026,34.34455636413043,48.16609104963943,25.94750556108246,46.667627951415284,,0.1855,0.0275,0.0035,0.1355,False,False,0.319053993752789,False,False,False,-0.059067796610169365,False,0.00803437137663356,0.025677161003606397,0.0025879526645202254,0.03177801451845951,0.0041012894715401794
950915296,,600.0,11.466666666666667,0.9733333333333334,1.5624691358024692,0.9333333333333336,1.1769525571560724,0.5204880201089377,0.1636629893282757,0.05104942803025119,0.030558863173087477,49.28435669472505,58.153419150279376,40.0,1.3852727066824648,0.396,0.08,1.0,,,-0.36017897091722595,0.5,-0.7169811320754716,270.0,120.0,,,0.5267450920161705,0.5136136791760137,8.664286711378003e-11,11.667000000000002,True,4961,0.75,5.918738862951965,0.05328868326474854,10.696261646344963,0.3903529403205441,11.069406812683688,,0.1835,0.0575,0.0635,0.0685,False,False,0.008032128514056226,False,False,False,-0.12216949152542389,False,0.08163609578877011,1.0,0.009781654884222005,0.4540245850406277,0.01070614972114981
950915327,1.0529372549019609,200.0,2.54055829228243,1.8174358974358968,1.38,1.482783882783883,1.4050576752440105,0.44161331648844177,0.085888856067514,0.060537566361528905,0.049814734338400314,243.67740573307663,4582.050770880165,90.0,3.4606098094677407,0.539,0.08,8.0,0.01626016260162596,,0.12195121951219517,-0.2865853658536585,0.1841491841491842,45.0,90.0,0.9460347751924671,,0.622782021895856,0.6964260761893898,0.38357365081380135,-5.0,False,4953,0.25,5.078424086113106,7.993302489712281,5.428063951526855,16.03407597277336,5.7931538723017235,,0.2405,0.0815,0.1515,0.010499999999999999,False,False,0.1566265060240964,False,False,False,0.050440677966101855,False,0.030129269026517295,0.0031948881789136685,0.02701113159533619,0.03086626544821868,0.01851618250030723
950915361,,200.0,40.8140350877193,1.1585185185185187,0.6190243902439024,10.930303030303028,0.9824780976220276,1.382797382487766,0.23153410513290212,0.20826868168540258,0.11671021549822773,815.6352418258176,1850.7211978829148,10.0,0.07385836710541885,0.308,0.02,15.0,0.9711538461538461,,-0.09210526315789475,0.9634146341463414,-0.08888888888888892,270.0,120.0,0.36401813667580213,,0.7933514710687828,0.09556093331412874,0.8876941839399839,35.0,False,5017,0.75,0.8763207030046074,0.8792632738683509,2.3509743633639393,1.808123591540947,1.8777625348992248,,0.1585,0.0945,0.1885,0.0015,False,False,0.05421686746987952,False,False,False,-0.03335593220338984,True,0.20878615985438864,0.5764705882352941,0.03281729365714481,0.5158280391232221,0.040441902631397866
950915312,,600.0,12.860162601626017,3.4762546816479407,2.02,2.8032520325203247,2.840355497037524,0.7159185773438442,0.08446564492105278,0.03328294643706482,0.007436090187530056,1080.8982523400507,1411.854716235437,86.667,0.5599930828999284,0.656,0.16,4.0,-0.028037383177569996,,0.3620426829268293,,0.2629310344827586,270.0,150.0,0.9268754999834713,,0.18857724735413084,,0.4448121667294407,31.667,False,4980,0.0,4.696655368973334,3.9966512448561407,6.65392915528091,4.815814926651206,6.704391597644802,,0.0005,0.036500000000000005,0.010499999999999999,0.0435,False,False,0.178714859437751,False,False,False,0.08362711864406791,False,0.0756316102409897,0.06734238103418666,0.027670412965926334,0.12612117910608622,0.02957283470776551
950915351,0.45823529411764713,200.0,11.55205992509363,2.154385964912281,3.1869724770642205,4.21025641025641,6.248218029350106,0.8365462239434166,0.0732571849599538,0.04891066309844245,0.04966146644265796,363.213819877436,2053.085015078229,10.0,0.5261112026982784,0.085,0.32,1.0,0.7883720930232558,,0.6546310832025117,0.5111111111111112,0.7543859649122808,135.0,150.0,0.00017664487573577144,,0.0019028194565622629,0.17576983117453632,0.0447929426541485,25.0,False,4921,0.25,5.634397946025395,4.183161636282761,5.147290441845105,5.969329795238882,5.633287604697674,,0.1225,0.0475,0.036500000000000005,0.2455,False,False,0.12583668005354753,False,False,False,0.17618644067796618,False,0.04304270241906961,0.09468964984153971,0.04871560575503792,0.16859861608279098,0.05802728502271436
950915340,0.07317647058823532,,82.07619047619045,,6.731764705882353,,6.541033434650457,1.035438566054393,0.5882320822583905,0.35874107596313876,0.3147572017423453,,,,0.6647861085313193,,0.16,1.0,-0.5789473684210527,,0.855297157622739,,0.9414634146341463,135.0,120.0,0.5783445228546369,,0.3112709904366373,,0.11699026902757452,,False,5007,0.75,0.9096791345993448,0.0,0.8094068879581563,0.0,1.17568317633811,,0.0005,0.052500000000000005,0.0005,0.0695,False,False,,False,False,False,0.40283050847457613,False,0.5348583668562498,,0.30275219398877173,,0.23846319965111784
950915381,0.017556862745098042,200.0,3.4563772775991426,0.7266666666666667,1.2627272727272727,1.1833333333333338,0.9806034482758621,0.37372899475690863,0.010747756973137566,0.04739096440465902,0.015296985278957478,10264.235730562483,170.34563896599946,10.0,1.0059726827617272,0.499,0.08,8.0,-0.2284172661870503,,0.2934782608695652,-0.09999999999999996,0.24237804878048777,0.0,150.0,0.4576340949190242,,0.383952141263989,0.7979877913377725,0.49632324391276117,-25.0,False,5000,0.5,8.524932518655094,4.982491885253989,5.6302477467761545,6.895869779988487,5.560015565379152,,0.0005,0.0615,0.1665,0.0155,False,False,0.14457831325301204,False,False,False,0.06423728813559315,False,0.01044332780144369,0.04697012007819046,0.009915670610861392,0.035547764512204455,0.014205042503147575
950915374,,200.0,66.30017825311943,1.0333333333333337,0.5929100529100529,1.104761904761905,0.6151231685472388,0.23429516204818682,0.10742562845244513,0.07895568576837272,0.013965067742388305,1994.2812507370013,1996.4492771397754,50.0,1.1726971151064844,0.963,0.04,1.0,0.5730994152046784,,0.13260135135135137,0.8,0.07056936647955092,315.0,0.0,0.00553925078690218,,0.011638436054840218,0.06812997790624738,0.2727824832819655,45.0,False,4972,0.25,44.73365676854275,0.7993302489712282,100.38593360867925,0.5164500980083603,102.4096649177054,,0.1305,0.1825,0.0385,0.1065,False,False,0.040160642570281124,False,False,False,0.11583050847457643,False,0.11293096549570417,0.19999999999999996,0.00035503232559541876,0.40143772311604475,0.0010267196813734062
950915439,,1800.0,17.035588972431075,1.6266666666666665,5.166835443037974,0.8000000000000003,6.785783132530119,0.9439897906190806,0.15988223535882842,0.16502346697415418,0.13539128049073101,1861.4433417917055,54.258549252847445,52.778,0.14675443471481878,0.513,0.16,2.0,0.636968085106383,,0.9593984962406016,-1.0,0.9492753623188407,225.0,150.0,0.2139272760536649,,8.294121674606866e-05,0.08209743306494269,0.0006067436970299631,41.111000000000004,False,4984,0.5,1.481537961937699,0.10657736652949708,3.2134461012380244,0.12061467257095462,3.191330367045827,,0.0235,0.0245,0.1195,0.1765,False,False,0.012048192771084336,False,False,False,0.10910169491525423,False,0.35525852806306063,0.3999999999999999,0.1180808084414156,0.6707988980716254,0.14958657364987274
950915424,,,10.925490196078432,,0.9039436619718311,,1.0730434782608695,1.0694819983338901,0.5248384220555292,0.3946002313234922,0.048039674634634384,,,,0.1407592441828617,,0.02,4.0,1.0,,-0.328125,,-0.09090909090909098,225.0,60.0,0.2912280448146897,,0.012181621515491185,,0.8600575564608006,,False,4976,0.0,0.11013577415405339,0.0,3.9818788645775522,0.0,3.040123522270331,,0.0005,0.11850000000000001,0.0005,0.0015,False,False,,False,False,False,0.17988135593220345,False,0.5639898562975486,,0.02268230710348237,,0.03179775843591314
950915390,0.46251372549019615,300.0,9.176026272577996,1.0825093632958802,1.5497485493230174,2.1586206896551725,1.3733075435203095,0.0833792657173452,0.06347884540607468,0.03238480644715589,0.015212595971974819,1910.5949788118724,283.9980838150523,50.0,1.052688289478434,0.384,0.16,8.0,,,-0.28379334748761503,-0.8859649122807017,-0.6463654223968566,45.0,120.0,,,0.4104948252725611,0.025288061470932228,6.708267860716726e-17,50.0,False,4961,0.0,33.79262070438311,35.09059792983692,36.37293193604495,35.7523819440777,36.981064353506625,,0.026500000000000003,0.0375,0.11750000000000001,0.0125,False,False,0.35542168674698793,False,False,False,-0.06111864406779666,True,0.012405318551591321,0.013115013247893215,0.003718778428509406,0.01807804772795345,0.0037462299074398357
950915450,0.6079803921568628,800.0,1.2913092806898114,0.45315192743764177,1.3014814814814815,0.941025641025641,0.8859674090941436,0.12240324132770845,0.0010367116508957,0.005950782399801544,0.015519236777409646,262.56391999263536,219.6671678420236,61.25,0.8445197527127696,0.36,0.32,1.0,0.18961038961038956,,0.15353570801895075,0.09459459459459461,0.14285714285714282,135.0,90.0,0.00017321182990265166,,0.22238259150015952,0.5709716950838992,0.33427116192364426,41.25,True,4953,0.25,46.87495037757636,46.254577073801734,48.24669588495477,46.820422897997844,48.296931662079885,,0.0575,0.0885,0.0975,0.1165,False,False,0.35341365461847385,False,False,False,0.1399322033898307,False,0.000555036209991846,0.0006793334040973154,0.001475528716665673,0.005198988166076454,0.002222273899290677
950915465,,200.0,3.787793427230046,1.5752845528455284,1.5022222222222221,0.9238095238095236,1.958896396396396,0.979166374558041,0.11853448931917124,0.05190814523255057,0.18723973502178753,69.06892123583565,123.26967601710358,15.0,3.6657018174480966,0.225,0.16,8.0,-0.21568627450980388,,-1.0,-1.0,-1.0,225.0,60.0,0.6807646710739556,,1.0473536915700317e-05,0.001232717606103686,7.591710916808841e-05,50.0,True,5011,0.0,1.5207208815886601,1.8917482558985732,1.5597035633517335,1.348691338747947,1.7079046255699228,,0.0645,0.0245,0.2175,0.0195,False,False,0.05488621151271754,False,False,False,0.18305084745762712,True,0.11334414918414903,0.046881053855095,0.07963910744446998,0.2481887135619134,0.062017336048899835
950915479,0.5951450980392158,100.0,2.4749354005167956,0.13468926553672317,0.16869565217391305,0.3726190476190477,0.21193968188390833,0.10723534349574128,0.004436081056534234,0.036970686778979016,0.021089635577359878,10352.395395516303,8475.913381871891,90.0,1.1418414192275337,0.866,0.02,2.0,0.06288343558282217,,0.11445279866332501,0.09999999999999998,0.12534722222222225,0.0,90.0,0.38702109403145013,,0.0596792446979841,0.44530566173493,0.0030086002213634464,-30.0,False,4927,0.25,21.898486594659545,27.31045017318363,24.286236880510454,26.965054798771966,24.311662645885743,,0.1635,0.1765,0.0595,0.0665,False,False,0.30292598967297757,False,False,False,0.012372881355932175,False,0.006618469173315698,0.00289123372611777,0.0006532897285534312,0.0018328809024476473,0.0016678932831588012
950915525,0.1758588235294118,1400.0,0.6434867299732164,0.9018331278257298,1.8298231827111986,0.49166666666666675,1.5057052881272748,0.1671532721494134,0.022797778417858638,0.01677379693461129,0.003938564498163439,282.88009150011203,209.86058788036758,54.286,1.1079794788919541,0.864,0.04,1.0,,,-0.03668831168831168,0.09890109890109892,-0.05047505938242274,0.0,0.0,,,0.8205604371907653,0.7881019906987308,0.7321819493467948,16.429000000000002,True,5020,0.25,41.718160452161335,41.67175031303336,35.99341750310191,42.578075914570356,35.967911882565964,,0.0035,0.0395,0.2225,0.0335,False,False,0.40512048192771083,False,False,False,0.023152542372881335,False,0.0019082077355657672,0.00274672785022001,0.0024302848689973736,0.0060176954774987775,0.003343935314493328
950915510,0.3641098039215687,,1.4666666666666668,,11.683809523809526,,13.333333333333334,1.3084190679901122,0.5595865303863625,0.4472135954999578,0.5678003756290099,,,,1.3285377478019786,,0.04,15.0,0.8181818181818181,,-0.7722222222222223,,-0.6956521739130436,0.0,30.0,0.47632677890728764,,0.18782656377654836,,0.4130616342710407,,False,5023,0.25,0.013766971769256673,0.0,0.8812795327809967,0.0,0.31440365962129624,,0.0005,0.0005,0.0005,0.0075,False,False,,False,False,False,0.4707966101694915,False,0.7511870845204178,,0.3079233300254206,,0.41726264974074734
950915494,0.5052980392156864,0.0,1.5923641703377385,7.386666666666664,5.296323119777159,0.9333333333333337,5.980810083557568,0.23076173737237238,0.007233167611641727,0.013978659467115066,0.03630431081596806,,26.180228021361714,,1.1906820203206006,0.41,0.02,4.0,,,0.4056987788331071,1.0,-0.09253246753246747,0.0,60.0,,,0.2351598570604292,0.373900966300059,0.8154174228684358,,True,4961,0.25,35.2471542216965,0.6661085408093568,21.944666414599972,0.014254461303840091,20.796603086941715,,0.026500000000000003,0.018500000000000003,0.0345,0.0245,False,False,0.08433734939759037,False,False,False,-0.12706779661016943,False,0.0011666131178477402,0.6323851203501094,0.015313699062006096,0.9504132231404959,0.021615197599974777
950915541,,900.0,0.5276836158192091,0.6653211009174311,0.4063157894736842,0.8914089347079037,0.3613449023861171,0.12942260347815307,0.013889021275234007,0.0041067563947127595,0.013087197186631221,225.04451063535777,455.41245619162,23.333,0.4794232858012839,0.669,0.16,1.0,0.03197492163009397,,0.020751341681574303,-0.49444444444444446,-0.012242268041237023,315.0,0.0,0.33566454246352617,,0.7827961209513845,0.020811071234401624,0.8100308657787108,13.332999999999998,True,5007,0.75,33.2329403520714,34.637644122086556,33.99777612208641,37.98375338664036,34.016877308348214,,0.0195,0.051500000000000004,0.20650000000000002,0.0085,False,False,0.29138777331548416,False,False,False,0.12261016949152548,False,0.0009953885346460968,0.00011833619312473509,0.0007446242403391313,0.005317420338538895,0.001614141700920947
950915572,1.0529372549019609,200.0,0.29635854341736695,0.3485560053981107,0.5202120141342755,0.3197740112994351,0.5598851517637407,0.2546392161022299,0.012354705856242962,0.015827161652369526,0.02219216844472727,14425.012221654604,32925.06565415998,90.0,0.1450357237457945,0.714,0.02,8.0,0.05465587044534404,,0.001336898395721963,0.02777777777777779,-0.06733794839521703,90.0,0.0,0.2877014858992959,,0.9882769759068044,0.8253496880114136,0.5049025050579895,15.0,False,5015,0.25,22.089635702686532,24.83252640137282,20.02828645497788,26.471631138254423,20.045231629202686,,0.1575,0.0035,0.009500000000000001,0.1675,False,False,0.24497991967871482,False,False,False,0.1134745762711864,False,0.0011734192108694475,0.007715702509667466,0.0021283981865327117,0.004316592282002239,0.0038873723505822534
950915557,,200.0,5.814611872146118,0.6291666666666667,0.9000000000000002,1.1686274509803922,2.181547619047619,0.8546743898876176,0.10299085788923008,0.031155294371752115,0.03527132768006185,135.47790864223768,2627.432402703303,85.0,0.1218246358732669,0.324,0.08,4.0,,,0.625,-0.15384615384615383,0.5047619047619047,180.0,60.0,,,0.08323588229706738,0.5948963196020196,0.48033633965969613,50.0,False,4920,0.5,3.100216142653762,8.259745906036024,0.8228410271773788,9.400268981370855,0.8579489694750626,,0.2165,0.1395,0.1665,0.0035,False,False,0.15863453815261044,False,False,False,0.018627118644067853,True,0.05863445722267007,0.0020790020790020236,0.10813585968291146,0.02154220328008945,0.10723839658112634
950915673,0.2999333333333334,,0.8666666666666667,0.9866666666666671,0.9799999999999998,0.9333333333333337,0.9795918367346939,1.9999999999999998,0.3333333333333333,1.0,,,,,0.06188815123944281,,0.04,2.0,1.0,,-1.0,1.0,1.0,0.0,90.0,0.17230829673040018,,0.32317610154595455,0.35591768374958205,0.373900966300059,,False,4922,0.75,0.005824488056223977,0.02664434163237427,0.0053736556876890045,0.008771976186978519,0.0026644377934008155,,0.0975,0.2455,0.0315,0.009500000000000001,False,False,0.004016064257028113,True,False,False,0.8644067796610169,True,0.811965811965812,1.0,0.9401709401709402,0.9710743801652892,0.9747899159663865
950915660,,,1.8666666666666667,,0.9600000000000003,0.9333333333333337,0.9782608695652171,1.526462118903351,0.5353612353838122,0.35355339059327373,1.0,,,,0.48733592814440385,,0.02,1.0,1.0,,1.0,1.0,-1.0,135.0,90.0,0.42264973081037427,,0.17468781426411936,0.373900966300059,0.32317610154595444,,False,4926,0.25,0.005824488056223977,0.0,0.008060483531533507,0.0021929940467446296,0.0026644377934008155,,0.0005,0.1875,0.0335,0.0195,False,False,,False,False,False,0.9067796610169492,False,0.888888888888889,,0.9289940828402367,0.9958677685950413,0.9747899159663865
950915648,0.13735294117647062,2800.0,15.437791932059444,1.6815686274509802,3.54,2.9333333333333336,2.8568426582610975,0.7296187164958196,0.2193353759881587,0.14480118064413827,0.05946866384336389,174.21174608485205,66.98401356142806,33.929,0.95973347265447,0.593,0.08,2.0,0.8263358778625954,,0.4578754578754579,-0.3125,0.7229965156794425,0.0,120.0,0.037479643298776615,,0.020082216981312326,0.702831372736618,0.0552188952404432,12.5,True,4946,0.0,2.1995384895958545,2.55785679670793,5.242672830301585,0.8037323181319067,4.466929960636468,,0.2415,0.1925,0.0835,0.0305,False,False,0.09103078982597054,False,False,False,0.07640677966101705,False,0.159780508275472,0.29585798816568043,0.03667228490722092,0.31269576944954186,0.038755087385044996
950915632,,500.0,2.9416666666666673,0.9855707762557075,1.38,1.2333333333333334,0.7234848484848486,1.0191476555641503,0.019049093254955986,0.050530165510802076,0.031635191950518365,183.21588848475443,154.53277741249164,78.0,0.01545202097100091,0.221,0.04,4.0,,,0.7142857142857143,0.18367346938775508,0.29824561403508776,180.0,150.0,,,0.21557996092883053,0.6925906629334426,0.4674644906538916,34.0,True,5016,0.5,2.118525155722921,3.836785195061895,1.0344287198801334,3.7938797008682092,1.0557834756350732,,0.1235,0.0085,0.1515,0.0055,False,False,0.09772423025435073,False,False,False,0.09535593220338989,False,0.021585496667823712,0.0003857280617165504,0.07303052296715157,0.07014776046882401,0.059973190508723045
950915617,,600.0,1.219047619047619,0.7890476190476193,0.9379487179487178,0.3666666666666667,0.9596582819174183,0.9147907184476158,0.04286295034285968,0.04741618495463627,0.03980466211555875,6056.075072392174,1626.6089483588348,25.0,0.3965355341086833,0.231,0.16,4.0,-0.27272727272727276,,-0.1619047619047619,-0.14285714285714282,-0.10857142857142855,270.0,60.0,0.2074412724284734,,0.7800241007152886,0.5589508742514726,0.7702188911713911,3.3330000000000055,False,4970,0.5,2.757630345164952,2.7177228465021757,2.1702851908653966,2.8432167816044123,2.35203246212457,,0.0495,0.0025,0.0445,0.0115,False,False,0.05622489959839356,False,False,False,-0.09276271186440677,True,0.017110974898690904,0.027303754266211566,0.04015364622492162,0.09280367976921189,0.03652772712422505
950915601,0.6593215686274511,,7.343589743589742,,5.1,,3.6419294990723565,1.894207426542556,0.2896695974045567,0.19527804874570326,0.25748825953969107,,,,0.7264067924832595,,0.04,1.0,,,-0.760233918128655,,-0.6587301587301588,135.0,120.0,,,0.1998026032697209,,0.23958671047512997,,False,5012,0.0,0.3579412660006735,0.0,0.5662489680902288,0.0,0.6747688711787566,,0.0005,0.0305,0.0005,0.0035,False,False,,False,False,False,0.2932203389830508,False,0.24704419969357955,,0.25045939353513946,,0.21814274171653575
950915586,,400.0,2.0194260485651214,0.8317948717948713,1.31375,0.5523809523809525,0.9780952380952382,0.6215311803566508,0.04555001991334952,0.062042787487542585,0.044207606922914575,1971.9599231750904,123.96112244201018,70.0,0.5209293901636753,0.145,0.08,2.0,0.5128865979381444,,0.5543478260869565,0.18750000000000003,0.5277777777777778,0.0,0.0,0.0007213665912198285,,0.06517053165392199,0.6185591924950695,0.029570034350700193,-27.5,False,4910,0.0,3.3432561442725626,3.570341778738152,3.462649383754602,2.769751481038467,3.5623533297768906,,0.0655,0.0335,0.0025,0.0155,False,False,0.10441767068273093,False,False,False,0.05764406779661024,False,0.02198360816559493,0.0524945770065075,0.028219952898077685,0.11607464460583035,0.026497546207250245
950915683,,100.0,7.924233432245301,1.539415204678363,1.1615228426395938,1.563120567375887,1.8174751243781093,0.3333534724741549,0.0709547790355741,0.09971067944923338,0.03574261990469015,8347.111721052333,352.3973940273658,10.0,0.13687967183583466,0.314,0.16,2.0,0.47416864608076015,,0.4501291989664083,0.43764172335600904,0.4945054945054945,0.0,0.0,0.0011574114325002883,,0.012753549685091053,0.03734312734042405,0.0012634530933486605,-30.0,False,5026,0.5,14.160918961423095,15.480362488409451,12.139759905450422,16.341095139317606,12.124524178870411,,0.17250000000000001,0.0015,0.0005,0.1605,False,False,0.22891566265060243,False,False,False,0.18367796610169485,False,0.01790153485786278,0.06094149409771088,0.010853710321938284,0.032806189220291944,0.012528760738272018
950915704,,300.0,3.982660687593424,0.8632768361581921,1.3147811993517018,1.3637540453074433,1.1093243243243245,0.09377445940631465,0.013115066316533345,0.020170591147031628,0.026619329565636323,187.53617908070223,25690.382964949367,13.333,0.2978361552379399,0.677,0.04,1.0,,,-0.21005385996409331,0.17708333333333337,-0.16974169741697415,270.0,120.0,,,0.12803837779550772,0.5972016236962863,0.1448967684947963,16.667,False,4935,0.25,45.595151501949694,45.69504589952187,42.10326402000431,43.649353506405106,42.11343765304494,,0.20650000000000002,0.14350000000000002,0.0585,0.1375,False,False,0.32128514056224905,False,False,False,0.1873728813559321,False,0.004534024455968104,0.0020548526789505583,0.002709682747903194,0.008298285336050502,0.0031774271288942855
950915694,,600.0,6.864468864468867,2.6068742791234136,2.7379104477611946,2.1047619047619044,3.0525362318840576,0.601235800408253,0.03257485975311498,0.0837132552619067,0.02951525391383332,4691.101059909865,1443.4077242437422,20.0,0.7097120538280187,0.724,0.04,2.0,0.4731514084507042,,0.11851851851851854,-0.5,0.5808477237048666,180.0,0.0,0.006797519221633383,,0.6528948465076392,0.2991227207588581,0.04504353261698402,-25.0,False,5011,0.5,10.322581332371493,12.41626320068641,7.542597464632479,10.526371424374222,7.51171624904525,,0.0005,0.0325,0.1975,0.0115,False,False,0.2881526104417671,False,False,False,-0.0592542372881355,False,0.019487695205871985,0.10922072268175875,0.030028419006806247,0.047108733985848236,0.026722333368394004