ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951084100,0.3641098039215687,,0.9733333333333334,0.9333333333333337,,0.9333333333333337,1.9999999999999998,,,,,,0.06841779409673568,,2.0,-0.9436619718309859,1.0,,-1.0,-45.0,90.0,0.4152149947363673,0.34659350708733416,,0.42264973081037427,,False,0.005,0.0022228344305477822,0.0023789407887653325,0.0,0.00548248376805733,,0.1515,0.0005,0.1305,False,,False,False,False,0.8857142857142858,1.0,,0.9834710743801652
951084090,0.1972509803921569,100.0,13.424313725490197,1.657749469214437,1.4290196078431376,4.0,0.2465062882291219,,,151.23291387493435,886.8444626320427,90.0,1.3549210521155948,0.628,2.0,0.5264585165640575,-0.011876484560570071,-0.09589041095890416,-0.6923076923076923,-45.0,0.0,1.7232815937269488e-06,0.9043241892573072,0.9393962220427272,0.44045788287185705,50.0,False,0.01,20.654021820042356,46.84610201236693,1.5720192565637738,0.7653547340208033,,0.0115,0.1815,0.1195,False,0.06827309236947791,False,False,False,0.00723367739231381,0.0036038720661554758,0.045480067377877686,0.3922052802130171
951084108,0.6079803921568628,1200.0,2.3775036710719526,0.9022831050228312,0.5726347760060744,0.5511904761904762,0.249022168508293,,,4674.733564268434,184.78249807912022,64.167,0.5620449587254154,0.439,2.0,-0.1662763466042155,-0.02040816326530605,-0.02511415525114158,,90.0,0.0,0.004393646677327534,0.8637829290037933,0.9052791397817056,,-22.5,False,0.04,17.23641388307514,13.05324810795538,22.64773505218996,23.997927949540546,,0.8805000000000001,0.0425,0.1085,False,0.2931726907630522,False,False,False,0.0007162159171642456,0.0037046612820560553,0.0021678897915617945,0.007646075821646582
951084118,0.038949019607843145,100.0,2.2632624113475175,1.044131455399061,1.28094395280236,1.2166666666666666,0.934215046631432,,,27269.745496702264,120.07537775186238,90.0,0.678262353025778,0.971,2.0,0.8572386058981233,-0.02608695652173913,,,90.0,0.0,7.308505023362798e-05,0.8662293967559157,,,-30.0,False,0.01,2.2100531325721327,11.26428463480385,5.915055507748438,6.857490697086108,,0.0035,0.0595,0.1575,False,0.14993306559571618,False,False,False,0.005931467095390148,0.013860075246106588,0.0006490872210953569,0.062345136434043005
951084146,0.013278431372549021,1300.0,1.2745533254624164,0.9538461538461538,0.5434920634920635,0.9730496453900708,0.5130060179272391,,,248.18597745141884,6133.563096201719,76.154,0.7897520480014637,0.985,2.0,-0.020116807268007835,0.3949579831932773,-0.1643835616438357,,45.0,135.0,0.8829306130387964,0.0344905463532116,0.0007153960518959672,,-7.691999999999997,False,0.001,5.463171321678812,3.811063143602063,9.64527069281502,9.259915084248831,,0.3735,0.0195,0.1455,False,0.18674698795180725,False,False,False,0.0010768664899896458,0.03162133997759141,0.0049327081176542276,0.018831101529472295
951084138,0.12451764705882354,200.0,3.204183006535948,2.8559796437659033,0.5041666666666667,0.8506887052341598,0.20301383620386837,,,291.10002859700376,22000.591440134227,90.0,0.40233426391710725,0.124,2.0,0.4295048494129658,0.7061170212765957,0.6932773109243697,0.35000000000000003,45.0,45.0,6.1951185335884405e-09,0.0006614114346610846,0.1275000512923542,0.2554341666287777,25.0,False,0.04,22.10886695483588,21.3343409936475,25.09901931666229,25.822498547550026,,0.2905,0.0295,0.0035,False,0.213743864346274,False,False,False,0.0013793061891603944,0.009745908348874668,0.0007299862113716582,0.008417984521865814
951084127,0.5266901960784315,1400.0,13.232714182865369,31.425108225108225,1.5748717948717947,18.624242424242425,1.0059684532570061,,,86.01463464706562,173.36906940924266,59.286,2.3076839032032743,0.646,2.0,-0.49837662337662336,-0.6513317191283293,-0.07762557077625572,,0.0,45.0,0.21587588393582208,0.48157750007863287,0.8562697662238756,,2.1430000000000007,True,0.0005,1.7821575046916844,0.5828404932475065,4.502902616258946,0.6655735294421599,,0.8665,0.014499999999999999,0.018500000000000003,False,0.1034136546184739,False,False,False,0.12298852693360247,0.7761347781298491,0.101123595505618,0.6396322244799839
951084155,1.0358235294117648,300.0,1.4333492189568444,0.8929487179487179,0.6403593890386343,0.5197278911564626,0.3897878104595437,,,276.55323367006446,13214.957319399136,86.667,1.3848808067808076,0.606,2.0,0.5288813750352213,-0.020408163265306176,,,0.0,45.0,1.2086126633693822e-06,0.8812288285110262,,,23.333,False,0.04,7.964415764652704,11.640157279428772,38.74094913633436,30.200810084720608,,0.8445,0.0325,0.0175,False,0.29718875502008024,False,False,False,0.0018300616897673244,0.006107136414989874,0.0008510573915279096,0.008095253199331295
951088959,0.0303921568627451,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951088697,0.31704705882352946,,0.9333333333333335,0.9333333333333337,,0.9333333333333337,1.9999999999999996,,,,,,0.2064263414709292,,2.0,1.0,-1.0,,,-45.0,135.0,0.024196908681496956,0.36321746764912255,,,,False,0.005,0.007779920506917237,0.004757881577530665,0.0,0.004385987014445864,,0.47450000000000003,0.0005,0.1015,False,,True,False,True,0.945054945054945,0.962962962962963,,0.9876033057851239
951084171,0.5951450980392158,300.0,2.3397979797979795,3.5833333333333335,1.0066666666666668,3.955555555555556,1.3120295479289974,,,8113.2331166644,859.1589359725406,10.0,0.18537003126187282,0.199,2.0,-0.4652014652014651,-0.9027777777777778,1.0,-0.9807692307692307,90.0,135.0,0.0587142947139956,0.008089274441624246,0.0009826667795467562,0.29976196658872306,30.0,False,0.04,1.1269770562877255,1.4321223548367301,0.5861766719390343,0.5219324547190578,,0.0895,0.010499999999999999,0.0315,False,0.024096385542168672,False,False,False,0.025060166561460737,0.111228624126955,0.016393442622950838,0.40396270396270395
951084160,1.0529372549019609,200.0,3.0814432989690723,1.8129753914988815,0.43317585301837264,0.32,0.1681620589160737,,,254.08254960123173,1890.9788231987307,10.0,1.1790487473756865,0.0,2.0,0.5014573396926338,0.3781645569620254,,,45.0,90.0,0.003827527543059793,7.5143852483236e-06,,,-15.0,False,0.001,36.47449017085856,27.42680835367552,39.56692535588482,40.563800903102575,,0.8055000000000001,0.0815,0.0745,False,0.38102409638554213,False,False,False,0.0021154033717427317,0.0026925377143250076,0.0015233997279449074,0.013536837666614277
951084177,1.065772549019608,200.0,1.0196699669967,4.808333333333334,0.7633333333333332,1.2166666666666668,1.5261571833056675,,,1815.6966968067752,819.691587715106,10.0,0.7894966063005978,0.883,2.0,0.07967032967032962,1.0,-0.36986301369863017,,-45.0,90.0,0.82535086415962,0.09945406759014744,0.7745875195052263,,25.0,False,0.001,0.5723798658660539,0.5233669735283731,1.1723533438780687,0.4462741787198667,,0.1675,0.1705,0.0205,False,0.048192771084337345,False,False,False,0.01576554134353422,0.17188617188617186,0.016393442622950838,0.3824246928036871
951084185,0.0303921568627451,500.0,0.736738914860462,0.3333333333333333,0.23328028293545533,0.40730593607305937,0.17681623460883025,,,559.1191411430867,75979.5124297595,70.0,0.743405087007885,0.806,2.0,0.1321292775665399,0.1595744680851064,,0.2,-45.0,45.0,0.045448634568080244,0.019463355735205398,,0.7047754510723516,-30.0,False,0.04,15.168066445450428,13.086553278998094,19.130675020555756,16.699645557502627,,0.2725,0.1135,0.1335,False,0.2157200229489386,False,False,False,0.000419335527654877,0.0035639298943177357,0.005015285786153845,0.006909047297512818
951084218,0.03467058823529412,0.0,0.9866666666666671,,0.9466666666666664,0.9333333333333337,1.9999999999999996,,,384.5478047855511,35.504628296393875,,0.07363041947108248,0.769,2.0,1.0,,1.0,1.0,-45.0,45.0,0.3209628088321793,,0.04471209739137091,0.3388006961962018,,False,0.0,0.0038899602534586187,0.0,0.13322197089523508,0.026315922086675186,,0.0005,0.0215,0.1795,False,0.016064257028112452,True,True,True,0.2857142857142857,,0.5294117647058822,0.9049586776859504
951084209,0.009000000000000001,700.0,20.366532180595577,1.065564738292011,0.42800959232613917,1.2397435897435896,0.5680827508007404,,,3828.5099165882557,2724.5732143921164,22.857,0.3845567540528039,0.0,2.0,-0.09001575971076303,0.13871635610766042,-0.42609949531362656,-0.41129032258064524,90.0,135.0,0.5685495439745618,0.45894321079574985,0.05422803845498849,0.18325243514913145,45.714,False,0.0005,7.8382699107191165,6.418382248088867,19.130675020555756,22.36195479315224,,0.0195,0.1485,0.1655,False,0.2771084337349397,False,False,False,0.010252071951462684,0.014460919834751618,0.050875269386366107,0.006866409207751946
951084239,0.3598313725490197,300.0,1.3939682539682539,4.841947565543071,1.8466666666666662,2.4484848484848487,1.2542288429022206,,,107.93614174990707,81.59751353776741,40.0,1.055059546659302,0.042,2.0,0.786144578313253,0.6458333333333333,,,45.0,135.0,5.65817891222827e-06,0.08377911846966224,,,-30.0,False,0.0005,1.4681821413768101,4.493819149977713,1.0657757671618806,0.7050474125721726,,0.7284999999999999,0.018500000000000003,0.0215,False,0.09638554216867469,False,False,False,0.008355956947002039,0.026074978418411717,0.07692307692307687,0.3199244051539534
951084230,0.060341176470588245,900.0,0.6078705108750632,1.4666666666666668,0.9536507936507936,0.9025641025641026,0.546703878107007,,,94.19441079501578,102.16572598204978,24.444,0.3591292290579053,0.764,2.0,0.2709320695102685,0.46153846153846145,,,-45.0,90.0,0.007981737311965635,0.10495543010685512,,,-23.333000000000006,True,0.04,3.5959904000186746,2.8856551767723486,3.117394118948501,1.484656604389925,,0.8365,0.0845,0.0035,False,0.06325301204819278,False,False,False,0.009952553708558807,0.018455175984941882,0.0117647058823529,0.13055220944771423
951088719,0.017556862745098042,500.0,3.824685587089594,1.8867579908675798,0.6901010101010102,1.304166666666667,0.6108959626376239,,,302.35353943133646,7763.6125264875145,14.0,0.17225838043617084,0.617,2.0,0.41674107142857136,0.3942307692307692,-0.5753424657534246,,0.0,135.0,0.18049916208058936,0.17326756729217488,0.33167124555315664,,-12.0,False,0.0,2.7051895019766508,3.2948329924399857,4.8759241347656035,5.337746196580617,,0.2145,0.2395,0.1845,False,0.09839357429718874,False,False,False,0.06723577151459217,0.05129521457411243,0.013347570742124892,0.040491541080198416
951084244,0.09029019607843139,200.0,0.8933333333333332,0.8666666666666667,0.9733333333333334,0.8000000000000002,1.9999999999999998,,,276.8124917403282,299.25368176558095,75.0,0.9092103996437672,0.323,2.0,1.0,-0.3333333333333333,,1.0,0.0,0.0,0.003900467298612528,0.7875872392505816,,0.08209743306494269,-30.0,False,0.04,0.042233854180407863,0.021410467098887994,0.10657757671618806,0.07236878573835676,,0.5355000000000001,0.0745,0.0435,False,0.008032128514056226,True,True,False,0.0434442270058709,0.7643097643097644,0.0,0.8084800574919152
951084197,0.05606274509803923,500.0,4.2617363658596235,2.909523809523809,0.9316377649325626,0.6047619047619047,0.41617705506636066,,,208.97966777170964,1098.8431366008651,14.0,0.1488954272070767,0.0,2.0,0.7496206373292867,0.803921568627451,,0.43203883495145634,45.0,45.0,2.8712707903430414e-12,0.005283387928419725,,0.23401482096279685,-12.0,False,0.001,8.337296240377094,2.490751005837303,24.432909462186114,19.921153019613115,,0.34950000000000003,0.0115,0.2235,False,0.2971887550200803,False,False,False,0.0036965907873721194,0.05027477349752239,0.03422673664278286,0.025488563080152706
951084248,0.10740392156862746,500.0,1.4871794871794872,1.0635658914728678,1.0379487179487181,1.0666666666666667,0.9902739396459982,,,1052.6322373095707,210.63676354508092,30.0,1.0463805226691476,0.561,2.0,0.04347826086956518,-0.5652173913043478,-0.7899543378995434,,-45.0,90.0,0.892238087031838,0.028717005987481115,0.2491682488835453,,50.0,False,0.02,1.478740604921912,2.0363733151831247,0.9591981904456925,0.8651359385994467,,0.0225,0.0115,0.052500000000000005,False,0.10441767068273093,False,False,False,0.003551669884335164,0.05823120964143841,0.3298969072164948,0.24776621363186802
951084256,0.2614274509803922,900.0,0.9780281690140846,3.084057971014493,0.519748427672956,0.36190476190476206,0.3591987107551499,,,100.48712360868636,802.3449404453372,82.222,0.8429228510773162,0.001,2.0,0.07182320441988956,-0.26530612244897955,-0.3013698630136986,-0.07692307692307694,90.0,135.0,0.6930072840018102,0.4344896150397498,8.198419370840319e-05,0.8587179373070044,18.888999999999996,False,0.02,4.715187535799483,4.0156520514358816,2.3447066877561373,2.934225312664283,,0.0125,0.1455,0.0885,False,0.06961178045515395,False,False,False,0.009605728276035817,0.048009096986623145,0.08031730292513628,0.07348655530244973
951084266,0.09884705882352943,1500.0,0.8488279609732,1.740880503144654,0.27774647887323944,0.3466666666666667,0.14081780068004654,,,114.95368272454311,164.10046795997135,38.667,0.12865992608240376,0.0,2.0,0.37360951285001914,0.5544354838709677,,0.43478260869565216,45.0,90.0,4.17923199806024e-07,5.162932061347669e-06,,1.3590819667081124e-05,-10.667000000000002,True,0.04,15.482041808765302,12.870069667220449,19.63691850995765,14.00226354361842,,0.4805,0.0855,0.0055,False,0.285140562248996,False,False,False,0.00383805717555763,0.01913392558481771,0.05081728957709086,0.016188097922151735
951084274,,300.0,1.5855928411633107,1.6478964401294498,0.7137414965986393,0.5333333333333333,0.530142837191646,,,35295.459801045785,110.11288858229713,80.0,0.48186640037026984,0.266,2.0,-0.12121212121212119,0.21311475409836064,,,45.0,45.0,0.3919011319617681,0.40416393689251995,,,-30.0,False,0.01,5.490401043453022,5.25983808396015,5.195656864914168,3.031813523735704,,0.0685,0.0755,0.0045000000000000005,False,0.12985274431057564,False,False,False,0.003147033790453208,0.021481244654514096,5.2595592489268483e-05,0.09215397318564604
951084290,0.026113725490196082,0.0,4.043678160919541,1.9849765258215957,,0.9333333333333335,1.0561612404478309,,,16.37426853019675,261.2451873800625,,1.3820427760461094,0.22,2.0,1.0,0.2987012987012987,,1.0,-45.0,45.0,2.376333457739849e-13,0.35048009395087054,,0.3370490579535843,,False,0.01,1.5204187504946831,2.0577837822820126,0.0,0.01096496753611466,,0.5894999999999999,0.0005,0.1915,False,,False,False,False,0.024197510289887574,0.10015488966771983,,0.9628099173553718
951084283,0.07745490196078433,200.0,0.9116465863453815,41.64964539007092,0.8355555555555556,2.594871794871794,0.5245435689485088,,,2321.739013289208,135.01683923794485,90.0,0.256045921240314,0.089,2.0,-0.005869528760690992,0.39447171273572723,,-0.925,45.0,90.0,0.9450649522803143,0.31248921032011273,,0.12259107795541443,-25.0,False,0.04,5.184761309252702,33.54544406237996,2.5845062353675603,1.4254457796949058,,0.1215,0.013500000000000002,0.0025,False,0.10843373493975904,False,False,False,0.0066209117018818375,0.08725614803475043,0.025393494228751257,0.1954857429403726
951084321,0.3641098039215687,,7.345470653377629,0.7299719887955181,,1.866666666666667,0.7956448982980995,,,,,,0.027388111521370367,,2.0,1.0,0.1333333333333333,,,45.0,0.0,8.654992796616378e-09,0.05858554151284045,,,,False,0.02,1.5932165780951228,11.873293476727776,0.0,0.007675477275280262,,0.7765,0.0005,0.018500000000000003,False,,False,False,False,0.059925446279408386,0.021657035262267966,,0.9816345270890725
951088745,1.070050980392157,0.0,0.9599999999999999,0.9333333333333335,,0.9333333333333335,1.9999999999999998,,,23.53486151057888,262.9531831577248,,0.036557342807422594,0.513,2.0,-0.7272727272727273,-1.0,,,0.0,0.0,0.49397463858237356,0.36321746764912255,,,,False,0.001,0.011669880760375857,0.004757881577530665,0.0,0.01644745130417199,,0.1305,0.0005,0.0025,False,,True,True,True,0.20952380952380953,0.962962962962963,,0.9421487603305785
951088735,0.1801372549019608,400.0,8.807356321839078,2.566666666666667,0.818494623655914,1.266666666666667,1.1294161327749148,,,65.62253429100039,1214.150707768035,75.0,0.83286194748123,0.139,2.0,0.61875,-0.4285714285714286,-0.6027397260273972,,90.0,0.0,0.04755805607913824,0.4347235754480999,6.269547642663213e-20,,5.0,False,0.01,0.7507623289175134,0.6066299011351598,2.5578618411885135,0.24671176956257987,,0.013500000000000002,0.0975,0.010499999999999999,False,0.08299866131191433,False,False,False,0.19183849245893242,0.29441189570699283,0.17793594306049831,0.6338769838367586
951084305,0.5737529411764707,100.0,18.46518518518519,0.9333333333333335,,3.7333333333333347,0.752285201602197,,,50.31642871335617,804.3422339645787,40.0,0.8387328129341696,0.708,2.0,0.917789757412399,1.0,,,45.0,0.0,0.13363500737233427,0.3506166628202075,,,0.0,False,0.005,0.09169192026009601,0.0023789407887653325,0.0,0.13706209420143325,,0.6245,0.0005,0.0015,False,,False,False,False,0.5697619571711582,1.0,,0.7489301930552379
951084299,0.3641098039215687,,0.9805128205128205,0.9333333333333337,,0.9333333333333337,1.95474196113981,,,,,,1.4690640471910545,,2.0,1.0,1.0,,1.0,-45.0,0.0,0.0005290348342363783,0.34659350708733416,,0.3388006961962018,,False,0.001,0.04056672835749702,0.004757881577530665,0.0,0.0032894902608343983,,0.2315,0.0005,0.0995,False,,True,False,True,0.1953144894321365,0.962962962962963,,0.9917355371900826
951084329,0.1159607843137255,200.0,6.783875968992247,3.8769230769230774,0.597037037037037,0.5568627450980391,1.3524192436937414,,,838.0385323011957,1200.3371055962139,85.0,1.1602359567859106,0.0,2.0,-0.9318181818181818,-0.8509316770186336,,,90.0,0.0,5.600386450483593e-05,0.00029426763927770485,,,-30.0,False,0.0,0.8752410570281892,2.452687953217058,5.435456412525591,4.935331888005209,,0.6355,0.0845,0.1515,False,0.14323962516733602,False,False,False,0.16060895640425737,0.17419429204118106,0.006896551724137945,0.06407540945298322
951084313,0.09456862745098041,500.0,1.0875930971843775,0.5462365591397847,,4.4,0.8046792467866989,,,34.31456866214023,67.37179057940055,34.0,3.4678609089141155,0.023,2.0,0.1378571428571428,0.28571428571428575,,-1.0,0.0,90.0,0.5895048514312651,0.2281300366831316,,0.07960498081790625,-12.0,True,0.005,1.817167146972812,1.358375190385005,0.0,0.7828986820785867,,0.0245,0.0005,0.1925,False,,False,False,False,0.06441617522189969,0.07506837674924995,,0.5797577267066681
951084358,0.6037019607843138,1000.0,0.7656357388316151,0.3901234567901234,0.7344444444444443,0.7151515151515153,0.433523309550418,,,996.3170683718556,271.4842143073546,40.0,0.501797245771232,0.025,2.0,0.2650602409638554,0.21428571428571427,,,90.0,0.0,0.0003367661457006807,0.0917037219303692,,,-25.0,False,0.005,4.990263296579771,4.415314103948457,3.5170600316342058,3.3037447186313473,,0.34550000000000003,0.1845,0.0045000000000000005,False,0.09638554216867469,False,False,False,0.015426157128808729,0.007296324395874042,0.016393442622950838,0.06964564491858943
951084348,0.4710705882352942,200.0,0.7493964635393834,0.48372703412073487,0.4269892473118279,0.464367816091954,0.12590279636014495,,,90.04078276240912,1588.5209993760875,10.0,1.0270041369683176,0.0,2.0,0.17298892100192678,0.04022988505747123,0.09504132231404956,,45.0,135.0,0.0010513686370738683,0.4889419625055821,0.9201993614580697,,5.0,False,0.0,28.90018184876699,30.01985381342973,25.285530075915617,14.731433884770047,,0.0005,0.1925,0.2025,False,0.2839931153184165,False,False,False,0.0064421914870841845,0.005428779600418407,0.004097733946478943,0.023246451550300033
951084337,0.6079803921568628,400.0,0.8405063291139241,1.0190476190476188,0.7908045977011493,0.7999999999999999,0.4199897585107016,,,197.72086886198363,203.50156071759355,30.0,0.37294912809214614,0.231,2.0,-0.08707201889020069,0.029411764705882405,0.22887323943661972,,90.0,90.0,0.2451125976039927,0.897399282171599,0.5315403602342575,,7.5,True,0.0,7.73212956666046,4.8244919196160945,6.447943391329377,5.332263712812559,,0.9055,0.1125,0.2465,False,0.14457831325301204,False,True,False,0.0005947610367687618,0.010489159654175259,0.07570480383781297,0.04270659510523085
951084373,0.33416078431372553,300.0,3.8313220751559416,0.7552083333333334,1.5638644410723317,0.9368237347294938,0.17808599951420678,,,1729.3869227028922,3539.857092810375,13.333,6.174892127232883,0.0,2.0,0.2552371375900788,0.03846153846153857,-0.3587011669203449,,45.0,45.0,0.0029846461063425538,0.634141012636732,0.1681825264481122,,-13.333000000000006,False,0.005,34.44726517019898,35.30110236448877,30.054876633965034,29.71506202287073,,0.1545,0.0735,0.07150000000000001,False,0.2931726907630522,False,False,False,0.015741879950171494,0.012365028082001014,0.05517835907813917,0.028721009397464945
951084367,0.83901568627451,1100.0,1.3076844783715011,1.4042194092827005,0.4706841339155751,0.3866666666666666,0.46467527106995976,,,412.3222591321987,164.591400189325,54.545,0.09901636611327501,0.0,2.0,0.5636871508379888,0.6190476190476192,,,45.0,90.0,0.001728856254972068,0.0007386577259019805,,,-26.364,False,0.005,4.983594793288128,3.475632492386151,9.591981904456926,6.292794868976204,,0.1255,0.0785,0.1215,False,0.11395582329317269,False,False,False,0.12249188445510294,0.037450073826814034,0.13798454067411847,0.11189183364101278
951084428,0.12451764705882354,1500.0,1.2039506172839507,0.38143459915611816,0.3053061224489796,0.30476190476190484,0.2668557799454482,,,32.12265272125907,54.96106852358891,28.667,0.4314908313183376,0.0,2.0,0.3807125307125307,0.16118421052631585,,-0.0769230769230769,90.0,45.0,0.0066226957180712575,0.037143380822555215,,0.6935897500879584,18.0,True,0.005,8.038325009468418,11.345168621621871,7.087408851626506,5.515378670665674,,0.2985,0.1835,0.0695,False,0.11807228915662651,False,False,False,0.070196253727333,0.034965072554665785,0.021917808219177992,0.13901701788639
951084417,0.633650980392157,600.0,10.785970375175694,5.142092457420926,0.8720585161964475,1.1134199134199134,0.45304710989325564,,,77.6432777260993,29.90647528715694,65.0,8.619205870188424,0.0,2.0,0.6977354937812794,0.3904761904761904,,,45.0,0.0,7.358547020978986e-14,0.25035819003932086,,,-26.666999999999994,False,0.001,13.811581734208644,12.04933509509641,16.86590151533676,4.483575225517285,,0.0005,0.1095,0.2105,False,0.15963855421686746,False,False,False,0.032418254195526304,0.04214524617965339,0.00012477727256854365,0.4434367228990134
951084406,1.0529372549019609,1400.0,1.7662129144851657,3.3575757575757574,0.9381560283687943,0.65,0.6030423342439615,,,86.18176288485765,2111.8013698377295,59.286,0.05912802702681036,0.001,2.0,0.4453690303907381,-0.23809523809523808,1.0,-0.4153846153846154,0.0,135.0,3.1901217296582184e-06,0.37260699046027423,1.7199068478023072e-15,0.23010603144039168,-20.0,False,0.0005,3.956645286375052,8.794944096065434,4.849279740586557,3.5877373778167168,,0.0075,0.1065,0.0295,False,0.0755020080321285,False,False,False,0.015428311558402186,0.012241558496672675,0.0021712907117008573,0.07993227933290376
951084383,0.26998431372549025,700.0,1.1926165930289645,1.084848484848485,0.30160919540229886,0.25185185185185177,0.6822209736917829,,,24.471809149887864,289.8393572866848,22.857,2.838672158150267,0.0,2.0,0.3765031265031265,0.3846153846153846,0.28710937499999994,0.09090909090909083,-45.0,45.0,8.949389554737196e-06,0.016933850554513578,0.6234544849232575,0.6791632057504748,-5.713999999999999,False,0.001,2.9202487331321487,4.845902386714982,7.327208399237929,4.388180007953087,,0.0985,0.0535,0.07250000000000001,False,0.1746987951807229,False,False,False,0.05746190907182834,0.11548769255814587,0.8930280896409386,0.28672952240413696