ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951801738,,200.0,5.006965174129352,1.3000000000000003,1.9871428571428567,2.8060606060606066,1.358333333333333,0.6712048911617087,0.04285029585238283,0.07010630248724982,0.0798886248045815,1165.6091515967526,4052.7463215875764,90.0,0.2473727846079562,0.287,0.08,1.0,-0.17894736842105266,-0.3535353535353536,-0.2225913621262458,,0.48707482993197276,135.0,60.0,0.5961091656507441,0.24131521182161858,0.542401371968371,,0.0996039353750375,25.0,False,4935,0.25,3.3077802725636465,3.010854112188265,2.547114051021222,2.6480406287949094,2.6856351729006214,,0.0045000000000000005,0.0905,0.1615,0.0485,False,False,0.12048192771084337,False,False,False,0.23676271186440667,False,0.025759022054091387,0.007645498517709459,0.04936281446092845,0.11682678220260512,0.03978343885621345
951801727,,200.0,17.298834498834502,2.9587878787878794,1.4678787878787878,2.133333333333333,1.568205128205128,1.0356905295512504,0.033854103252201985,0.006342950302867473,0.02411179727854954,85.3985766693871,113.5850267413732,85.0,0.46898313871714903,0.193,0.08,8.0,0.94140625,0.9363636363636364,-0.3666666666666667,0.6752136752136751,0.12925170068027217,225.0,0.0,0.008966835832385155,0.002599255344453744,0.19066447180892931,0.013626993492446685,0.5380054591061434,-30.0,True,4981,0.5,1.8871344471613312,2.0249992258965324,3.6379666931252475,3.2072541777329646,4.629257056463125,,0.0225,0.07150000000000001,0.1255,0.0005,False,False,0.08634538152610441,False,False,False,0.07669491525423722,False,0.2644186569217745,0.048648648648648596,0.032376707285878756,0.1068043217105606,0.023096690958541086
951801788,,1400.0,3.0849407783417937,0.7679432624113476,1.0325000000000002,0.49047619047619034,1.053495440729483,0.5643612919423258,0.04968390805715547,0.027863611093230232,0.008775902847635868,166.87609065217063,774.6458682926875,80.714,0.3764545631941047,0.0,0.16,8.0,0.5247524752475248,0.4025297619047619,0.5142857142857142,,0.5243342516069789,225.0,150.0,0.01814258854208907,0.054293572775424855,0.026505700821039327,,0.0010762321203124543,-11.429000000000002,False,4918,0.25,3.884404686974053,4.5029588049541305,3.6413252295849277,3.910108853947266,4.183649434769048,,0.1395,0.0445,0.0685,0.0485,False,False,0.12583668005354753,False,False,False,0.054847457627118734,True,0.07157883422394207,0.024963695456745816,0.022282754760922455,0.07557726374574822,0.020728351997445382
951801776,,900.0,23.798137802607084,1.4794871794871796,0.9799999999999998,3.4734463276836154,0.9777777777777779,0.4550496925727143,0.12221865037135879,0.1488688889337386,1.0,337.8516034352452,139.63611152156304,50.0,3.280912662060851,0.204,0.32,4.0,0.6476190476190476,0.5838815789473685,-1.0,0.8047337278106509,-1.0,225.0,90.0,0.18446222818525404,0.006535424213985529,0.32380587235541847,0.043909918992440296,0.3250527327235335,20.0,False,4911,0.0,7.132881071186951,13.16249496832746,0.011419023962911596,9.506630331946942,0.009325122128127158,,0.1765,0.1165,0.2415,0.2225,False,False,0.20883534136546186,False,False,False,0.7118644067796609,True,0.06665441340157993,0.005524861878453136,0.8632478632478632,0.03558420471289456,0.8907563025210083
951801763,,,1.8666666666666667,,0.88,0.9333333333333335,0.9347826086956522,1.4336828575104799,0.3099802720899204,0.4498193777592767,0.39607221971241907,,,,0.9388744342229718,,0.32,8.0,-0.7000000000000001,,-1.0,,0.12499999999999994,135.0,120.0,0.18924342016454634,,0.01258770905002285,,0.9158885972662438,,False,4916,0.75,0.09848681458249371,0.0,0.10411463025007632,0.0010964971547805008,0.07659921748104451,,0.0005,0.1695,0.0165,0.0785,False,False,,False,False,False,0.5645423728813559,False,0.4542549238201411,,0.5259259259259259,1.0,0.5399064603216853
951801752,,800.0,13.912056737588657,7.6157077625570775,9.354647887323942,9.127927927927926,6.903133084219603,0.747988620257966,0.04807181710935879,0.1201489053217068,0.10214196599584932,2742.654401220298,469.0697503127007,35.0,1.1922963551190358,0.457,0.08,8.0,0.7458926615553121,0.7392241379310345,0.8739495798319327,,0.7127222982216141,225.0,60.0,0.11317459044026604,0.04396772907006892,0.05655283856572872,,0.1402419609236393,35.0,False,5000,0.75,2.5336527299851204,3.4105250120362647,2.942077938679576,1.968212392830999,2.7509110277975113,,0.1065,0.014499999999999999,0.1645,0.0475,False,False,0.09772423025435074,False,False,False,0.18984745762711863,False,0.13170620274729655,0.04766444232602485,0.09599710046382835,0.3607188600928249,0.11148328946548561
951804658,,700.0,4.927272727272728,1.5763522012578617,2.76,1.2095238095238092,2.095430107526882,0.5268325904230381,0.06620685459523923,0.05515600570061129,0.08333880190355837,130.54533163057326,10765.827834068585,70.0,0.11060147827909333,0.818,0.32,8.0,0.6951219512195121,0.7348484848484849,0.7154471544715447,0.7230769230769231,0.7671840354767184,180.0,0.0,0.002524773367056899,0.029237174524277834,0.014588656628576176,0.11157172719312632,0.00015741454380274958,17.143,False,4990,0.0,2.6490835126678283,2.531249032370665,3.0381320814264208,1.3541739861539184,3.254467622716378,,0.1195,0.1635,0.0285,0.052500000000000005,False,False,0.10441767068273093,False,False,False,0.09501694915254244,False,0.06941665785202025,0.02645965449376786,0.04991929287911379,0.20784889032749823,0.04246185000299864
951801796,,700.0,1.0333333333333332,2.466666666666666,1.0422222222222226,2.216666666666667,1.387234042553191,1.724850128202469,0.22334112635767447,0.1489098659868104,0.13472173614532393,37.256091132995735,1880.1600186282042,18.570999999999998,0.817718951641287,0.07,0.04,8.0,0.7500000000000001,0.9659090909090909,0.5,0.9076923076923077,0.9102564102564101,45.0,90.0,0.03625611797700334,0.09600172076399913,0.5121633077329433,0.3693995294886799,0.029213502785919464,7.143000000000001,False,4948,0.5,0.13131575277665827,0.3996708998479998,0.2612941365630948,0.44846733630522484,0.31505591190029614,,0.0005,0.0335,0.018500000000000003,0.0015,False,False,0.040160642570281124,False,False,False,0.2756101694915255,True,0.2742126907896552,0.19999999999999996,0.23535210529075554,0.4776708440074776,0.21951637797976334
951801807,,400.0,0.8115107913669064,0.5089415481832543,0.833258426966292,0.7087719298245616,0.7156932743110097,0.27655865324569623,0.01060529952433052,0.008310210435759711,0.013894118685264967,6647.863498513378,3836.1008167047107,10.0,0.5839273649461227,0.375,0.16,4.0,,-0.10283687943262422,-0.14962962962962964,,-0.3807506053268765,0.0,90.0,,0.48558656924264554,0.38282513803296303,,0.0008112889968434317,35.0,False,4990,0.5,12.024392862117471,11.08420628911786,11.897951262061948,11.458395267456233,10.78250550072303,,0.052500000000000005,0.0195,0.0305,0.1845,False,False,0.21084337349397586,False,False,False,-0.08513559322033881,False,0.0027315871412714188,0.00041596376493435727,0.004005465221833577,0.013027465316665246,0.005657912130696403
951801839,,200.0,24.400000000000002,23.08590717299578,16.74769230769231,26.138095238095246,15.126881720430111,0.8357826621555272,0.15316920880028384,0.2651548827579445,0.07751070137929664,143.61074568729975,13384.924654267681,10.0,1.982184708220518,0.616,0.02,1.0,,0.30769230769230765,0.8151260504201681,,0.32678571428571435,0.0,90.0,,0.6470629387882897,0.2046455004166061,,0.651811902779583,-5.0,False,5000,0.25,3.2362979071408686,4.0233537251365314,2.601522341668036,3.360763779402235,2.6863012530526307,,0.0845,0.11850000000000001,0.0575,0.0995,False,False,0.15863453815261044,False,False,False,0.31999999999999984,False,0.15519905545895374,0.004288840262582028,0.12367173662900527,0.5242856131495051,0.1644637695481385
951801819,,400.0,2.8666666666666667,6.191794871794868,29.87625,15.802898550724644,9.910326086956522,1.3910548774906573,0.17771330505661836,0.10204081632653063,0.3530476865389579,3841.222140920823,2002.5160051848993,77.5,1.3317023516733377,0.828,0.04,4.0,0.8214285714285714,0.4270833333333333,0.7860962566844919,,-0.828125,180.0,30.0,0.41035856086657324,0.3614720308842957,0.43642473252196834,,0.055311360760585945,-27.5,False,5000,0.25,0.16096769695203275,1.1457232462309328,1.618142866273767,1.7664569163513868,1.7830965669283143,,0.0445,0.1195,0.1675,0.010499999999999999,False,False,0.052208835341365466,False,False,False,0.42138983050847434,False,0.22184877502272382,0.08393782383419679,0.2953418318711324,0.5134671382014651,0.33701887465524727
951801827,,2100.0,10.741914191419143,0.9640251572327044,1.6890909090909092,0.7515151515151517,1.5345744680851063,0.4758977152488084,0.18266927000105623,0.2172180320999796,0.13801638243840597,419.371384921105,133.63613623036426,60.0,0.3720251142844682,0.0,0.16,4.0,0.7109375000000001,0.3043154761904762,0.48571428571428565,,0.67003367003367,225.0,0.0,0.16599540414814687,0.27990845232511524,0.4862919542208768,,0.17282805402685475,-20.0,False,4974,0.25,1.542960095125735,5.54210314455893,0.3714541324405949,8.524168881263613,0.6247831825845196,,0.0935,0.0545,0.2195,0.0125,False,False,0.14190093708166,False,False,False,0.15325423728813592,False,0.16252533913270595,0.0007393715341958984,0.18367447474075713,0.040222276223724575,0.15164369253462606
951801926,,400.0,4.89859943977591,3.480701754385964,3.630149253731343,5.83063063063063,3.1795634920634916,0.8592852473901588,0.05604499159624735,0.011821479591685254,0.09484269110576315,67.00794869378328,3023.228144283531,87.5,1.729626144725272,0.137,0.08,15.0,,-0.8102766798418972,-0.8384615384615385,,-0.8897168405365127,315.0,120.0,,0.0003995314180152221,0.002189321363481922,,0.00047934144625486286,17.5,False,4954,0.75,2.3700375380174292,4.849340251489064,3.0992574449925945,3.7883976697666304,2.6123663561796224,,0.0235,0.0545,0.07050000000000001,0.2265,False,False,0.19076305220883535,False,False,False,0.04238983050847456,False,0.07577918470945022,0.006019744762822077,0.07764732152318912,0.1715182586693297,0.0709986862460063
951801850,,900.0,2.8392156862745095,1.9260850111856829,2.430093457943925,0.9666666666666666,3.5824829931972793,0.5411133780332736,0.06075444085797635,0.028800697548328452,0.03617420940557829,69.09616000075523,100.3206558441493,58.888999999999996,0.17181224731100925,0.407,0.08,15.0,0.13675213675213677,-0.20055517002081882,-0.6881188118811881,-0.24418604651162787,0.15775401069518719,0.0,120.0,0.8107030392454069,0.4404564837715538,0.000671948427237826,0.3300526424500749,0.6463680897535415,2.2220000000000013,True,4930,0.25,5.548090554813813,7.540457643798929,4.983396398873008,6.7675804393052506,4.924996643955158,,0.1265,0.1975,0.0015,0.1965,False,False,0.19812583668005354,False,False,False,0.27427118644067794,False,0.021645042085863223,0.005603008192843095,0.03207977232012026,0.09149595976632566,0.03324647810728127
951801860,,800.0,2.518840579710145,2.0637288135593224,2.314098360655738,2.523270440251572,2.339995792131285,0.5004143897840961,0.06112563903952435,0.020731756082779513,0.030602482331636722,71.0635600759764,171.7204047700876,81.25,0.17270051628619437,0.131,0.08,15.0,0.1975051975051975,-0.1310507674144038,-0.20754716981132074,,0.1727574750830565,0.0,120.0,0.5606804178092999,0.49138452650667985,0.318041360720143,,0.6255632535944731,10.0,True,4930,0.75,5.990751721431903,8.712825616686395,5.765263686686485,7.503330030162967,5.665011692837248,,0.1955,0.014499999999999999,0.0225,0.1875,False,False,0.17469879518072287,False,False,False,0.22667796610169488,False,0.01734368664576615,0.013542885805049254,0.031052490336799847,0.09720839208036716,0.02486386986089964
951801915,,1000.0,4.941666666666667,2.1333333333333333,1.3316666666666668,4.033333333333333,1.6666666666666663,1.1447528408661005,0.10221279734467138,0.09300816647554047,0.07869795474856402,87.56802629234726,7078.012279022621,75.0,0.7522294222242252,0.415,0.08,15.0,-0.27777777777777773,-0.901386748844376,-0.18181818181818177,,-0.5945945945945946,315.0,30.0,0.7686142454545787,6.479268577643266e-05,0.6115857008366192,,0.11366799051152308,5.0,False,4931,0.75,1.6366814186800434,2.531249032370665,2.430236982224362,11.384929958085939,1.942289723258485,,0.0405,0.1105,0.0085,0.1105,False,False,0.12048192771084337,False,False,False,-0.02871186440677964,False,0.0787863577423121,0.1295336787564767,0.050925922845443235,0.05922699943170707,0.0539049827844909
951801882,,0.0,0.8000000000000003,,1.9599999999999995,0.8666666666666666,1.9591836734693877,1.9999999999999991,0.34488765176758496,0.3194382824999699,1.0,1297.7369476159586,341.0767953103851,,0.0,0.3,0.02,1.0,,,-1.0,,-1.0,90.0,120.0,,,0.3230372876029872,,0.32317610154595444,,False,4963,0.75,0.013766974081423853,0.0,0.014105853130655502,0.03289491464341503,0.006660801520090827,,0.0005,0.1235,0.1335,0.2115,False,False,,False,False,False,0.8220338983050848,True,0.7270471464019851,,0.8577777777777778,0.9008264462809917,0.938375350140056
951801937,,1500.0,5.435658914728681,1.9849999999999999,1.2015384615384614,32.703825136612025,1.6833333333333333,1.0322192235224577,0.05799375146807408,0.09567969346292543,0.07955842357435108,932.387825955741,144.12311573129324,22.0,1.0677771832545206,0.585,0.08,15.0,-0.27205882352941174,-0.8762088974854932,-0.4825174825174825,,-0.4444444444444445,225.0,90.0,0.73055579248316,0.0004947873505675988,0.4346770270117093,,0.49763715956690235,34.667,False,5006,0.5,0.8509048980326205,2.2115123124922653,0.42586242308740896,4.326777772763856,0.6913911977854278,,0.0785,0.025500000000000002,0.0385,0.0225,False,False,0.09638554216867468,False,False,False,0.17389830508474602,False,0.08743894738198645,0.047888920374043575,0.17630100424754133,0.20173501362706725,0.17755504840307207
951804670,,700.0,1.4666666666666668,1.7333333333333332,,1.7666666666666668,,1.9999888856039587,0.23434478557783692,0.3535533905932738,,62.89852345836576,2634.5965717028907,25.714,0.631583429397455,0.414,0.02,1.0,,0.3125,,,,180.0,0.0,,0.7821744952035224,,,,32.857,False,4908,0.0,0.02065046112213578,0.1598683599391999,0.0,1.2445242706758683,0.0,,0.0965,0.0005,0.0275,0.0005,True,False,0.020080321285140562,False,True,True,0.0,True,0.6608767576509511,0.6153846153846154,,0.31217281353769066,
951801904,,,0.8666666666666666,0.986666666666667,0.9799999999999996,0.9333333333333337,0.9782608695652171,1.9999999999999998,0.49120858606930023,0.7453559924999298,1.0,,,,0.061885112540280195,,0.02,4.0,,-1.0,-1.0,,1.0,315.0,120.0,,0.32113603158262577,0.32363608386440823,,0.3388006961962018,,False,4909,0.5,0.00635398803758024,0.026644726656533318,0.006045365627423787,0.004385988619122003,0.0006660801520090827,,0.0875,0.0195,0.0675,0.1895,False,True,0.004016064257028113,False,False,False,0.847457627118644,True,0.8368298368298368,1.0,0.9316239316239315,0.9876033057851239,1.0
951801895,,,0.9333333333333337,,0.9799999999999998,0.9333333333333337,0.9787234042553192,2.0,1.0,1.0,1.0,,,,0.07005925390991996,,0.04,4.0,-1.0,,-1.0,,-1.0,315.0,30.0,0.34089313230206,,0.32332181174829067,,0.3243747105262056,,False,4908,0.0,0.0037064930219218063,0.0,0.0013434145838719525,0.006578982928683004,0.0006660801520090827,,0.0005,0.1825,0.14150000000000001,0.0815,False,True,,False,False,False,0.9661016949152542,True,0.9487179487179488,,0.9914529914529915,0.9793388429752066,1.0
951801871,,800.0,18.855284552845525,1.1745768566493955,22.45142857142857,1.04,1.3441802252816015,0.560768695238951,0.0857327486585185,0.11917847867812494,0.1299655475308609,217.5484259133522,8446.463522266262,81.25,0.9790891071302057,0.369,0.08,2.0,,0.41796875,0.4264705882352941,,-1.0,225.0,60.0,,0.021949318470454195,0.7055724513507959,,0.0007620213403870892,2.5,False,4983,0.75,6.612913050111635,19.690452999178124,0.5225882731261896,13.97156674621314,0.483574190358594,,0.0765,0.0895,0.0195,0.009500000000000001,False,False,0.22145725760183588,False,False,False,0.765728813559322,False,0.11123285897107885,0.003980190420496799,0.42138737516063296,0.02687721839030584,0.24318713427264058
951804956,,100.0,1.266666666666667,,8.26,3.056410256410255,0.9166666666666666,1.71435572773022,0.4100321240788942,0.14907119849998593,0.24875759662840818,91.13809442683655,95.22432706883357,90.0,2.8726268413932186,0.123,0.08,15.0,-1.0,,-1.0,,-1.0,315.0,120.0,0.051942421407162306,,0.23949691054674224,,0.04384514714627481,30.0,True,4983,0.25,0.05030240529751023,0.0,0.07724633857263727,0.67873173880913,0.03796656866451771,,0.0005,0.1715,0.025500000000000002,0.0005,False,False,,False,False,False,0.8383898305084746,False,0.46762589928057546,,0.694770389685644,0.46134514969245544,0.7093425605536331
951804680,,100.0,0.8666666666666664,0.986666666666667,2.419999999999999,1.7166666666666672,0.9347826086956521,1.9999999999999996,0.41317148754319283,0.14142135623730956,0.013771335378957989,2416.719241215474,1353.026265945054,10.0,0.5420706557988435,0.771,0.08,4.0,0.75,-1.0,0.05263157894736842,,0.861111111111111,135.0,60.0,0.5349134415106348,0.32101878004501533,0.9697595311755638,,0.23530820021327487,-30.0,False,4911,0.0,0.02965194417537445,0.026644726656533318,0.053736583354878104,0.3728090326253703,0.040630889272554045,,0.1145,0.0225,0.0175,0.0425,False,False,0.004016064257028113,False,False,False,0.6652542372881356,False,0.52276295133438,1.0,0.624792473713337,0.45253182677075166,0.6795761782974059
951801958,,2000.0,17.15779376498801,3.1009523809523802,4.486086956521739,2.5575757575757576,3.7951142631993693,1.072667345563658,0.1734882525919657,0.09806785700026163,0.052767485110966364,84.87757350554956,60.63990319105101,47.0,3.2135312920709027,0.601,0.08,8.0,0.9653846153846154,0.8942307692307693,0.880952380952381,,0.887310606060606,45.0,120.0,0.0022489137838547515,0.10979029247829973,0.0005300442631797078,,9.993690432891174e-05,10.5,True,4918,0.5,1.4534747635964798,1.0124996129482662,3.62923449833008,3.026332147194182,3.714729007754654,,0.0125,0.1395,0.010499999999999999,0.1995,False,False,0.08433734939759036,False,False,False,0.3112203389830508,False,0.31325025900832554,0.021917808219177992,0.06671037588583889,0.1796773872348899,0.05771041062162375
951801948,,2000.0,2.169791666666667,1.1973983739837402,1.1475471698113209,2.8251572327044023,1.687056737588653,0.9116608282534318,0.07471220788043327,0.020151133501259407,0.06841464307949635,77.87565590648482,129.04109744077618,50.5,0.4368262210032312,0.209,0.08,15.0,0.49743589743589745,0.40711462450592883,-0.07142857142857138,,0.38888888888888895,45.0,30.0,0.47841712530728836,0.1533360500173073,0.8302850691484146,,0.18256574829097985,14.5,True,4931,0.5,3.113983637417449,6.50131330419413,2.863488185523067,7.812542227811068,2.383234783888498,,0.2185,0.1395,0.0025,0.009500000000000001,False,False,0.09718875502008033,False,False,False,-0.04844067796610174,False,0.022094411062496603,0.00013436345314077336,0.046317917928958806,0.07605841069136654,0.05326840943869542
951802024,,700.0,2.289922480620155,2.687407407407408,2.4374193548387093,3.9843137254901966,3.2723484848484854,0.9162466416717745,0.05459116674461407,0.060258460505182174,0.08727279186357509,53.95700996512895,138.08273263586298,75.714,0.08013223886345623,0.04,0.08,15.0,,-0.8902229845626072,-1.0,,-0.8730703259005146,315.0,60.0,,0.0006555247912061456,5.106453391965473e-06,,0.002699764344090253,11.429000000000002,True,4954,0.25,1.7494647063470927,2.5578937590271984,2.436282347851786,1.6381667492420682,2.037539184995784,,0.0015,0.0025,0.1835,0.0075,False,False,0.106425702811245,False,False,False,0.21055932203389838,False,0.08645534853150387,0.03076923076923066,0.09004719642646822,0.25682310353278665,0.07995195689503032
951801983,,700.0,3.280751173708919,2.9931531531531537,2.2552380952380955,3.357575757575757,3.174019607843137,1.4094983910474306,0.04034325153924952,0.12971550030458914,0.06165945897116848,52.5900189329215,275.5750566763692,78.571,0.08252107618545396,0.356,0.08,15.0,,-1.0,-1.0,,-0.1857142857142857,315.0,30.0,,0.0007715687645391709,7.001145908160422e-05,,0.7770774467391437,10.0,False,4954,0.75,1.4031723582989697,1.838486139300799,1.729646276735139,0.9155751242417182,1.338155025386247,,0.1295,0.009500000000000001,0.1795,0.1015,False,False,0.07429718875502007,False,False,False,0.22910169491525434,False,0.09144789366180393,0.01044713748432935,0.08813908728529858,0.33082186886176757,0.10499073780418332
951804694,,400.0,3.808333333333334,1.9158974358974357,8.599999999999998,2.4130081300813004,1.829787234042554,1.6148507511208756,0.026626656255768412,0.13551927136362354,0.22483451243993763,101.0144459866069,6891.5085493437255,90.0,0.1867685375019616,0.397,0.04,15.0,0.8461538461538461,0.05468749999999993,-1.0,,-0.663265306122449,135.0,120.0,0.20362306638657754,0.9395951497343412,0.1379283502876461,,0.298610677065096,25.0,False,4983,0.25,0.3060504238101149,1.9450650459269323,0.47221022623099135,4.712744771246593,0.2810858241478329,,0.1405,0.1465,0.20450000000000002,0.0055,False,False,0.0783132530120482,False,False,False,0.48072881355932195,False,0.22384071791186408,0.009338812103100391,0.21926768080614234,0.13132584632359057,0.24814230722034616
951801995,,1800.0,24.064285714285713,5.12,3.9591452991452987,4.2444444444444445,3.769090909090908,0.8431135510383962,0.08571518178635147,0.08934544657327652,0.06870099388256548,65.42858970739826,8918.300394105789,47.222,8.099456442785003,0.394,0.08,8.0,0.8754646840148699,0.9494485294117647,0.806060606060606,0.9408284023668638,0.6856925418569254,0.0,120.0,1.4200227272461138e-06,0.002718831949803949,9.749417966975883e-05,0.14704361585396367,0.0003948201864916434,15.555999999999997,False,4929,0.25,4.892570788936784,3.250656652097065,5.769965637730037,1.627201777694263,6.970528790775051,,0.0195,0.1955,0.010499999999999999,0.0555,False,False,0.13052208835341364,False,False,False,0.07579661016949168,False,0.14146963738304588,0.013347570742124892,0.049600656723784164,0.2679866720327957,0.04325902742034317
951801971,,900.0,1.233333333333333,0.9599999999999999,3.59,1.40952380952381,1.4148936170212771,1.9991027407176374,0.23806840423107944,0.09090909090909093,0.49318186099490274,80.93289628974519,66.93556637711195,31.111,1.5900990441251686,0.753,0.16,2.0,-0.33333333333333326,0.65625,-1.0,,-1.0,225.0,60.0,0.7385496650847393,0.5363324044815138,0.14647499397856517,,0.10323575208289068,31.111000000000004,True,4940,0.5,0.038653427228613126,0.07993417996959995,0.10344292295814035,1.3739109349399674,0.07460097702501726,,0.0735,0.0035,0.0045000000000000005,0.0685,False,False,0.012048192771084336,False,False,False,0.6758474576271186,False,0.5230769230769231,1.0,0.5399827858844253,0.31578841221474435,0.5871361202708931
951802225,,100.0,2.2266666666666666,2.2828070175438593,2.62695652173913,4.366666666666667,2.862222222222223,1.1266296639213917,0.06306725161660644,0.11591813149396667,0.16027553669991315,147.38123280237798,103.3270053361848,30.0,1.0652950378025752,0.356,0.04,15.0,0.2991452991452992,-1.0,-1.0,,-1.0,135.0,30.0,0.7666869634002431,0.00010971611731210158,0.004913158718020994,,0.01591712498966175,50.0,False,4954,0.75,0.9149742774115545,1.9983544992399989,0.7032775346569672,0.9331190787182062,0.5741610910318293,,0.0415,0.006500000000000001,0.0015,0.014499999999999999,False,False,0.07630522088353413,False,False,False,0.28559322033898316,False,0.11704289747889528,0.0031948881789136685,0.1633562711407023,0.3330028042458469,0.20178534451961125