ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951134125,0.2614274509803922,100.0,18.04597701149425,42.64848484848485,32.26464646464646,31.891432685385173,0.9797035023399443,,,2480.7791983523084,223.55080681631378,10.0,1.0563839489340685,0.666,2.0,,-0.7499999999999999,-0.7293391539966882,,-45.0,135.0,,0.32562195105275715,0.4157312634839255,,50.0,False,0.02,0.5829384228490639,6.30900683581333,47.827220504134566,51.67789373529886,,0.0335,0.0955,0.0615,False,0.4395359214636323,False,False,False,0.11376714794906372,0.15177924995493855,0.021021113243762102,0.181636434447143
951134117,0.6165372549019609,0.0,13.849617486338802,30.45844748858447,2.307878787878788,0.9333333333333335,0.685059895972013,,,24.915099819769253,29.79622876037626,,0.9753011838871919,0.963,2.0,-0.497584541062802,1.0,-0.952054794520548,,90.0,90.0,0.5972453848506252,0.05065186830674535,0.5155865142501206,,,True,0.0005,0.8480114711798585,3.618400979363527,0.47960443959577836,0.02192993580959001,,0.0665,0.0045000000000000005,0.2275,False,0.04417670682730923,False,False,False,0.07367354626473155,0.3663863689927982,0.09411764705882364,0.921487603305785
951134109,0.03467058823529412,400.0,6.763333333333334,18.21350210970464,2.5066666666666673,1.4952380952380953,0.8194409720589204,,,2523.1389814246922,1202.5605287519627,10.0,0.28217045161152937,0.563,2.0,,,1.0,,0.0,135.0,,,0.03292803144834858,,-5.0,False,0.0005,0.0572379957611569,4.574743644520751,0.5062491306844327,1.5098760804902722,,0.8625,0.0115,0.0275,False,0.048192771084337345,False,False,False,0.4957474412570276,0.21316097105171877,0.1295336787564767,0.1703295495221351
951134147,0.29565490196078437,100.0,6.378311725727454,,4.038095238095238,3.5047619047619047,0.13359337715300967,,,3190.7081787767174,103.37094318976094,10.0,1.1900538573213426,0.41,2.0,-0.3156209987195903,,-0.34246575342465757,,-45.0,135.0,0.6024690314722978,,0.5679235275088961,,-30.0,False,0.0,21.881585641663246,0.0,9.272352498851715,1.848693588748438,,0.0005,0.025500000000000002,0.0045000000000000005,False,0.23427041499330653,True,False,True,0.0021002444657544877,,6.605674274196005e-05,0.31447367910282625
951137700,0.3598313725490197,,,10.347619047619043,,,,,,,,,0.0,,2.0,,-0.8125,,,90.0,0.0,,0.5026826803971219,,,,False,0.04,0.0,0.7089306323802308,0.0,0.0,,0.9875,0.0005,0.0005,False,,False,True,False,,0.33574982231698647,,
951134139,0.3598313725490197,,3.2533333333333325,,,,1.469741209627307,,,,,,2.794864989768701,,2.0,1.0,,,,-45.0,45.0,0.18156527995068036,,,,,False,0.0,0.01444842611446679,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.35714285714285715,,,
951134133,0.3598313725490197,,1.8400000000000003,15.016666666666667,,0.9333333333333335,1.6237413039247017,,,,,,0.7739744894862456,,2.0,1.0,1.0,,-1.0,0.0,45.0,0.013239522130338932,0.08287921322786587,,0.49999999999999956,,False,0.02,0.0344539391960362,0.739857136477355,0.0,0.0021929935809590012,,0.4305,0.0005,0.20850000000000002,False,,False,False,False,0.34920634920634924,0.633947213782929,,0.9958677685950413
951134165,0.3598313725490197,,15.672465192465195,10.56231884057971,,,0.24159291840844047,,,,,,1.2196881465557328,,2.0,1.0,,,,45.0,90.0,3.5390552780047124e-10,,,,,False,0.01,4.281735508152562,7.672151977940418,0.0,0.0,,0.0275,0.0005,0.0005,False,,False,False,False,0.026011789737463813,0.0999022104510744,,
951134160,0.7021058823529414,200.0,3.4133333333333336,2.7809523809523817,1.5833333333333335,1.3204301075268816,1.180595235109999,,,224.64156047736088,157.70585611935877,90.0,1.1847173003013773,0.663,2.0,0.9207589285714286,,1.0,,0.0,135.0,8.251454679547893e-07,,5.647161742767116e-13,,45.0,False,0.04,1.1614311761244458,0.33543362136111593,5.328938217730871,3.4528683932199473,,0.009500000000000001,0.1255,0.0015,False,0.15796519410977242,False,False,False,0.028120310413349107,0.4049912573517723,0.07692307692307687,0.12600529592968596
951134171,0.1330745098039216,200.0,6.862335456475583,22.399999999999977,0.9407650273224041,0.785964912280702,0.8090902039522039,,,2367.71025030454,147.23442852373952,55.0,1.0783653555660295,0.325,2.0,,-1.0,-0.6931506849315069,,0.0,0.0,,0.42264973081037427,0.4536732995233308,,-30.0,False,0.01,3.549311445888438,0.07374781746237301,3.1973629306385223,2.2533009044353736,,0.0115,0.0005,0.0155,False,0.12248995983935741,False,False,False,0.018287748574390354,0.9800888888888889,0.0005554012774229289,0.11683287060129657
951134153,0.3641098039215687,100.0,4.087853881278539,,0.8885551763367463,0.7745318352059924,0.21838475214650135,,,23804.668107150304,279.72960148630165,50.0,1.0701008542443595,0.623,2.0,,,0.10664335664335667,,-45.0,135.0,,,0.8946575710858512,,-30.0,False,0.0,16.033307317484457,0.0,15.587144286862797,17.637150874862765,,0.0005,0.0325,0.1545,False,0.2931726907630522,True,False,True,0.02386892318825102,,5.844091331530521e-06,0.01150620631375235
951134176,0.29565490196078437,,90.2856497175141,51.980086580086564,,,1.6166515282459095,,,,,,1.7726211827430916,,2.0,-0.963331587218439,-0.9539007092198581,,,-45.0,90.0,0.1860800625292615,0.18185055957243898,,,,False,0.005,1.3920502852592043,2.3194878072843124,0.0,0.0,,0.1885,0.0005,0.0005,False,,False,False,False,0.10595093119364966,0.5575880912573226,,
951134182,0.12451764705882354,200.0,13.084167704441677,14.398653198653196,1.2833333333333332,2.139583333333333,0.1983057290073052,,,161.85956155557756,254.56258884464734,85.0,0.1919003840004033,0.302,2.0,0.7866388308977036,0.2096774193548388,0.06410256410256408,,-45.0,0.0,1.3710605536487893e-13,0.6820601714443015,0.8726586425049707,,50.0,False,0.001,36.076052881733446,10.595896096045463,5.75525327514934,8.769781330255045,,0.1615,0.051500000000000004,0.013500000000000002,False,0.1606425702811245,False,False,False,0.022099439431870444,0.07625695675197598,0.028564184906617163,0.07028664946597009
951134209,1.0529372549019609,300.0,8.193762517882693,17.72845528455284,4.823502824858758,5.351515151515152,1.4063964982265587,,,52.99920048949498,1828.1823696558624,13.333,0.4940665433160358,0.363,2.0,-0.6727549467275495,0.7948717948717949,-0.9375951293759512,,90.0,0.0,0.5872944791178818,0.16331123045675272,0.2814382304139566,,-6.6669999999999945,False,0.02,1.0186140410699087,1.888895711778199,2.3713775068902376,1.165576088279709,,0.1955,0.0995,0.0285,False,0.1184738955823293,False,False,False,0.07821908032647963,0.28060702921400094,0.19196530472494855,0.49994333296745164
951134202,1.0529372549019609,200.0,9.349172932330827,12.560416666666669,5.165891472868219,13.764583333333336,1.405427965627762,,,868.1882423452903,1073.4899652719212,10.0,0.8891386989161133,0.707,2.0,-0.4200913242009132,0.623931623931624,-0.8681969640873749,,90.0,0.0,0.7189282555446217,0.2647519830406436,0.0009996549016205618,,45.0,False,0.02,2.151148364965421,4.403458391059756,7.513802887000528,4.129406912945799,,0.7795000000000001,0.1315,0.1495,False,0.17269076305220882,False,False,False,0.015370961841367452,0.1955326746602436,0.4319122924636196,0.3397205028535108
951134195,0.14590980392156866,,7.893333333333334,16.8,,,0.8561201215964772,,,,,,1.5798690574069303,,2.0,1.0,1.0,,,90.0,45.0,0.32075485777547347,0.3388006961962018,,,,False,0.001,0.011114173934205223,0.06185300819424833,0.0,0.0,,0.0455,0.0005,0.0005,False,,False,False,False,0.7929606625258799,0.9659090909090909,,
951134189,0.5780313725490197,1700.0,14.372652068126522,19.04646962233169,1.7284848484848483,2.7403620873269436,0.2036376365599775,,,1750.972901753054,5150.495583636513,32.941,0.420069867735469,0.024,2.0,0.3326148357365839,0.9851668726823238,-0.41651240281377266,,90.0,0.0,0.6349683629511536,2.707717342621299e-07,0.057204849550117176,,-18.235,False,0.02,34.327237613186256,40.573194413573276,73.29954518488813,55.44216721701498,,0.2895,0.1555,0.0055,False,0.3879045594141271,False,False,False,0.018808409441425717,0.027373462695415546,0.07713830043744596,0.027599996628644586
951134215,0.009000000000000001,,12.996666666666666,12.492018779342722,0.9466666666666664,0.9333333333333337,1.192369711384013,,,,,,0.8259639165263665,,2.0,0.75,-0.830188679245283,1.0,,90.0,45.0,0.07467209675198949,0.1863040015343911,0.04471209739137091,,,False,0.04,0.734091188354255,2.490773060745308,0.13322345544327177,0.0021929935809590012,,0.4525,0.1065,0.1265,False,0.008032128514056226,False,False,False,0.05272012521587742,0.11891367181840029,0.5294117647058822,0.9958677685950413
951134220,0.017556862745098042,1700.0,12.546102559969912,12.693402180149167,4.5575413711583925,2.3321428571428577,0.1501542967728689,,,2414.461957603019,258.0434936775753,54.118,0.7218926211968802,0.217,2.0,0.5692529921584812,,0.29638554216867463,,0.0,135.0,9.111411953492202e-14,,0.4166925830936847,,37.059,False,0.005,77.7358667480116,58.30359710863993,56.48674510794723,66.62095199595349,,0.5035000000000001,0.1995,0.1585,False,0.42235609103078986,False,False,False,0.0016087713595840064,0.02320911239396773,0.07553309925494567,0.014962898327338305
951134225,0.3598313725490197,,42.52804032766226,6.894573643410852,,,0.7195593531903357,,,,,,0.1021127826570772,,2.0,,-0.5086206896551724,,,90.0,0.0,,0.512365012038614,,,,False,0.04,14.91411000230999,1.8436954365593252,0.0,0.0,,0.1655,0.0005,0.0005,False,,False,False,False,0.020205255020283936,0.31288031414988676,,
951134238,1.0358235294117648,900.0,3.8983371472158654,6.025806451612903,1.7803921568627452,1.3662100456621007,0.4380752166643846,,,221.11310386583213,4965.647209661478,33.333,0.9697412189743106,0.11,2.0,0.8773041474654378,,1.0,,0.0,0.0,0.0025761543761616927,,4.943195259849921e-15,,36.667,False,0.005,7.878282193261373,3.171156150882039,8.25985423748285,11.559269165234895,,0.2675,0.0285,0.0175,False,0.13333333333333333,False,False,True,0.006767015483087795,0.17214232276460403,0.01855670103092777,0.048942413003659646
951134231,0.18869411764705887,100.0,14.537749825296993,9.644444444444444,0.9733333333333334,1.233333333333333,0.5985764227127308,,,2602.123559816486,943.2039558060221,10.0,0.7908512874633521,0.833,2.0,,1.0,1.0,,-45.0,0.0,,0.0543116395977032,0.15872623589852905,,50.0,False,0.02,8.292840881007228,0.4472448284814879,0.10657876435461741,0.1743429896862406,,0.0115,0.0465,0.014499999999999999,False,0.008032128514056226,False,False,False,0.01415316107336879,0.79208250166334,0.0,0.615779286614028
951134264,0.05606274509803923,400.0,33.43486839194868,51.65245901639345,1.6597979797979792,1.266666666666667,0.8632602181953355,,,56.097236128826225,33437.95020900602,85.0,0.5122030489487382,0.816,2.0,,0.864406779661017,1.0,,45.0,135.0,,0.15393492939830972,4.393157145457793e-11,,15.0,False,0.04,7.263668374699824,4.807881906175995,5.249004144464908,0.24671177785788762,,0.0055,0.11850000000000001,0.0475,False,0.1325301204819277,False,False,False,0.028297483656186704,0.17819491466440762,5.1533110023260775e-05,0.6131150073376072
951134258,0.3598313725490197,,0.986666666666667,0.9333333333333337,,,2.0,,,,,,0.012643460228794022,,2.0,1.0,1.0,,,90.0,90.0,0.32075485777547325,0.3388006961962018,,,,False,0.04,0.0011114173934205225,0.0023789618536249357,0.0,0.0,,0.8714999999999999,0.0005,0.0005,False,,False,False,False,1.0,1.0,,
951134251,,,29.270395812888452,34.23475321162948,,0.9333333333333337,0.48729802585201676,,,,,,0.16556458885105116,,2.0,0.8513916500994035,1.0,,,90.0,45.0,8.620887897874848e-06,0.0015689275320765785,,,,False,0.02,30.607879306104476,21.65568975354779,0.0,0.006578980742877003,,0.0875,0.0005,0.0595,False,,False,False,False,0.006627347639150675,0.06748873144141057,,0.9793388429752066
951134244,0.3598313725490197,,0.9866666666666669,,,,2.0000000000000004,,,,,,0.05598897445741665,,2.0,1.0,,,,-45.0,45.0,0.320855786609311,,,,,False,0.0,0.0005557086967102612,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,1.0,,,
951134283,1.065772549019608,0.0,32.37981824790985,4.9296442687747035,,0.9333333333333335,0.6864068830616675,,,576.0493304667843,44.823204951530535,,1.321395498945365,0.442,2.0,0.5160220994475138,-0.2352941176470589,,,90.0,45.0,0.4719044447927675,0.4179998869208515,,,,False,0.04,10.082778593110978,38.67478285438058,0.0,0.028508916552467015,,0.1635,0.0005,0.07050000000000001,False,,False,False,False,0.017153569180550856,0.01958078015054209,,0.8966942148760331
951134276,0.1544666666666667,100.0,15.676239950525664,7.112820512820511,1.3009009009009007,1.9719298245614036,0.36076105223610017,,,167.20412137384582,414.1683569716772,10.0,0.45062549164547555,0.167,2.0,-0.6209626743747645,1.0,-0.4843444227005871,,-45.0,0.0,0.5323804866114972,0.08553380772843165,0.5099205806682605,,50.0,False,0.04,8.420098172553878,0.31640192653211646,26.697980470831663,29.081287877097314,,0.9735,0.1515,0.1855,False,0.3161216293746414,False,False,False,0.02604296624270638,0.6956362302896956,0.023816459732468376,0.020099994805483492
951134269,0.4454000000000001,200.0,9.60483068135455,8.336507936507935,2.0793051031487515,1.1777777777777778,0.7993099789884053,,,1945.095948482282,2805.557123766639,15.0,0.47710811415218635,0.108,2.0,0.18181818181818182,-0.25657894736842096,-0.18630136986301374,,90.0,45.0,0.8067915133911682,0.574192287844777,0.7225657369410979,,-30.0,False,0.005,4.522357373828106,8.381082610320648,15.986814653192612,13.666735996536495,,0.3385,0.1775,0.20550000000000002,False,0.24658634538152613,False,False,False,0.014126947147370648,0.04620790303237002,0.0010882963719751615,0.04670469441386629
951134414,0.3598313725490197,,2.853333333333332,3.9238095238095236,,,1.5183306456800292,,,,,,0.04672274583781324,,2.0,1.0,1.0,,,45.0,135.0,0.054890374853202674,0.08909357750487153,,,,False,0.01,0.01889409568814888,0.28071749872774243,0.0,0.0,,0.0835,0.0005,0.0005,False,,False,False,False,0.6398809523809523,0.3637946040034813,,
951134302,0.2785411764705883,200.0,18.79741067675494,1.9532646048109963,2.110540037243948,1.4484018264840184,0.9881157853527951,,,2129.8255359508194,3940.575467023598,90.0,1.032753309383041,0.239,2.0,-0.7488584474885845,-0.08413461538461532,1.0,,-45.0,45.0,0.22339695098114543,0.6551868954846883,6.010108909134891e-14,,-25.0,False,0.04,4.2217189689078545,26.534940515332533,8.81939275034459,12.49238793393295,,0.2215,0.0035,0.0035,False,0.23694779116465867,False,False,False,0.03234130272860458,0.007099114093411352,0.01321969353522534,0.031329491030617274
951134296,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0005557086967102612,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951134289,0.013278431372549021,100.0,25.730165016501655,0.8666666666666664,0.817543859649123,1.0222222222222224,0.5853441754399815,,,386.67378967596756,164.1066663506963,90.0,1.0130488805550542,0.237,2.0,,1.0,0.11455525606469008,,0.0,0.0,,0.16608681351829557,0.764518644194129,,50.0,False,0.0,11.640430069989842,0.019031694828999485,19.21082227491979,16.985831781317945,,0.4185,0.1565,0.0765,False,0.25368139223560915,True,False,True,0.011983205832978072,0.8,0.005834717528319988,0.015979668946293518
951134652,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951134313,0.20152941176470593,500.0,4.945738705738707,3.6749391727493914,0.9526287262872628,1.2090750436300173,0.26651452143358567,,,4251.149113370883,3147.1330982616864,14.0,1.210323929956264,0.534,2.0,,,0.6,,45.0,135.0,,,0.18700991204161405,,42.0,False,0.04,15.689323634220804,13.108079813473395,18.651283762058046,39.73814018376758,,0.8645,0.0745,0.1135,False,0.2947791164658634,False,False,False,0.015491165399701983,0.02534045010886042,0.0058765596894050365,0.011630809249901345
951134308,0.09029019607843139,200.0,9.626410826844642,0.994208256315465,0.48495517522412385,7.301678657074341,0.1464674983358847,,,6115.235883858982,2537.2217539959447,10.0,0.8600292823489053,0.0,2.0,0.7633744855967078,0.16424581005586583,-0.008717310087173176,,0.0,45.0,4.800904730884346e-05,0.14071238891095886,0.969531958710378,,45.0,False,0.04,44.619518384957004,57.61369817108869,82.19887200849868,17.972678892749492,,0.9744999999999999,0.1455,0.0055,False,0.4358768406961178,False,False,False,0.022750076551453575,0.011380766148116976,0.007321668718202279,0.09978151706468966
951134325,0.026113725490196082,600.0,2.853333333333332,0.9333333333333337,,0.7333333333333335,1.6669365881939837,,,638.5105440261196,881.6529954806324,45.0,0.18808339874207758,0.671,2.0,-0.43661971830985913,1.0,,,-45.0,0.0,0.7004891968901953,0.3388006961962018,,,50.0,False,0.0005,0.033898230499325936,0.009515847414499743,0.0,0.17872897684815858,,0.6395,0.0005,0.0555,False,,True,False,False,0.4362050163576881,0.888888888888889,,0.6106223525578365
951134319,,300.0,39.634509803921574,15.092473118279571,1.546666666666667,18.62424242424243,1.0869654217504099,,,38.31088585765927,2718.172861818505,53.333000000000006,0.8852038312818307,0.29,2.0,-0.7974002689376961,-0.25641025641025644,1.0,,90.0,90.0,0.28385079713431066,0.7699429107328706,0.01906809617095885,,6.6669999999999945,False,0.04,0.9052494669410155,3.223493311661788,0.373025675241161,0.6304856545257128,,0.0055,0.014499999999999999,0.0155,False,0.03614457831325301,False,False,False,0.25450635874229544,0.3783367326254913,0.15094339622641506,0.6858888099597076
951134345,0.13735294117647062,300.0,0.8712913945227455,2.7364681295715783,0.7815784586815226,0.9568627450980393,0.19637104148736492,,,11659.702048826986,11440.344928472841,13.333,1.2056274707986294,0.214,2.0,0.007591807909604487,-0.20065789473684206,-0.32485322896281804,,-45.0,0.0,0.8799403584996262,0.515323862453087,2.676112446363781e-15,,-26.666999999999994,False,0.04,14.206137122701117,15.19205039724884,17.239115134359366,15.746790408076107,,0.0025,0.0585,0.0595,False,0.23895582329317266,False,False,False,0.0222752619867524,0.014699738244924954,0.02379794641803379,0.022615511499872534
951134338,0.009000000000000001,0.0,6.263836393491565,4.407305936073059,1.2533333333333332,2.799999999999999,0.3564316506722095,,,,37.599999999999994,,0.4296968402676491,0.642,2.0,0.7033860045146727,0.7058823529411764,-0.9452054794520548,-1.0,90.0,0.0,0.15486812645068995,0.12263185516424506,0.5178610940684746,0.49999999999999956,,True,0.001,13.101388233641117,2.5288364504033067,0.2930916019751979,0.027412419761987515,,0.2315,0.1645,0.0805,False,0.024096385542168672,False,False,False,0.005261147363587705,0.18274926419611973,0.016393442622950838,0.9303423848878394
951134332,0.5609176470588236,1000.0,9.22095660021331,4.648995983935742,2.218702460850112,1.8544871794871798,0.1934813750958311,,,365.8502218429861,737.2180150448405,27.0,1.2067326462595163,0.684,2.0,0.9781296205027107,0.43119266055045874,0.03616532721010334,,0.0,135.0,4.770632176742367e-34,0.3564077957784023,0.9502231449151645,,30.0,False,0.01,26.262237297830232,12.07323140714655,47.45419482889341,43.76228340482734,,0.11850000000000001,0.0685,0.0755,False,0.39848282016956715,False,False,False,0.0035443033620294884,0.04549911029387746,5.107120271419241e-05,0.009961684392797184
951137709,0.3598313725490197,,1.4339393939393938,0.8000000000000003,,,1.8328738328210192,,,,,,1.016009698318938,,2.0,1.0,1.0,,,-45.0,45.0,0.0002096202175484323,0.08155339870160568,,,,False,0.0005,0.11947736979270615,0.014273771121749615,0.0,0.0,,0.1715,0.0005,0.0005,False,,False,False,False,0.09421402969790067,0.9259259259259259,,
951134351,0.3598313725490197,,31.80666666666666,12.974827109266947,,0.9333333333333337,0.3193430008634624,,,,,,1.1234226097191178,,2.0,1.0,,,,0.0,135.0,2.373867315340384e-12,,,,,False,0.01,12.629591550134107,8.12653369198278,0.0,0.0021929935809590012,,0.1525,0.0005,0.0935,False,,False,False,False,0.01453508639077507,0.17771874733512458,,0.9958677685950413
951138026,0.3598313725490197,,4.0495238095238095,1.8666666666666674,,,0.5984960284935468,,,,,,0.4541706757800814,,2.0,,,,,-45.0,135.0,,,,,,False,0.0,0.015559843507887314,0.026168580389874293,0.0,0.0,,0.7464999999999999,0.0005,0.0005,False,,True,False,False,0.6322489391796322,0.8011695906432749,,
951134976,0.3598313725490197,,2.533333333333334,1.866666666666667,,,0.7683998172234552,,,,,,0.5003764265239665,,2.0,1.0,1.0,,,-45.0,135.0,0.1671307719744644,0.34089313230206,,,,False,0.0005,0.0061127956638128735,0.009515847414499743,0.0,0.0,,0.5655000000000001,0.0005,0.0005,False,,False,False,False,0.7438423645320197,0.9382716049382716,,
951134364,1.0272666666666668,300.0,5.901463741866237,2.9657657657657652,7.425424430641821,3.9411255411255404,0.10556341909621061,,,984.3208849642151,8712.417153138093,90.0,1.221662568359207,0.849,2.0,-0.17248677248677244,0.06666666666666661,0.771875,,0.0,0.0,0.1309361542214089,0.9399907017800991,0.00017438731796923498,,0.0,False,0.0005,64.26604364845157,1.589146518221457,23.340749393661213,26.859785379585844,,0.8155000000000001,0.0685,0.08650000000000001,False,0.32195448460508697,False,False,False,0.0006479542684644711,0.07684561158881412,0.0208903950605821,0.030569883516871805
951134357,0.3812235294117648,500.0,20.04430107526883,,0.973763440860215,0.5948717948717949,1.1485691076381639,,,2127.229714281808,197.8573729994725,56.0,0.040394966346049485,0.042,2.0,,,-0.6027397260273972,,-45.0,0.0,,,0.6545686450679676,,-22.0,False,0.0,0.1689354437999194,0.0,1.6253261564079156,1.1984709919940941,,0.0005,0.1325,0.006500000000000001,False,0.041499330655957165,True,False,True,0.3569469238472592,,0.0005373455131649774,0.22757629059915724
951134371,0.3598313725490197,200.0,1.9634972677595628,11.526241134751775,,1.104761904761905,1.4074473953043913,,,16.223978191213387,66.38564897669914,10.0,2.127345264006518,0.0,2.0,0.8533057851239669,,,,0.0,45.0,0.0017505898563524563,,,,15.0,False,0.0005,0.7163085100595267,1.3845557988097126,0.0,0.06578980742877004,,0.9435,0.0005,0.2465,False,,False,False,False,0.04117105497880859,0.14792765834580163,,0.9008264462809917
951134377,0.13735294117647062,1300.0,4.907165737545348,2.584776902887139,0.7913910761154856,1.1729603729603728,0.12626814838726855,,,274.3655153577206,243.17668383810715,35.385,0.8422142386392507,0.384,2.0,0.07607512248230806,0.17110266159695817,-0.22444678609062174,,0.0,45.0,0.8409876903523658,0.36452655603641587,0.15839889659676978,,-13.845999999999997,True,0.0,43.731495887614,37.30925875039987,19.930228934313458,31.993583352610866,,0.5874999999999999,0.1465,0.07250000000000001,False,0.30522088353413657,False,False,False,0.003550059381282722,0.005005763005152788,0.0007003752010006359,0.005284769433896165
951134392,0.5095764705882354,200.0,125.67969316596933,5.945833333333335,1.4100374531835205,1.8666666666666665,0.3756514761387316,,,9186.469437938373,8712.777117038264,90.0,0.9557864369621253,0.731,2.0,0.44800467373719216,,-0.3623910336239104,,0.0,135.0,0.006217091483248379,,0.7345645890467393,,35.0,False,0.01,32.00937663920776,76.02448395629207,14.148330968075461,5.901345726360672,,0.8985000000000001,0.1875,0.0805,False,0.2136546184738956,False,False,False,0.017095029053100674,0.018248100221216906,6.383657835939971e-05,0.10191236477412415
951134385,0.3598313725490197,0.0,3.571171171171171,5.066666666666667,,0.8666666666666666,1.345276741644951,,,47.4934808199972,909.62499609405,,0.48693042147958854,0.159,2.0,1.0,0.65625,,,45.0,135.0,3.6890237424052766e-10,0.49656646452464204,,,,False,0.005,0.37288053549258526,0.26882268945961774,0.0,0.033991400504864516,,0.2735,0.0005,0.0965,False,,False,False,False,0.4325434685254775,0.23952282805571182,,0.8968058968058968