ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950986720,,200.0,2.0380952380952375,1.977777777777778,0.9200000000000002,1.0666666666666667,1.5191681915682533,,,109.0049969858955,1880.0927998366524,10.0,0.549794911022574,0.148,2.0,0.4723707664884136,-0.5,,0.7575757575757575,45.0,45.0,0.06869166896568114,0.07651798214261414,,0.3245454435008624,5.0,False,0.02,0.3689905513531337,2.9858009360916054,0.2930913119841646,0.416661073007493,,0.052500000000000005,0.010499999999999999,0.0015,False,0.024096385542168672,False,True,False,0.02539178612798246,0.04371403024922245,0.016393442622950838,0.38257575757575757
950986725,1.05721568627451,200.0,1.6247146262796244,1.5930817610062895,1.3196747967479676,0.6142857142857142,0.23613957363334404,,,15570.700688004112,677.9195326475256,35.0,0.7084830666865695,0.559,2.0,0.011015490533562784,0.06666666666666667,,0.1929824561403509,45.0,45.0,0.8242175818125425,0.7998910495385285,,0.18254157221413048,50.0,False,0.0,15.477041936349588,12.37279831466259,14.867722917014897,16.13026590792955,,0.1005,0.018500000000000003,0.0935,False,0.22891566265060243,False,False,False,0.0003078247584469602,0.005832951120854308,0.0016430267633655848,0.015140832213513663
950986730,0.5823098039215687,500.0,17.1286524822695,6.891677792612373,1.4275745784695204,3.8887139107611546,0.09093242984196735,,,3707.213615008537,189.05973633344817,26.0,0.4451042207495995,0.056,2.0,0.4171083524941454,0.35779816513761464,,0.42764227642276414,-45.0,45.0,1.0838179215205916e-27,3.8133001554437286e-05,,0.001171603299110862,-22.0,False,0.04,90.15261618376337,83.68075008249741,54.48833936432879,71.47272469189585,,0.7235,0.0155,0.0295,False,0.41124497991967873,False,False,False,0.0005682958151725767,0.006246920744505732,5.786502910232194e-05,0.020032240586810825
950986735,,400.0,5.274074074074074,2.8777777777777778,1.3478787878787881,1.7,1.2620234089381739,,,4144.595447201314,177.8388772696855,25.0,0.9347511891201115,0.789,2.0,-0.35326086956521735,-0.6176470588235294,,,90.0,45.0,0.1204825127851439,0.30814526728683583,,,50.0,False,0.0,1.4909663392777976,1.1155218123712676,1.3588779010174905,1.2094135882296442,,0.1205,0.1785,0.009500000000000001,False,0.06626506024096386,False,False,False,0.013953802766649355,0.14967462039045556,0.15923566878980888,0.23176936193877762
950986748,0.20580784313725495,500.0,2.6571384377416867,1.5809523809523804,0.809491525423729,0.6980392156862746,0.4316825667287947,,,13563.66090961167,118.38002072294869,48.0,0.17005512249842872,0.449,2.0,0.04241663851758923,-0.10625000000000005,,0.358974358974359,90.0,90.0,0.7023056576600868,0.46421436032575303,,0.08182995258025587,46.0,False,0.0005,8.151690358131201,10.737490806739606,9.21905399513827,9.264130015369233,,0.1335,0.0675,0.0785,False,0.17670682730923692,False,False,False,0.0021268299809723396,0.005032543586019052,0.0010686258139922522,0.02655226436618242
950986744,1.0486588235294119,1000.0,4.6898146697990075,2.0344916344916344,0.9475968992248063,1.328270042194093,0.2804973769363065,,,174.19133789860726,223.99995116791513,73.0,0.9111956745245285,0.703,2.0,0.28618279267629926,0.268939393939394,,0.42708333333333337,90.0,45.0,1.747319077686626e-06,0.4200237717965567,,0.005208235203895923,19.0,True,0.04,16.44508642498989,14.952739187104225,13.242398368739074,14.71032883018033,,0.8095000000000001,0.0405,0.0855,False,0.2560240963855422,False,False,False,0.0010044658465475007,0.0064834311201203525,0.0035643564356435675,0.01725453318581309
950986739,,1100.0,2.042533333333333,0.8788909892879648,1.3471127633209419,1.2266666666666668,0.16118912726576237,,,5625.398052354385,653.3933192128732,28.182000000000002,0.6553433353965888,0.892,2.0,0.14706455257314272,0.03898840885142246,,0.19230769230769237,90.0,45.0,4.378906500947569e-05,0.8073072294524877,,0.7248030212007519,39.09100000000001,False,0.01,32.800148046788195,32.623079385198025,28.6163699155448,31.162958831436733,,0.6485000000000001,0.2285,0.0465,False,0.21526104417670683,False,False,False,0.000107577342218969,0.002615224119585278,2.7741848231288557e-05,0.009248698279408829
950986758,0.026113725490196082,900.0,0.801399895103228,0.2109537299338998,0.23100082712985934,0.4047377326565146,0.08410064596211646,,,557.4206998861968,8062.375435428767,24.444,0.9819098053388475,0.398,2.0,0.04432224311726282,0.07657657657657659,,0.20821114369501462,-45.0,45.0,0.03859238618227527,0.010678710400213974,,0.12671219099482245,31.111000000000004,False,0.04,46.07102659628245,45.01723875584219,42.89791020859137,46.831608129534295,,0.7565,0.1135,0.1595,False,0.2935377875136911,False,False,False,0.00015623619251771612,0.0008775272570638202,3.0862959201627405e-06,0.0016310093509054402
950986753,1.061494117647059,700.0,2.9985388127853883,10.348867313915857,0.9986178861788617,0.39358974358974363,0.19166507373958014,,,13617.626254574623,173.0050654079658,38.571,0.17244970667512977,0.169,2.0,0.16092717143434468,0.061007957559681726,,,90.0,45.0,0.00038155774160611683,0.7448142000311224,,,45.714,False,0.0,23.69819587719034,22.540660961893465,17.052585424533213,19.904338048171105,,0.1815,0.0285,0.009500000000000001,False,0.2618473895582329,False,False,False,0.00034349190166579495,0.005635843721746509,0.0019512195121951237,0.01575795919224539
950986768,,100.0,2.0322807017543862,1.1421383647798744,0.671111111111111,1.2910569105691054,0.5266078052457766,,,2275.7145074436544,133.94370335178738,90.0,1.4124149145852458,0.117,2.0,0.42115437724385524,0.346590909090909,,0.4782608695652174,90.0,45.0,1.6510038254471477e-08,0.18215569449152882,,0.12946344878169191,-30.0,False,0.0,5.981648034284836,8.632240067221915,5.24899895098913,6.383686229077958,,0.1575,0.0085,0.0395,False,0.21485943775100402,False,False,False,0.00247097779303613,0.011544261603720964,0.018432473832014296,0.04726159567175165
950986763,,200.0,3.9732484076433123,1.3808966861598444,1.2090614886731392,0.42298850574712654,0.2210941967335969,,,303.9859952121196,220.02766480254883,45.0,0.951485834596797,0.786,2.0,0.2302577438362026,0.1722689075630251,,0.10822510822510825,90.0,45.0,2.0256106260510415e-05,0.10617002735004477,,0.4556833611082109,-30.0,True,0.0005,31.017434660130288,29.71322887037425,27.124268690898145,29.21561655338066,,0.7484999999999999,0.2285,0.0165,False,0.2570281124497992,False,False,False,0.0002185629677075188,0.003808901402896745,0.00027786675517238457,0.010348385842352422
950986773,0.021835294117647064,200.0,6.059311502938709,6.866666666666669,1.8818390804597702,3.6156862745098044,1.0764753679048664,,,2276.1226865370277,243.5533078369329,85.0,0.16392201779990148,0.102,2.0,0.3651235642185869,-0.7291666666666666,,0.035714285714285775,90.0,45.0,0.058799751603062535,0.08924148934036863,,0.9584820525400257,-30.0,False,0.0,2.3045238199720566,2.0150596142621406,2.7710451314866473,2.6611484847083826,,0.3835,0.1605,0.0555,False,0.07764390896921017,False,False,False,0.007235553065591966,0.03735677724117043,0.026277372262773824,0.17901265178060377
950986794,0.3641098039215687,0.0,1.333333333333333,0.9333333333333337,,0.9333333333333337,1.9722192026904137,,,4.222542909204959,10.603735841949556,,0.18380227918119849,0.774,2.0,0.7051282051282051,,,1.0,0.0,0.0,0.2664789765202422,,,0.39100221895577053,,False,0.04,0.013337007880233748,0.014240703987718309,0.0,0.010964765079144552,,0.035500000000000004,0.0005,0.1755,False,,True,False,False,0.41964285714285715,0.8148148148148148,,0.9628099173553718
950986803,0.3641098039215687,0.0,1.9199999999999995,0.9333333333333337,,0.8666666666666664,1.9070382782671866,,,25.047154566262147,11388.533548489617,,1.9716205781446363,0.097,2.0,0.9272727272727272,-1.0,,0.75,-45.0,0.0,0.16629823508480043,0.3388006961962018,,0.5349134415106348,,False,0.0005,0.023895472452085464,0.0047469013292394365,0.0,0.04714848984032157,,0.2095,0.0005,0.10350000000000001,False,,True,True,True,0.2937399678972713,0.962962962962963,,0.8482037443076405
950986798,1.061494117647059,100.0,5.814509803921568,2.75374149659864,4.126060606060606,2.6222222222222227,1.0116090357157623,,,144.57965604431456,71.77735853925087,40.0,1.1185103401989487,0.188,2.0,0.003773584905660321,,,0.923076923076923,0.0,45.0,0.9888581851515937,,,0.397526811621299,-10.0,True,0.01,1.5259759849634114,2.468388691204507,0.37302530616166407,0.45284479776867,,0.7675000000000001,0.0315,0.026500000000000003,False,0.04417670682730923,False,False,False,0.03174841128044419,0.04394716497448414,0.49230769230769234,0.5376659319262049
950986790,,300.0,0.9599999999999999,1.4666666666666668,1.4666666666666668,1.278205128205128,2.0,,,3185.4439960236423,3091.023404893137,86.667,0.05474361471222984,0.244,2.0,1.0,1.0,,,-45.0,0.0,0.08295987936478119,0.22540333075851657,,,-26.666999999999994,False,0.04,0.01444842520358656,0.014240703987718309,0.42631463561333033,17.209198791717373,,0.20550000000000002,0.0175,0.1135,False,0.040160642570281124,True,True,False,0.20779220779220772,0.9417989417989417,0.11764705882352944,0.02890786386679523
950986787,,100.0,5.45443736730361,2.2308943089430895,2.266666666666666,2.2666666666666675,1.4863556307775103,,,162.76491396617791,145.12367243698458,90.0,1.420290103065614,0.07,2.0,-0.29766949152542377,,,,-45.0,45.0,0.29637682102010054,,,,-30.0,True,0.005,0.9658216539935939,6.847405167427887,0.42631463561333033,1.4396736548916798,,0.1245,0.0205,0.0055,False,0.040160642570281124,False,False,False,0.01782942184507392,0.011720778911095788,0.11764705882352944,0.31162335194785684
950986782,0.3769450980392158,400.0,3.442666666666666,1.5515151515151513,1.0466666666666666,2.053333333333333,1.0795235203888363,,,1823.2070030473783,1768.6148770251375,40.0,1.127649461681606,0.683,2.0,-0.6932021466905187,,,,0.0,45.0,2.4533936772304128e-06,,,,-27.5,False,0.001,1.4820750006909753,2.264271934047211,4.2365016914074705,2.417730699951374,,0.6234999999999999,0.0335,0.2115,False,0.10977242302543509,False,False,False,0.012142764166102462,0.07631196150833629,0.0063875088715401596,0.1191045940015748
950986778,0.043227450980392164,600.0,7.366067864271456,1.731726907630522,2.7859649122807015,1.8333333333333335,0.5363180380446834,,,117.14913465917022,5883.71198039382,45.0,0.9468739030832451,0.028,2.0,0.5331508953862403,-0.11764705882352945,,0.6804733727810651,45.0,135.0,1.9964013897796272e-06,0.7568043069191293,,0.18155037945711464,6.6669999999999945,False,0.04,5.12585669530317,3.640873319526648,4.716105656472467,5.096422808786388,,0.3025,0.009500000000000001,0.1275,False,0.19076305220883533,False,False,False,0.007710895550826079,0.04221078427014904,0.010730840053336799,0.07300942091523857
950986814,0.2614274509803922,100.0,3.5583800623052957,4.676190476190476,1.73025641025641,0.8444444444444446,0.7685789107350344,,,125.41049393840558,1353.2259521974106,90.0,1.266703215533421,0.985,2.0,0.4759588045744613,0.5425219941348974,,,90.0,45.0,1.9588167897984425e-05,0.0774971564782865,,,10.0,False,0.001,4.1261368129473155,2.1005038381884504,1.0391419243074926,0.9506451323618327,,0.0685,0.0015,0.0025,False,0.052208835341365466,False,False,False,0.00312062767882055,0.13958541487223664,0.19999999999999996,0.20747850158654782
950986808,0.021835294117647064,700.0,1.7663322185061316,0.8115288220551378,1.8245949535192563,1.866666666666667,0.21535956837448378,,,33447.267836520725,446.9951814797668,25.714,0.7915342811175682,0.748,2.0,-0.030487804878048815,-0.1581740976645436,,0.19580419580419575,45.0,135.0,0.4401125189993872,0.41002597275344715,,0.2323122378302021,45.714,False,0.0,29.669285446903324,30.99014532793966,26.111771431316484,27.669584677221277,,0.036500000000000005,0.0225,0.1405,False,0.4032128514056225,False,False,False,0.0002946463565413536,0.0027242046850478145,0.0011987812390736874,0.011963644536495606
950986824,0.026113725490196082,500.0,3.741315789473684,3.8150234741784033,0.9452278177458033,0.5192982456140351,0.5700438756704742,,,6309.6345687586645,114.27631443883621,32.0,0.6857493402218916,0.359,2.0,0.5496086846755871,0.6680327868852459,,0.10743801652892561,90.0,45.0,4.395553047432581e-10,0.02049499969897569,,0.5509075908890053,-25.999999999999996,False,0.0,5.62543878215026,7.426527129595098,7.060836152345784,6.579955523994646,,0.0025,0.1585,0.0055,False,0.11164658634538151,False,False,False,0.003653466791587639,0.015680771465393664,0.0048015455862715495,0.03870543164887276
950986819,0.5694745098039217,1000.0,19.487676767676767,3.2864197530864194,2.96,1.7151515151515158,0.40116323165535195,,,79.62065904491841,1382.9417253609256,85.0,0.47264460089912813,0.719,2.0,-0.00556049822064067,-0.14077669902912618,,0.0256410256410257,90.0,45.0,0.9718571764925927,0.5926588693580627,,0.9838821095686784,30.0,False,0.02,14.651814573760126,7.913084515842141,0.10657865890333258,2.5756233170910554,,0.1365,0.0425,0.0425,False,0.012048192771084336,False,False,False,0.006776196676444357,0.014704813415552643,0.3999999999999999,0.12633317159697416
950986837,0.49674117647058835,800.0,1.9797458455522974,1.072043010752688,1.5807207207207206,1.3505376344086022,0.5418601608597721,,,206.49400662637984,140.84382916450718,36.25,0.987744481258764,0.781,2.0,0.2066699850671977,0.23469387755102047,,0.07692307692307686,-45.0,45.0,0.009206811310684135,0.28182709530047856,,0.8280817593681558,30.0,True,0.01,6.329521656494267,7.224783823102422,7.62037411158828,10.942835548986263,,0.2315,0.2235,0.0325,False,0.14859437751004015,False,False,False,0.0020666649492736716,0.007531409297533277,0.0024421217153463015,0.03354450742714895
950986829,0.009000000000000001,500.0,5.52592082616179,2.3711711711711714,0.6483060109289618,0.44848484848484843,0.39480104099733915,,,212.8802993527517,7071.756270749936,86.0,0.17649796138425936,0.654,2.0,-0.15149164256999784,0.4025974025974026,,0.23076923076923075,90.0,90.0,0.18653966126189275,0.39544322788932207,,0.15467385747879053,28.0,False,0.001,10.791306501094132,1.2436881482607323,12.549637085867412,12.645663565777411,,0.9935,0.0285,0.0045000000000000005,False,0.19357429718875502,False,False,False,0.003585757515568666,0.12807372978985432,0.003249295685907372,0.013462596231972086
950986833,,400.0,2.766472491909384,2.2231292517006804,1.073939393939394,1.835294117647058,0.6883693904644664,,,444.22308845654834,17134.18466455771,35.0,0.7711174974295295,0.048,2.0,0.5404595404595405,0.5777777777777777,,0.49425287356321834,-45.0,0.0,1.4225445570939368e-09,0.10434383983286148,,0.13625450591965774,-30.0,False,0.01,3.3481446866003473,2.0435410222375774,5.24899895098913,7.5930998173076025,,0.7064999999999999,0.0235,0.0025,False,0.13119143239625167,True,False,False,0.017048373864149622,0.10069805303984909,5.1533110023260775e-05,0.042951539686975154
950986846,0.24859215686274516,2500.0,1.591848280295725,1.3709401709401707,0.6752103559870551,1.9666666666666666,0.47190623907741924,,,149.35979901194884,92.81197990820073,47.599999999999994,0.29672524898402713,0.0,2.0,0.20193340494092374,0.27272727272727276,,0.6598240469208211,90.0,90.0,0.015327878366679388,0.25033974460694847,,0.0011134051243677583,-16.799999999999997,False,0.02,5.211435829201337,6.206573487980563,5.488800933521628,7.920946293174024,,0.0505,0.0995,0.0045000000000000005,False,0.13386880856760378,False,False,False,0.021634862584953396,0.02154540085352846,0.0,0.07427368431856014
950986842,1.0529372549019609,1000.0,5.326944444444445,2.2178861788617885,1.3155555555555556,0.8999999999999998,0.7554248960346693,,,1185.1803133784304,64.5166888615306,55.0,0.793774240017668,0.405,2.0,0.5486381322957199,0.7555555555555555,,0.050000000000000086,0.0,0.0,1.2709632053364279e-05,0.011001793866541402,,0.9194915535061221,-22.0,False,0.04,3.1325297258699014,1.6448013105814647,0.719405947597495,2.9758372424798316,,0.1715,0.0035,0.1085,False,0.06827309236947791,False,False,False,0.011539775490669995,0.08415803054522825,0.19999999999999996,0.13260624487079853
950986859,0.26998431372549025,400.0,6.779447136462226,6.633333333333334,0.3543871325568496,1.0467023172905525,0.08266206430593592,,,18351.281382243207,343.7852332344465,15.0,1.0431187744648722,0.24,2.0,0.3184497108390498,0.1813186813186813,,0.2967032967032967,90.0,45.0,1.5722335527093825e-09,0.17855857130893926,,0.015949190596714364,-25.0,False,0.04,46.648963604425916,41.9958360597813,32.08017632990311,40.08608465284457,,0.1065,0.0385,0.0905,False,0.4016064257028112,False,False,False,0.0007281473029870764,0.004585790476444527,4.966709251608137e-05,0.006188803048598541
950986854,0.1330745098039216,500.0,7.056145833333333,3.8909090909090915,1.4780952380952377,1.7809523809523813,0.8695337891021825,,,601.7256687891182,66.25136009916258,40.0,1.8133176777169928,0.095,2.0,0.7759637188208617,0.8836363636363636,,0.8888888888888888,90.0,45.0,4.7669226487146175e-09,0.03501719267538164,,0.03668862933224222,-30.0,False,0.0005,1.794938977214792,1.0134634337926196,0.3463806414358309,1.1041518434698563,,0.0235,0.0465,0.026500000000000003,False,0.028112449799196786,False,False,False,0.13921227337437905,0.16670246738554514,0.0117647058823529,0.32444283578988276
950986850,0.9117490196078433,800.0,1.7777522716403635,2.3666666666666667,1.3000000000000003,1.4289308176100628,0.40086977586992634,,,3333.1989431953534,112.12547556745707,30.0,0.9922714122388798,0.096,2.0,0.1180109157064887,-0.2542372881355933,,0.48760330578512395,-45.0,45.0,0.06853275090580332,0.3091757986413727,,0.13297856469923833,-27.5,False,0.0005,8.740185830846515,8.17416408895031,5.67531358660246,7.816781024922151,,0.1895,0.0475,0.0765,False,0.12048192771084337,False,False,False,0.003374782081794362,0.009123160621134304,0.03162827020695036,0.04155213183745317
950986867,0.5309686274509805,2000.0,2.3019698640205806,1.260215053763441,0.7765208940719146,0.6095238095238095,0.14572944961252604,,,174.51628775173077,16418.858821592723,39.5,1.282854292191705,0.167,2.0,0.2740448659881707,0.14207650273224046,,0.18478260869565222,90.0,45.0,6.714425266439612e-11,0.2522874677594901,,0.2545793932932625,30.0,False,0.04,20.674585049009014,15.432176221357407,17.77199137213071,21.0797608646554,,0.5814999999999999,0.014499999999999999,0.0025,False,0.27389558232931727,False,False,False,0.009784865798330347,0.007889825382146056,0.00198055374665973,0.010837350200111149
950986863,1.0529372549019609,500.0,2.426016260162602,1.4666666666666668,1.7633333333333334,1.5583333333333336,0.6814621739553758,,,1006.2087636725454,95.67607335434818,26.0,0.43923338577607635,0.473,2.0,0.12431385211494995,-0.25793650793650796,,0.3333333333333333,-45.0,90.0,0.28663063124080346,0.46427757498433225,,0.7959183447761842,-28.0,False,0.001,3.4481722457021005,3.0712451600179156,1.2256545773883247,1.777388419329332,,0.3535,0.2255,0.0155,False,0.048192771084337345,False,False,False,0.011094973676029138,0.05385752081618941,0.0037735849056603765,0.15829436732791372
950986884,0.5865882352941177,200.0,9.590741733690793,6.196855345911949,1.129347079037801,1.1545454545454545,0.3216808082206167,,,363.2156118573811,37.99251447633956,45.0,2.7179030495077874,0.0,2.0,0.35393638619445067,0.6628099173553719,,0.42723004694835687,90.0,0.0,0.0002946901254881232,4.527195534512707e-07,,0.00025753653155295177,-30.0,False,0.001,9.75379842974428,9.776243287568619,4.982552303730799,8.208223138247611,,0.0115,0.1835,0.0665,False,0.1285140562248996,False,False,False,0.08172767040302098,0.024705394624836736,0.002798560740190803,0.2515206488015602
950986872,0.7705607843137257,300.0,11.06549845549003,2.4356807511737077,1.6249462365591398,1.5649122807017546,0.5855681689115514,,,200.22748872266266,31.31529010777704,40.0,0.5623979923291392,0.0,2.0,0.7026312125852707,0.6595744680851063,,0.5886524822695035,-45.0,0.0,6.266757059257248e-07,0.021902594155146275,,0.0008430926643197869,-30.0,False,0.0005,3.791600198618119,2.9027301628299154,2.904268455115813,3.8014840529394163,,0.0275,0.0945,0.07050000000000001,False,0.12449799196787148,False,False,False,0.20532138372838776,0.07136199316895032,0.04749383730484791,0.40997467483955147
950986880,0.15018823529411768,1400.0,2.5167227994745014,1.0420221169036334,0.5910791366906476,1.3362318840579712,0.11138397889528302,,,1189.1344137721373,156.04316618840764,56.429,2.495754952645942,0.0,2.0,0.26152102744900524,0.2829705505761844,,0.44,90.0,90.0,9.26977614535338e-14,0.005485683593036573,,0.00033323013434094517,-25.714,False,0.01,28.895183281188093,23.948117206012956,14.015093645788236,25.7068917280544,,0.5105,0.0435,0.2395,False,0.20933734939759038,False,False,False,0.011459976186002838,0.004107071567554854,0.5106529579587662,0.02167082398145873
950986877,0.6079803921568628,900.0,8.281904761904762,1.4222222222222223,1.2980790960451978,1.6791666666666667,1.125680009331324,,,473.98953983932125,271.740707824631,31.111,0.18537333062049557,0.0,2.0,-0.0751424501424501,,,0.543859649122807,45.0,45.0,0.8678443124737163,,,0.16161387468076174,-22.222,False,0.001,0.467906693131534,1.087040404395831,2.4246644900508163,2.671016773279613,,0.0085,0.1115,0.0295,False,0.1144578313253012,False,False,False,0.2293147607724903,0.14578825858927258,0.16182019977802442,0.2079939894815927
950986874,0.3298823529411765,300.0,2.3610561056105603,0.973913043478261,0.72,0.5201877934272301,0.5649740810473154,,,1174.4372303966695,2568.0648940055307,60.0,0.9217680815706683,0.0,2.0,0.31975502065232875,,,0.07272727272727267,90.0,45.0,3.126621133872276e-05,,,0.6930638728624885,-30.0,False,0.01,5.956085435847721,7.58792177478924,8.020044082475778,11.996549473092054,,0.10350000000000001,0.0605,0.2025,False,0.1495983935742972,False,False,False,0.0030660708317309065,0.011193415188975752,2.20745678902734e-05,0.031197444522132908
950986889,0.3641098039215687,,0.986666666666667,0.9333333333333337,,0.9333333333333335,1.9999999999999996,,,,,,0.013577862480938141,,2.0,1.0,,,-1.0,45.0,0.0,0.3298768009211248,,,0.3388006961962018,,False,0.005,0.0011114173233528124,0.0047469013292394365,0.0,0.0010964765079144552,,0.7705,0.0005,0.1325,False,,True,False,True,0.8571428571428571,0.962962962962963,,1.0
950986887,0.3598313725490197,500.0,4.3394633273703045,2.376576576576576,1.2703825136612021,1.3523809523809525,0.41935251781415966,,,224.03408309574164,154.06566190802926,18.0,0.4627625860053347,0.229,2.0,-0.26153555219364594,0.47916666666666663,,0.6565656565656566,90.0,0.0,0.009059730173369208,0.07238777214475393,,0.009722737035096917,-24.000000000000004,True,0.04,6.4562232313564865,6.830791012775549,6.421364198925788,4.699498312921355,,0.0735,0.2335,0.0115,False,0.10441767068273093,False,False,False,0.10009808976479663,0.04064267692311799,0.423981765392234,0.10009669399833812
950986895,0.07745490196078433,300.0,6.526853582554517,3.179166666666667,1.1160975609756099,1.4436781609195404,1.1594586391898547,,,93.92971779320536,21.116030859449854,70.0,0.47348407907340617,0.0,2.0,0.1963636363636363,0.5324675324675324,,0.34265734265734266,90.0,0.0,0.3730357095913429,0.24426464554618216,,0.40694298297966314,-30.0,False,0.0005,1.5554285440322608,1.2341943456022535,3.8634763852458063,2.302600666620356,,0.0965,0.23650000000000002,0.1145,False,0.09879518072289156,False,False,False,0.1200468887662104,0.11942527097374088,0.6533657849228207,0.6000535472977306