ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951165512,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951164996,0.10740392156862746,100.0,9.471759504862954,3.2061443932411673,1.5804968226458695,2.1849462365591394,0.303210962838814,,,331.33652457837735,2163.2491637259577,90.0,6.110092490031608,0.0,2.0,0.3282561241814213,,-0.0258007117437722,-0.4333333333333333,45.0,90.0,0.0002707538376283362,,0.7810983317911019,0.03646896597414382,-10.0,False,0.0,18.068862783640643,12.343810033526195,25.12561967959713,14.455115999668411,,0.1485,0.1635,0.0935,False,0.2570281124497992,False,False,False,0.021029967371798693,0.011079620821598092,0.09535752915600204,0.056932890932154014
951164994,0.3641098039215687,,2.9599999999999995,,,,1.9791485553379635,,,,,,0.0,,2.0,-1.0,,,,-45.0,90.0,0.321394279769445,,,,,False,0.0,0.007224210862289047,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.6043956043956044,,,
951164992,0.5865882352941177,1000.0,8.871592962434619,3.104944178628389,1.577142857142857,4.266666666666666,0.8928472604398972,,,44.51201018694092,1119.5741787698191,24.0,0.8147837539012088,0.09,2.0,0.6364354870578938,,0.8591549295774649,0.8125,-45.0,135.0,0.00044641927287417387,,0.13932026230511552,0.3973034538546815,20.0,False,0.04,3.8788455245213496,9.90488343952428,1.0924182469390056,0.7872846307943503,,0.41550000000000004,0.2305,0.009500000000000001,False,0.042168674698795185,False,False,False,0.026613715831210145,0.05051572092023715,0.0011890606420927874,0.3585975457049837
951164998,0.218643137254902,600.0,1.8666666666666667,0.6736842105263159,1.008627450980392,0.6,1.4404717394480995,,,785.0653959897818,93.16349568136006,80.0,0.801040503263992,0.006,2.0,0.5336617405582923,,-1.0,-1.0,-45.0,0.0,0.07170692886527845,,0.00011109381944829446,0.006872303308921115,45.0,False,0.005,0.486800670412708,2.3442109981183448,0.6661086871579303,0.4166687461028595,,0.9415,0.010499999999999999,0.0345,False,0.06827309236947791,False,False,False,0.03849315558097149,0.07971969422259972,0.22946175637393762,0.4616829451540194
951165002,0.6079803921568628,100.0,7.3577108691010045,6.253763440860214,1.8781981981981983,3.992156862745098,0.6108077520089277,,,104.0892890966725,2711.5662746970547,10.0,4.3973603415084925,0.639,2.0,0.3196258253851798,,0.5352112676056338,0.6767676767676768,45.0,45.0,0.00983937210294574,,0.2825993406010501,0.18753553376307655,50.0,False,0.01,7.523182050282239,8.10291922783937,3.4371208257349197,5.1864293922803295,,0.0695,0.0025,0.0215,False,0.09772423025435074,False,False,True,0.03007357952842263,0.025995713016643645,0.042465592283260856,0.12363926963425817
951165000,0.08601176470588237,300.0,16.86211451651224,1.7136400322840997,2.550748299319728,2.988888888888889,0.8064482897381116,,,108.75597609983456,136.54509610984383,10.0,0.45255622547300345,0.251,2.0,0.45428309064672695,,-0.2395833333333333,0.5,-45.0,135.0,0.0007045970121007761,,0.8071369558913402,0.07852798057148652,30.0,True,0.005,8.341185003304506,19.65348614584067,2.584501706172769,4.637084545444718,,0.3935,0.0755,0.1465,False,0.06559571619812583,False,False,False,0.008844462035056289,0.029434933587812146,0.00021253985122204888,0.10909112929241543
951165004,0.038949019607843145,1900.0,2.5440692640692646,0.8666666666666667,1.2888888888888888,1.355555555555556,1.4086893728291154,,,820.6351174465412,533.7249593506862,74.211,1.1731100890098938,0.001,2.0,0.45312499999999994,,-0.17045454545454541,-0.7000000000000001,-45.0,135.0,0.06026219797378631,,0.8715301032846656,0.06650139097542981,34.211,False,0.0,0.884687976366474,2.502859621223324,2.0249704089601077,2.1140456381218766,,0.5035000000000001,0.0755,0.0055,False,0.06024096385542169,False,False,False,0.017816557142399856,0.051574375678610306,0.06563965170797048,0.1706941162226516
951165514,1.070050980392157,500.0,5.534690618762475,1.587878787878788,2.2608333333333337,2.366666666666667,1.3335860555167944,,,80.09833304581744,684.6859088691617,14.0,0.00978553598781758,0.008,2.0,0.5423728813559321,,-1.0,-0.40909090909090906,0.0,90.0,0.04678621756055159,,0.00035417894827074526,0.6355180554590873,32.0,False,0.0,1.7954942535427623,2.318164209250363,1.651949544151667,0.9769785599411783,,0.0565,0.025500000000000002,0.009500000000000001,False,0.0642570281124498,False,False,False,0.029375917936422802,0.07829957197045803,0.0020790020790020236,0.3652812090096324
951165008,0.1929725490196079,300.0,5.1853639846743285,6.123415977961433,4.789604519774011,8.575438596491232,0.695452344669395,,,85.25223733606148,1691.6084287279723,90.0,0.1459057470677438,0.187,2.0,0.09779094827586206,,0.4885844748858448,-1.0,45.0,45.0,0.45622548949426056,,0.3525727335901039,0.173610873807184,20.0,False,0.005,5.542081148431436,4.90389997687181,2.3713469262822318,1.6019816790954675,,0.6345000000000001,0.0015,0.1335,False,0.1184738955823293,False,False,False,0.014566169312511106,0.07648834661948183,0.19196530472494855,0.28109471105543804
951165006,,400.0,1.7238095238095235,1.896969696969697,1.1022222222222222,1.233333333333333,1.761555193661758,,,58.319467243949326,1036.9548496898308,15.0,0.7576278395168873,0.859,2.0,0.5332056194125159,,-1.0,-1.0,0.0,45.0,0.09377922728881674,,0.005826410770000895,0.10391572266321406,25.0,False,0.005,0.3289794484980858,0.5706614651985062,0.3463765173221237,0.15350953803789558,,0.006500000000000001,0.006500000000000001,0.0175,False,0.03614457831325301,False,True,False,0.036901034190373876,0.22177977592235795,0.25773195876288657,0.6220957430219866
951165013,,400.0,2.3621505376344083,0.7571776155717763,1.383589743589743,2.2333333333333334,0.6589370152685515,,,413.0000835792407,1371.0966837604904,12.5,0.1350547288257388,0.029,2.0,0.2630880915817394,,0.730829420970266,0.8333333333333333,45.0,90.0,0.012775998610269838,,0.2088615527303666,0.035743549156679495,10.0,False,0.01,5.094180074969515,6.807683454131557,2.7177234436043554,2.5285213908241944,,0.10250000000000001,0.051500000000000004,0.0455,False,0.10441767068273093,False,False,False,0.005820417462715761,0.028883297329325777,0.000768639508070823,0.1325749380788107
951165011,0.218643137254902,300.0,2.4276994372724268,2.305857294994675,1.067491408934708,2.5631840796019896,0.40104533896437045,,,20.40921872230886,94.6680337912014,80.0,3.474775500742407,0.0,2.0,0.025785519125682943,,-0.8151041666666666,0.24652777777777785,45.0,90.0,0.7608191243658357,,0.011325398436866679,0.5101445763157351,0.0,False,0.005,8.425096991012634,15.08819442425262,3.2506103933306996,2.808128049393219,,0.7575000000000001,0.0545,0.1545,False,0.12717536813922356,False,False,False,0.06256576473768151,0.037507179018136216,0.5166434123978474,0.4232514869815712
951165015,0.22292156862745102,300.0,3.445108903990243,3.7304347826086968,1.2766666666666666,3.2166666666666672,0.20691290231306209,,,66.56287113973015,1471.998161182496,16.667,5.254794176862886,0.36,2.0,0.37012913296438205,,0.15492957746478866,-1.0,45.0,45.0,8.186939371073862e-11,,0.8267528920096344,0.15191566660781067,3.3330000000000055,False,0.04,12.610137914389465,8.680684362729144,2.5312130112001348,0.24122927405955022,,0.6365000000000001,0.0075,0.0565,False,0.09437751004016064,False,False,False,0.19478224437616834,0.14906809229954923,0.00022158209616662816,0.5804034178456365
951165518,,400.0,4.441519607843137,2.334751773049646,1.412380952380952,5.5666666666666655,0.965653450169631,,,292.3398123331252,3428.7969707821226,15.0,1.183191905924025,0.117,2.0,0.4175627240143369,,-0.34259259259259256,0.8333333333333334,45.0,45.0,0.021255019125011543,,0.6502241197211971,0.3892174737406333,45.0,False,0.01,2.8618989185221992,1.6030614603294138,1.4920834592337637,1.5647007912862643,,0.1575,0.0595,0.0075,False,0.05421686746987952,False,False,False,0.018388975092703066,0.12477930095471279,0.0,0.2677549981304247
951165516,0.6807137254901962,400.0,4.233939393939394,1.8609929078014182,2.666666666666666,3.0787878787878786,0.9649799182427937,,,170.6269017029354,2265.0648203120822,15.0,0.2698278211265817,0.201,2.0,-0.23513920240782538,,-1.0,0.6538461538461539,0.0,135.0,0.19311463082454908,,0.021070497719558663,0.2397241227009021,45.0,False,0.01,3.0136073466302693,3.364771543763806,0.5328869497263442,2.0899227107159213,,0.3905,0.0175,0.1135,False,0.060240963855421686,False,False,False,0.021455547467199514,0.1931979626624519,0.3999999999999999,0.24764568593708602
951165019,0.013278431372549021,700.0,2.242193231234638,0.7044657097288676,1.2081720430107528,1.3849462365591396,0.12311631811303378,,,90.79076806559016,7538.696508915322,80.0,5.3830922004700925,0.8,2.0,0.09099752852710735,,0.30784708249496984,0.6388888888888888,0.0,45.0,0.02552980738886554,,0.5113812718352488,0.022921275312146046,20.0,False,0.01,44.560599724182445,51.499237371793825,6.261421659284544,3.9133967232660667,,0.1535,0.035500000000000004,0.0815,False,0.18473895582329314,False,False,False,0.002756551045743651,0.0008549003589282781,0.5073114036273212,0.06614103416611243
951165017,0.37266666666666676,100.0,1.0382795698924732,0.8190476190476192,0.9866666666666672,1.6761904761904765,1.7866131816551791,,,115.27419409422399,3205.98672071149,10.0,0.9995514311133537,0.179,2.0,-0.07638888888888883,,-1.0,0.8888888888888888,45.0,135.0,0.8638834734602623,,0.32075485777547325,0.14821930285397286,50.0,False,0.0,0.15726551338675385,0.12549816454572957,0.053288694972634415,0.22697481695603133,,0.0425,0.1375,0.0195,False,0.004016064257028113,False,False,False,0.030308190022135202,0.5142378559463986,0.0,0.685101630556176
951165025,0.5780313725490197,1000.0,14.222936588674125,1.0481012658227848,0.813997233748271,0.7587020648967553,0.7904416038962991,,,89.01815912904468,177.70080564335825,25.0,0.8573041522082142,0.0,2.0,0.4961656441717792,,-0.694560669456067,0.12000000000000009,-45.0,90.0,0.06136283682256909,,9.458856649227737e-28,0.6977504281194944,25.0,False,0.0005,5.180870605316983,12.751087095825543,13.508684175562825,18.914568079669277,,0.1275,0.0895,0.07250000000000001,False,0.2748135398737808,False,False,True,0.02323814826519475,0.011782192082300798,0.8965438787030637,0.03187737333108377
951165023,1.0529372549019609,300.0,5.990652431791222,1.3820512820512822,1.1514427860696517,1.1450980392156862,0.8459061133557317,,,80.28713375971209,164.5840397404946,13.333,1.1090998103400482,0.035,2.0,0.746078431372549,,0.797945205479452,0.6052631578947368,45.0,45.0,1.338050143911794e-10,,5.6799338564951184e-43,0.0008626561085343113,-3.3330000000000055,True,0.001,2.9052441836959333,8.427320143740596,3.4104764782486026,4.0318183668953,,0.052500000000000005,0.0745,0.1375,False,0.08969210174029452,False,False,False,0.031925653948245473,0.02579526522927809,0.004384896467722221,0.12114694385460448
951165021,0.5780313725490197,600.0,6.183904884687006,2.1483122362869196,0.9733333333333332,3.534959349593496,0.343296362104623,,,48.40048335362436,32.40095054026194,51.666999999999994,1.3002835810999063,0.0,2.0,0.4578512396694215,,0.3380281690140845,,0.0,0.0,1.3380430629862128e-06,,0.32950123456315317,,28.333,True,0.02,7.274224629797201,18.831828351550705,4.716049505078146,2.9791815346354453,,0.3215,0.0955,0.0685,False,0.10240963855421685,False,False,False,0.34593954086808704,0.22769716095726603,0.045480067377877686,0.2741324707138346
951165029,0.6978274509803923,600.0,18.374336243563917,3.8249363867684485,0.9805128205128205,0.6222222222222222,0.6968957655872624,,,38.816805064464674,38.02349789984949,40.0,4.350321271928256,0.0,2.0,0.4866001425516749,,0.812206572769953,0.6874999999999999,-45.0,90.0,0.026984199159357212,,0.09061561166809906,0.09111898387857571,25.0,True,0.001,7.540409014646159,58.292713486542844,0.5328869497263442,0.42215122960421286,,0.8945000000000001,0.0025,0.0615,False,0.052208835341365466,False,False,False,0.03973947047903462,0.020118053125199167,0.16513761467889898,0.487254594274157
951165027,0.6079803921568628,2600.0,0.6447103513770179,0.6270833333333333,0.5526241134751773,0.3238095238095237,0.37649526591581717,,,308.18247612328116,2192.2879713442117,78.846,0.17626171406111388,0.729,2.0,0.1779469400060294,,0.06164383561643838,-0.04807692307692313,0.0,0.0,7.165623936123224e-05,,0.31456751730987553,0.7803921466470111,10.769000000000005,False,0.0005,6.452887425607724,10.46607334513443,7.407128601196184,5.834458942140303,,0.0175,0.10350000000000001,0.1985,False,0.1860776439089692,False,False,False,0.001889259792832197,0.012217904545280567,0.000413971539456659,0.029936493113750445
951165035,0.5865882352941177,500.0,3.470709219858157,1.5349593495934957,1.4016666666666664,1.2333333333333334,0.9390503417110452,,,767.6329356851373,49.98862699853207,64.0,0.1304059078556501,0.739,2.0,0.4725337935001438,,-1.0,0.75,45.0,90.0,0.013725486426154574,,1.3462982376874622e-07,0.532923758940771,-2.0,False,0.01,1.8638464024705739,1.4728275159895057,1.5720165016927152,0.16776399514141446,,0.41550000000000004,0.1265,0.036500000000000005,False,0.0642570281124498,False,False,False,0.03551770773069153,0.11011935296330505,0.5645360824742267,0.6471897776829008
951165033,,800.0,2.342189054726368,0.7491228070175441,0.7891228070175438,0.8666666666666669,0.515660921637557,,,118.91974271638591,32242.676033076517,85.0,0.07540787472710303,0.02,2.0,0.297565822155986,,-0.7582781456953642,-0.3333333333333333,90.0,90.0,0.020101261709999027,,0.1724122980599518,0.24027837354004078,-15.0,False,0.01,4.649613252674804,3.9449045685506694,7.7268607710319905,7.347624388513846,,0.1195,0.0545,0.2255,False,0.20348058902275767,False,False,False,0.004551540366589002,0.012509168321436859,0.00465027996583478,0.037774867495323834
951165031,,1000.0,2.43377001455604,1.3017543859649126,0.9584313725490199,1.5333333333333334,0.3868133874487132,,,58.974894786595115,232.3950511335465,75.0,0.5059655489145987,0.132,2.0,0.3206168831168832,,0.5774647887323944,0.27272727272727276,-45.0,0.0,0.004551803293846869,,0.2529319811781876,0.5871351698117893,10.0,False,0.005,7.3014543476627525,9.653887110432821,1.8118156290695702,4.3684428538784,,0.3645,0.0195,0.1085,False,0.06827309236947791,False,False,False,0.0014731888281952013,0.014372755966383478,0.0,0.0853292123706679
951165037,0.1330745098039216,200.0,11.825176695319959,1.4666666666666668,1.0666666666666667,0.8000000000000003,1.159739342191485,,,2.543045597495972,1.5823186372690978,55.0,1.7862025944994648,0.05,2.0,-0.4988589685075308,,0.49295774647887325,,45.0,90.0,0.08892214435851276,,0.6588152433147119,,50.0,False,0.01,0.9441487888483915,0.06393302722140941,0.37302086480844093,0.031798404307849804,,0.14150000000000001,0.0165,0.0965,False,0.040160642570281124,False,False,False,0.2744616980817237,0.5276030747728861,0.31034482758620685,0.9233134729963483
951165039,,1400.0,1.5881601231716707,1.0446173800259404,0.5391869918699187,0.9619047619047619,0.22963699113485495,,,85.60224848135351,21243.718259176094,69.286,0.6543795071723668,0.344,2.0,0.10837725827867861,,-0.29257246376811596,0.2647058823529412,0.0,90.0,0.04979117321219351,,0.008301702484033177,0.42027182754131825,2.8569999999999993,False,0.001,21.288082285582213,27.47462647592642,11.93666767387011,6.844332403089602,,0.8634999999999999,0.1995,0.0425,False,0.22971887550200806,False,False,False,0.0022544912895662455,0.017405474632170653,0.14660633484162888,0.03468251815010898
951165041,0.009000000000000001,100.0,1.3022807017543858,1.2862745098039212,1.1009523809523805,1.2927536231884063,1.4811249164377478,,,221.80746262548863,448.2960597761702,90.0,0.33789477556836794,0.0,2.0,0.08502024291497971,,0.46478873239436624,0.29166666666666663,90.0,45.0,0.7232934398439408,,0.4847993953443788,0.7421198537464253,50.0,False,0.01,0.8352299173861875,1.95587705499571,0.8259747720758335,0.7971531010967864,,0.1595,0.0045000000000000005,0.1215,False,0.08433734939759037,False,False,False,0.027699750723324028,0.20411672204171802,0.22365988909426981,0.5014845600053258
951165043,,1000.0,5.72855948308628,1.0943089430894308,2.7632432432432426,3.9757575757575756,0.8225658872864964,,,2203.3637142313555,108.10762001362266,52.0,0.6224660561833442,0.623,2.0,-0.2840483132028322,,-0.3364485981308411,-0.8,45.0,45.0,0.012392136727114055,,0.33192327012446643,0.03181030999634175,0.0,False,0.001,5.240887126326769,4.371124750026732,5.462091234695028,4.7456377187715155,,0.2775,0.1525,0.07050000000000001,False,0.1472556894243641,False,False,False,0.007694053524001225,0.020055681334417125,0.013659781632556545,0.1299737186610573
951165045,0.07745490196078433,300.0,6.411382113821138,0.8562499999999998,3.1255026455026456,6.672549019607844,0.6139379433875725,,,4586.087253610983,191.51333169614685,13.333,0.30624438012402844,0.125,2.0,-0.1336675020885547,,-0.11250000000000006,-0.6551724137931034,0.0,90.0,0.16424046885682694,,0.8067874782898883,0.10960060485646757,-26.666999999999994,False,0.01,10.071105650558799,10.196133896866256,9.485387705128927,8.360787339563956,,0.2775,0.1165,0.0175,False,0.18975903614457829,False,False,False,0.00286965926453472,0.010753669480568929,0.0076088665304197,0.0918150588836816
951165063,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0005557085278683881,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951165061,0.3598313725490197,,0.9866666666666672,,,,2.0,,,,,,0.06196068426732745,,2.0,-1.0,,,,-45.0,0.0,0.3212609397360599,,,,,False,0.0,0.0005557085278683881,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,1.0,,,
951165059,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951165057,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
951165055,0.3641098039215687,,1.9733333333333345,,,,1.9882407149798784,,,,,,0.0,,2.0,-1.0,,,,-45.0,135.0,0.3211974824631685,,,,,False,0.0,0.0011114170557367763,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,1.0,,,
951165053,0.3641098039215687,,4.871578947368423,,,0.9333333333333337,1.344621018716576,,,,,,0.6575162869894723,,2.0,0.7062295081967214,,,-1.0,-45.0,90.0,0.11640212860284752,,,0.3370490579535843,,False,0.0,0.21005782353425073,0.0,0.0,0.0021929934005413656,,0.0005,0.0005,0.0845,False,,True,False,True,0.1348712493260081,,,0.9958677685950413
951165051,0.3598313725490197,,0.986666666666667,,,0.9333333333333337,1.9999999999999996,,,,,,0.0,,2.0,-1.0,,,-1.0,-45.0,0.0,0.32126093973605974,,,0.3370490579535843,,False,0.0,0.0022228341114735525,0.0,0.0,0.0021929934005413656,,0.0005,0.0005,0.08650000000000001,False,,True,False,True,1.0,,,0.9958677685950413
951165049,0.7876745098039217,400.0,3.7862365591397844,,1.914385964912281,1.4666666666666666,1.5081570065640302,,,127.04500831148181,2582.235063481743,15.0,0.8635173832694403,0.43,2.0,-0.6190476190476191,,-1.0,-0.7142857142857144,-45.0,45.0,0.04305645993222798,,3.1721202873325544e-05,0.13971555629583338,10.0,False,0.0,0.24784600342930113,0.0,1.518727806720081,1.1688654824885478,,0.0005,0.1275,0.0225,False,0.050870147255689425,True,False,True,0.15969137245732995,,0.19999999999999996,0.26604893206304986
951165047,1.05721568627451,300.0,3.0080952380952377,1.342528735632184,1.73025641025641,3.3523809523809525,1.1604502827850682,,,6004.389269373824,97.08168364998929,13.333,0.04820301748643577,0.314,2.0,-0.6345622119815668,,-1.0,0.07692307692307687,0.0,90.0,4.491438771452103e-06,,0.00024467457792156147,0.9532628396110958,-26.666999999999994,False,0.04,1.9121930443951238,1.2526137555602066,1.3322173743158605,1.202856880196939,,0.0035,0.1705,0.11750000000000001,False,0.052208835341365466,False,False,False,0.013947589562824905,0.04899080899080896,0.0031948881789136685,0.2482780798910633
951165520,0.10312549019607845,100.0,2.7525541125541135,1.0666666666666669,0.9200000000000002,2.6,1.821347512488611,,,4842.645760612879,83.18805533256621,90.0,0.1650637305076958,0.594,2.0,-0.761252446183953,,-1.0,-0.44999999999999996,-45.0,90.0,0.0021081313447631287,,0.013269774780327445,0.6523433339840514,50.0,False,0.005,0.35898770900297877,0.12313027464864033,0.2664434748631721,0.30263308927470844,,0.0035,0.025500000000000002,0.1205,False,0.024096385542168672,False,False,False,0.09383215238439721,0.4188385916780979,0.07692307692307687,0.531494304221577
951165077,0.013278431372549021,100.0,3.4254088050314464,0.8000000000000003,1.5886021505376344,2.345098039215686,1.6492538598412583,,,4873.291140575227,204.7342269685579,90.0,0.4420375444847001,0.287,2.0,0.8359375,,-0.5599173553719008,-0.75,-45.0,135.0,0.03493716160390141,,0.13734764599645657,0.005132773982627004,50.0,False,0.01,0.2450674607899592,0.044989908044695506,6.447932091688765,7.50003742985147,,0.3075,0.014499999999999999,0.0695,False,0.16599732262382866,False,False,False,0.0763002975392356,0.6057347670250897,0.0012286689419795938,0.0742549509740242
951165075,0.09884705882352943,500.0,4.357150127226464,0.9179487179487181,2.330187265917603,2.458914728682171,0.711577477497888,,,5370.014181134647,201.888414801698,14.0,0.2919192666600516,0.719,2.0,-0.19723348437872648,,0.21461187214611868,-0.6829268292682926,-45.0,90.0,0.13684715266599312,,0.6347995455153763,0.018547933579363605,-22.0,False,0.01,4.540138672684732,7.169970608386211,4.689405157591828,4.838839938294523,,0.1195,0.0825,0.1135,False,0.11780455153949129,False,False,False,0.010357026455147356,0.010421716304428986,0.0002582311168495277,0.08145172623011065
951165073,,1200.0,7.487231638418078,2.6690618762475053,2.0562799263351748,1.0811244979919676,0.5500487646722388,,,552.1391884756308,5491.749455719944,19.167,0.09628306010142829,0.347,2.0,0.1995440364770818,,-0.285919540229885,0.029411764705882405,45.0,45.0,0.0888633414075071,,0.4818524206527872,0.8934519324657979,-10.833000000000006,False,0.01,7.879391216645876,8.368122896313364,9.565320747587878,12.78295853175562,,0.0915,0.0595,0.0245,False,0.18172690763052207,False,False,False,0.00794786657567619,0.019282015494019093,0.00013965396850035283,0.03537946843201921
951165071,0.09456862745098041,300.0,4.5331361675908814,1.7649122807017543,1.496915422885572,1.3583333333333332,0.44088348128069194,,,5337.42861599423,3487.864822406311,13.333,0.26019810019621664,0.142,2.0,0.010795730228044736,,-0.16412213740458018,-0.07692307692307686,45.0,90.0,0.9216804358292611,,0.8767617182638487,0.7424783256788113,-26.666999999999994,False,0.02,10.058880062945695,13.25307975400846,7.007463388901426,9.682065863390129,,0.0415,0.0545,0.0825,False,0.13453815261044177,False,False,False,0.0012806495067220678,0.008069782545435477,0.0007226060063010298,0.05368195029834339
951165069,0.009000000000000001,2300.0,4.661410541945063,0.5466666666666666,1.5654385964912276,0.6980392156862747,0.6961391902737162,,,131.7133021213449,3369.2583876293725,27.391000000000002,2.509989609863258,0.693,2.0,0.3464344941956883,,0.3333333333333333,0.22499999999999998,45.0,45.0,0.001792629979941185,,0.49581896177892415,0.32982858869245296,-5.652000000000001,False,0.01,5.170867851815352,8.427320143740596,7.753505118518308,8.179865384019294,,0.0825,0.0855,0.0305,False,0.2034805890227577,False,False,False,0.00621386391226521,0.009582873279743527,0.003983500294637565,0.045751850094536826