ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951849417,,500.0,2.6604166666666664,1.1322846441947567,1.626666666666667,1.2512820512820515,1.034447194719472,0.41837734877086186,0.04798180274032928,0.006325923612899857,0.09620573890349941,126.4184925601779,196.46693762272335,38.0,0.04258174147460925,0.012,0.08,1.0,0.3192982456140351,,-0.5977011494252874,0.25,0.0929878048780487,45.0,60.0,0.04915237245134066,,0.0018165186556793004,0.3200180854680282,0.7844761905796969,24.0,True,4955,0.25,10.938913674594067,8.712762978957846,5.9560257304624775,13.176600617219252,5.901063367089208,,0.1635,0.0555,0.010499999999999999,0.0335,False,False,0.1429718875502008,False,False,False,-0.022016949152542376,False,0.008805780865378447,0.015607311867866791,0.017124165994522832,0.016490051409843092,0.01824280663473078
951849410,,300.0,0.5155664221678891,0.5264306784660767,1.108235294117647,0.5021806853582554,0.4452747252747252,0.12491414136632382,0.0013085556468486429,0.005167560514494462,0.005812350548215209,875.0089519780993,3316.019959532246,13.333,1.1498178191820045,0.42,0.32,4.0,-0.04406919275123555,,-0.07998084291187743,-0.16158536585365849,-0.07972440944881891,225.0,0.0,0.321386586691389,,0.3308278838674614,0.21039354159450616,0.15121366688672166,46.667,False,4909,0.0,25.485302002608407,22.914300189308097,26.748715082719837,25.6711802987715,26.823560303568723,,0.0175,0.23750000000000002,0.0165,0.0545,False,False,0.2570281124497991,False,False,False,-0.03945762711864376,False,0.0007867928457346196,0.005221594096577853,0.0015572323083915833,0.0030104788906152985,0.001928487394679634
951849404,,1800.0,2.197211660329531,0.6254901960784314,0.44258706467661696,1.8229885057471262,0.3966666666666666,0.21349768102500558,0.029105788541569193,0.022776080037691698,0.011064131046632416,210.72691988170345,4589.96435135732,27.222,1.6185915473340946,0.469,0.08,4.0,,,-0.029891304347826036,0.12000000000000009,-0.1281281281281281,315.0,60.0,,,0.6576482903818412,0.7602811793191491,0.12806221396545647,20.555999999999997,False,4909,0.0,22.986068131458595,17.665326773850314,29.55645023027066,10.480315278304204,31.03203963004684,,0.0885,0.11750000000000001,0.014499999999999999,0.2285,False,False,0.27309236947791166,False,False,False,0.024915254237288353,False,0.004765598146759495,0.0013140604467805073,0.0009561434457831648,0.035722766087394914,0.002257183672709143
951849434,,100.0,2.2208651399491095,1.2521212121212117,1.2043902439024392,0.7166666666666668,1.0419615773508595,0.7747946830847323,0.05463383737146056,0.06727393545324067,0.136977137914611,9003.842442762321,279.67575696571066,10.0,1.246923487462822,0.79,0.02,4.0,,,-1.0,0.47500000000000003,-0.7682926829268293,315.0,120.0,,,5.6864473866614755e-08,0.33995052535442727,0.0016045809193607917,50.0,False,4933,0.5,3.3109553805719885,0.9059141935307853,2.373140735956235,0.7324597829992894,2.0236404232099576,,0.0125,0.10250000000000001,0.0485,0.1665,False,False,0.08835341365461846,False,False,False,-0.09254237288135592,False,0.03421735497207194,0.15923566878980888,0.029615716541906062,0.2647974974649903,0.041871419459444705
951849429,,200.0,1.3866666666666665,0.8933333333333332,0.9670588235294117,0.7166666666666668,1.2926315789473686,1.2038453090003765,0.05400244330897001,0.010904405724718583,0.03715588003771544,78.39533223274063,1426.9653895072597,60.0,0.682579724199434,0.666,0.16,4.0,-0.3963414634146341,,0.16783216783216778,0.393939393939394,-0.20454545454545453,315.0,0.0,0.15361616555441948,,0.569952149304573,0.39132297282845174,0.7006257973643617,5.0,False,4935,0.75,1.1310092264355935,0.3996680265576994,1.6389650143598111,0.5833362343647035,1.786505469074755,,0.018500000000000003,0.0955,0.0645,0.0195,False,False,0.0321285140562249,False,False,False,0.16859322033898305,False,0.035279559573715764,0.008849557522123908,0.05196378838919229,0.3365976074568851,0.04227671472319313
951849423,,500.0,5.382456140350878,1.5014689265536723,2.6,0.6745098039215686,1.8515151515151518,0.7694177774204553,0.0788974010076792,0.051070131380509774,0.055561654769792704,1955.8160424064463,173.59035582728546,78.0,0.35425783381839837,0.774,0.02,1.0,0.3766233766233766,,-0.7843137254901961,0.2222222222222223,-0.8177339901477834,45.0,90.0,0.4526802526261317,,0.005826210085801382,0.40137068490251204,0.013243641874804618,48.0,False,4935,0.5,2.8222280790738363,2.6111644401769696,2.170285230080553,4.338837367257766,1.5553654997351056,,0.0025,0.0085,0.014499999999999999,0.0675,False,True,0.1184738955823293,False,False,False,0.33837288135593224,False,0.03411105740364478,0.07996801279488208,0.055254193558157576,0.07460135991357374,0.07469453194422501
951849448,,100.0,6.597435897435897,0.9777777777777777,9.977735849056605,0.9238095238095237,4.193001060445386,0.3991642302962345,0.038451999662925423,0.03190939718216803,0.09383014955619547,286.68283708133447,149.7648006951922,10.0,1.0753992682928777,0.974,0.08,1.0,-0.42857142857142855,,-1.0,-0.19999999999999996,-1.0,180.0,30.0,0.2741784465550393,,0.025932552216638816,0.698154953429655,5.229294901470067e-05,40.0,False,4944,0.25,8.345958533276136,6.980868197207816,1.4240187829683606,1.654613491835221,3.7675148892941146,,0.1095,0.0015,0.0165,0.0115,False,False,0.13554216867469882,False,False,False,0.4317457627118645,False,0.02412266452393905,0.0018629562787448872,0.2098645664238324,0.17722076116726548,0.07943378344158296
951849441,,800.0,2.971428571428571,1.1126436781609192,2.242857142857143,2.562962962962963,1.3506493506493507,0.39026417320599677,0.01173624600174,0.03476045633295036,0.03340317632897942,173.39868961081976,415.22215552266033,32.5,0.11956042465459225,0.919,0.08,8.0,-0.11926605504587157,,-0.6348914243651086,-0.5714285714285714,-0.5203836930455635,90.0,150.0,0.8095086055298186,,1.543634629186083e-05,0.02476407783651594,0.00028242389360423284,18.75,True,4982,0.75,11.230667459128718,14.574560701804105,9.757215491225663,14.57901987239304,8.955841175134259,,0.1275,0.052500000000000005,0.0015,0.1345,False,False,0.23132530120481926,False,False,False,0.27118644067796616,False,0.008940185550281025,0.0072527955564138935,0.013617742763929389,0.020154717864718622,0.01250916497738345
951851677,,400.0,3.025757575757576,2.269929078014184,2.404496124031007,1.3416666666666668,2.7912658714890335,0.3641560083116879,0.04171589400632596,0.03726178583352195,0.015806991652417633,4647.0879040415,372.7228637922306,12.5,0.010186328607271044,0.538,0.08,4.0,-0.17808219178082196,,-0.4666666666666666,-0.36538461538461536,-0.43655303030303033,270.0,60.0,0.14960666151938604,,0.012354370415845712,0.2730839088928103,0.04717004348349162,40.0,False,4930,0.25,11.886186851604029,9.298942751242473,7.881809622335256,7.087754546867375,6.8715847945470445,,0.0165,0.1325,0.0495,0.006500000000000001,False,False,0.18875502008032127,False,False,False,-0.062440677966101754,False,0.008586413659727782,0.0118991267444708,0.01700754904052788,0.044386550838620156,0.01989765802294519
951849462,,0.0,2.4952380952380953,,6.681538461538461,0.9333333333333335,3.235745614035088,1.3291186044018775,0.07790969132196879,0.1857207029276383,0.24819526454525018,-3.1253157776145235,8.277935528086577,,1.7760632996020873,0.015,0.08,4.0,,,-0.8738738738738739,-1.0,-0.813131313131313,315.0,120.0,,,0.0592088083702624,0.39100221895577053,0.09184483715564674,,False,4976,0.25,0.43312993783909903,0.0,1.2030271888190254,0.01864044357932323,0.751371427709293,,0.0005,0.0925,0.2205,0.010499999999999999,False,False,,False,False,False,0.2896101694915254,False,0.22829446134530884,,0.12941223916597194,0.9338842975206612,0.1631483823401412
951849455,,500.0,1.554166666666667,1.2169696969696968,0.7800000000000001,4.47017543859649,1.0797872340425534,1.6487559770570646,0.23089724288259367,0.14146481626961727,0.18703064362384736,3795.8534451715714,106.15827001241391,30.0,0.246805203498128,0.735,0.04,4.0,-0.7903225806451613,,-0.8368421052631579,-0.6923076923076924,-1.0,45.0,0.0,0.05985782071989427,,0.009863210766790888,0.3601136971435848,0.009345959037030536,50.0,False,4970,0.75,0.44001342095879137,0.34637895635000615,0.4419831882986704,1.2258832895107867,0.2151533432181752,,0.0295,0.010499999999999999,0.0055,0.0615,False,False,0.04417670682730923,False,False,False,0.09999999999999998,False,0.1005051925258657,0.6479999999999999,0.16048845801495987,0.25968495457999896,0.31564599083780664
951849476,,,1.9466666666666663,,1.6099999999999999,1.8666666666666674,0.9857142857142857,0.848891776896903,0.03794146072967036,0.1351400709473666,0.03992432765680376,,,,0.7496334065232454,,0.04,4.0,-0.5555555555555555,,-0.5431578947368421,1.0,-0.28846153846153855,270.0,0.0,0.3399564153687553,,0.09203109033155057,0.35591768374958205,0.44297384092544667,,False,4982,0.75,0.8503749146327544,0.0,1.5946323541353244,0.007675476767956625,1.7472050131927974,,0.0005,0.14250000000000002,0.1095,0.1505,False,False,,False,False,False,0.1427288135593221,False,0.09574116870254204,,0.053253962490942615,0.9816345270890725,0.0512680111456038
951849469,,200.0,8.33018372703412,1.0048554913294798,1.2454545454545454,1.2,1.7672322375397664,0.2796818918805342,0.03732212959912998,0.07277531110046676,0.09755644575390862,3798.740076711743,6028.38347572732,90.0,1.4483973919448347,0.223,0.04,8.0,0.16814159292035397,,-0.42857142857142855,-0.012096774193548444,-0.25882352941176473,0.0,120.0,0.5244810392867331,,0.1367681244906599,0.9558183172900501,0.5505296089377234,45.0,False,5011,0.75,12.501464342764216,26.271511612392775,2.6707069250387745,26.37074518133669,2.24678707948887,,0.1965,0.0535,0.0335,0.2335,False,False,0.2966150315547905,False,False,False,0.02055932203389843,False,0.026726230061299178,0.005547235613909018,0.04835766456945732,0.013579426962062071,0.0428352693658258
951851905,,200.0,3.2470588235294118,1.333333333333333,2.8141463414634154,0.9333333333333336,0.9479921000658328,1.1013955870666623,0.0333207281101033,0.05918552377867589,0.08282732429897113,160.65857870286462,128.17040737660133,25.0,0.8464906066147554,0.025,0.08,15.0,0.7012987012987013,,-0.6952380952380953,0.41666666666666663,0.20720720720720717,0.0,30.0,0.06237045646167048,,0.03899940136671383,0.42529808371409206,0.5477812048433865,50.0,True,5026,0.75,1.198785060229487,0.2664453510384663,1.7558420276789124,0.6480295385517665,1.5407110924570875,,0.006500000000000001,0.014499999999999999,0.0015,0.1365,False,False,0.020080321285140562,False,False,False,0.1818135593220339,False,0.04924531804007323,0.0,0.06605178315800855,0.3483803380131494,0.06136812184253319
951849504,,100.0,2.97948717948718,1.5466666666666666,3.7136842105263157,1.0666666666666667,1.1001251564455572,0.8165219413708172,0.0022952452358027307,0.12427827531992336,0.06436240734992307,6628.816402710556,120.23403340381164,80.0,0.6732870073921231,0.767,0.08,4.0,0.29670329670329665,,-0.049382716049382824,-0.4285714285714285,-0.328125,45.0,30.0,0.6951853406483515,,0.9229731925287029,0.4529814768037852,0.4846549945007597,50.0,False,4987,0.5,1.3777556213414863,0.2930898861423129,1.7410644742707502,0.869521868141372,1.8564469583562053,,0.006500000000000001,0.1315,0.0205,0.0175,False,False,0.03614457831325301,False,False,False,0.1990677966101695,False,0.06127021976442329,0.5764705882352941,0.049428532074842456,0.26527821184941136,0.05686454770965251
951849497,,500.0,2.201536098310292,1.1776576576576576,1.6057142857142859,1.1166666666666667,1.2518454190186714,0.4175873953388951,0.027001563819985305,0.0034506556245686485,0.0959531950989722,1548.5400296199634,4314.127233569053,18.0,0.7202734083875564,0.445,0.08,2.0,-0.3005780346820809,,-0.7272727272727273,-0.3653846153846154,-0.46041666666666664,315.0,60.0,0.05663509668903437,,0.0001260895518671532,0.18421510875629515,0.009742258321749436,46.0,False,4999,0.5,5.826603711468761,5.382196090977018,4.896743833886485,4.809234443465394,5.052439963807613,,0.0155,0.1335,0.1015,0.014499999999999999,False,False,0.14859437751004015,False,False,False,0.05337288135593221,False,0.009339129759517836,0.01941559071934762,0.01641621288867594,0.052295186020179206,0.01803598778858146
951849483,,3900.0,5.866666666666666,1.2533333333333334,1.4000000000000001,1.2888888888888892,1.286363636363636,1.3596139709960011,0.05078956108978046,0.11348627352376695,0.2184222215715818,42.28758236972992,76.702326796492,46.667,1.0864957548701317,0.069,0.16,15.0,0.8750000000000001,,0.22727272727272724,0.65625,-1.0,0.0,60.0,0.15182989498590677,,0.7472150219860241,0.25058608962109685,0.05741671148316862,12.564,True,4988,0.75,0.506730257349655,0.23980081593461963,0.2895057054053601,0.4725900695699008,0.11856747706760119,,0.0405,0.0085,0.0425,0.026500000000000003,False,False,0.024096385542168672,False,False,False,0.2728813559322034,True,0.11285712747283508,0.19999999999999996,0.24754071923883247,0.4001924690001365,0.4042811154312471
951851688,,200.0,6.1015873015873,2.3985585585585585,2.4999999999999996,8.308333333333334,1.4791666666666667,1.0675522806121864,0.14336975795745305,0.12388332923513835,0.10290464605473874,430.8200895085636,16700.751839002794,10.0,0.3358599724780837,0.522,0.32,2.0,-0.6551724137931033,,-1.0,-1.0,-1.0,90.0,120.0,0.21777634934394555,,0.1690088904419373,0.2136556849598772,0.01793896716203113,45.0,False,4935,0.25,1.246439943365818,1.865117457269264,0.14576041316232746,0.921057212154795,0.1198996959110574,,0.0075,0.0245,0.0395,0.0205,False,False,0.07429718875502007,False,False,False,0.264406779661017,True,0.10350965970072473,0.006509357200976451,0.3747358503264015,0.34086961099120905,0.4933827782124996
951849511,,100.0,18.137751004016067,2.495527426160338,3.762127659574469,1.3837837837837836,2.1210884353741495,0.6160271446032405,0.1416392211680447,0.08815597869997428,0.237989058268148,3814.604920438194,5852.70909718055,90.0,1.745153567047033,0.12,0.04,2.0,-0.39873417721518983,,-1.0,-0.5026595744680851,-0.5256410256410257,0.0,30.0,0.29035362835391826,,0.000745367726273812,0.03520799208478479,0.23352997433696235,50.0,False,4935,0.5,6.369869379222936,15.187385009192576,1.311172011487849,15.26542679478459,0.9758503028316615,,0.0315,0.0475,0.2395,0.1325,False,False,0.25301204819277107,False,False,False,0.4178474576271186,False,0.08403757500165723,0.023385978147129727,0.15055730918311774,0.039347827489363774,0.1891276857444903
951849527,,500.0,10.939522888459058,1.676279069767442,1.615684647302904,1.8256410256410258,1.882335025380711,0.3682275121682474,0.055743245314746705,0.06527598698201052,0.018878643799594037,122.0974121916951,330.25797073433154,74.0,0.8332613449453544,0.023,0.02,1.0,0.5750718390804598,,0.5909090909090909,0.6854838709677419,0.5738770685579196,45.0,0.0,0.0042113658613822345,,1.1834779044795417e-10,0.011457600729963635,4.757063749726444e-05,8.0,True,4941,0.0,12.004794560743342,12.043329866938675,16.234485832812407,21.611949585203583,12.235097858301678,,0.026500000000000003,0.10350000000000001,0.0285,0.1545,False,False,0.25702811244979923,False,False,False,-0.18599999999999972,False,0.011688896403860383,0.03930902111324386,0.00852203948744229,0.031507045189059134,0.012678737526791245
951849519,,600.0,10.50921985815603,3.2721438450899045,3.415643564356436,5.709523809523811,2.8591242322171593,0.7754017360732299,0.039333567319560295,0.07265436238060637,0.16042914195189378,1258.6080034970544,4591.256941629368,80.0,5.499400058303376,0.069,0.08,1.0,-0.4698795180722892,,-0.8532608695652173,-0.8461538461538461,-0.46859903381642504,180.0,60.0,0.20405315509395636,,4.8539583719262004e-05,0.0076650648816599795,0.07360104324550666,45.0,False,4961,0.5,4.530920388862067,10.284790550084798,5.379701147544151,9.098729460072011,5.1550208147537395,,0.1515,0.23650000000000002,0.1535,0.2125,False,False,0.24196787148594376,False,False,False,0.03167796610169493,True,0.029775289059995973,0.1165019088311885,0.029255218061244984,0.09812284457520441,0.04253821767714284
951849595,,1600.0,9.533333333333335,0.9733333333333334,15.84727272727273,9.066666666666665,14.662627551020407,1.0717477899101906,0.22750584312685646,0.055573357933439094,0.34992109429151086,125.03848008267576,84.40618794456144,60.0,2.214966724222709,0.777,0.02,1.0,0.6790123456790123,,-0.861904761904762,1.0,0.634453781512605,225.0,150.0,0.3291662073493193,,0.20579710615442454,0.17617927161701757,0.3261074344013456,-3.125,True,5017,0.5,0.48872730149815213,0.07993360531153988,0.6052079827615532,1.0328998736307344,0.9625281143970996,,0.1195,0.1915,0.0155,0.14250000000000002,False,False,0.008032128514056226,False,False,False,0.6528474576271187,False,0.17045923834914653,0.19999999999999996,0.5119116749715642,0.314366733205231,0.5012063714788935
951849535,,300.0,4.401246105919003,1.8202898550724638,1.9787577639751552,2.066666666666666,2.591677096370463,0.25656135137475833,0.008071886377707307,0.02761325986527934,0.1099371990859728,2241.1736301222895,197.00714045835798,86.667,0.4848097007578163,0.073,0.08,2.0,-0.4828496042216359,,-0.8236559139784947,-0.8244680851063829,-0.8395522388059702,315.0,60.0,0.0005920685703369788,,7.33882042233318e-07,0.0010376432209026414,0.003497695629519297,46.667,False,5019,0.5,11.383163085164977,11.29728288403097,9.043190978822187,8.089952513426283,8.275743455549872,,0.2285,0.1475,0.035500000000000004,0.23750000000000002,False,False,0.1847389558232932,False,False,False,0.04823728813559314,False,0.00846063897602274,0.014314747724661903,0.024478808199563003,0.045237452693718816,0.017486686259893882
951849549,,300.0,2.2990366088631986,0.9333333333333335,0.7371428571428572,0.911711711711712,1.0090016366612111,0.597278351012868,0.004233282314294168,0.040801256385078935,0.08458469064216055,154.37252084179792,177.79411024564482,33.333,0.05708567106036366,0.71,0.02,15.0,0.4652777777777778,,0.29280397022332505,-0.028571428571428647,0.27777777777777773,90.0,150.0,0.0016934618290896024,,0.13532171813578625,0.9337114320979572,0.42269285719616223,23.333,True,4974,0.5,4.8634455734133555,4.396348292134693,2.850052686856016,6.72152465536773,3.0008229448850754,,0.0205,0.0335,0.0485,0.0125,False,False,0.11914323962516732,False,False,False,0.16571186440677954,False,0.010790121318749585,0.016393442622950838,0.02937542355877284,0.02632085683951944,0.026281012076058926
951849542,,300.0,1.7482309124767221,0.8559349593495934,2.542564102564102,0.5049645390070922,1.8442249240121582,0.59281071628936,0.014678421783729087,0.029714734241961284,0.09130800143504886,7767.485783554203,152.36388169231523,40.0,0.39452669591031486,0.292,0.32,1.0,-0.44848484848484843,,-0.7061224489795919,0.4101382488479263,-0.20454545454545453,315.0,0.0,0.2758551262561926,,0.0020531296423104473,0.013058171116350499,0.5162649379311193,-30.0,False,4913,0.25,4.748544355184646,5.941731328157798,4.148462265854998,8.393682094101138,3.342537078231589,,0.0235,0.1465,0.0045000000000000005,0.1765,False,False,0.1646586345381526,False,False,False,0.05952542372881375,False,0.012304874510056298,0.021051374905487696,0.03379638781356643,0.025488938157365647,0.02907261717568954
951851867,,300.0,2.9666666666666677,1.1466666666666667,0.9799999999999996,2.808333333333334,0.956521739130435,1.50244151484858,0.21605217258247386,0.2317040999441793,0.25439037202708653,2819.809142183895,2887.8186103297076,86.667,0.9449337932807541,0.16,0.16,15.0,-0.8552631578947368,,-1.0,-0.7083333333333334,-1.0,0.0,150.0,0.06652634637490568,,0.32530861542602996,0.24476238978774595,0.16028657480362954,46.667,False,4911,0.25,0.22768444165136015,1.1723595445692516,0.0161209673543588,1.745622716369564,0.015320516699746222,,0.1385,0.0225,0.0025,0.1065,False,False,0.050200803212851405,False,False,False,0.593220338983051,True,0.35388973632599685,0.03651115618661249,0.8034188034188033,0.13326978873597561,0.8650040661425861
951851696,,600.0,1.5111111111111106,0.9466666666666664,,0.8190476190476192,,1.8635868643423432,0.2628405167252085,0.42687494916219004,,1910.7212394161688,53.55296294223404,50.0,0.5173763865766063,0.16,0.02,2.0,-0.8125,,,0.4000000000000001,,225.0,0.0,0.11681256073467511,,,0.5720547057110619,,45.0,False,4908,0.0,0.058244857166627015,0.15986721062307976,0.0,0.4550461226717142,0.0,,0.0455,0.0005,0.0195,0.0005,True,True,0.016064257028112452,False,True,True,0.0,True,0.5834641548927262,0.19999999999999996,,0.407591113451054,
951849556,,400.0,24.870114942528733,1.4321568627450982,,1.0256410256410258,,0.38195041916404127,0.3987450626961485,0.09626241051786893,,170.17644324047671,5813.5012165535,80.0,0.7210800611361493,0.338,0.02,1.0,-0.9298245614035089,,,,,0.0,0.0,0.07819809755066212,,,,,7.5,False,4908,0.0,0.9282112237554286,12.602865104119454,0.0,22.948579039509173,0.0,,0.1685,0.0005,0.0645,0.0005,True,False,0.21767068273092371,False,True,True,0.0,True,0.5018231022450302,0.04407046378458723,,0.018660721343308564,
951849563,,0.0,3.0666666666666673,,1.792258064516129,0.9333333333333337,1.85,0.8992482191551149,0.1105523263512167,0.4041923898755377,0.06753325574584189,,17.007533576245187,,0.9086038402799794,0.818,0.16,15.0,-1.0,,0.49230769230769234,1.0,0.8504398826979472,315.0,30.0,0.12097515295130747,,0.060630684517526706,0.3506166628202075,0.00040082002380704724,,True,4979,0.75,0.10537024160144341,0.0,3.5170577111426113,0.012061463492503269,1.6039914875212566,,0.0005,0.0175,0.1205,0.0985,False,False,,False,False,False,-0.03164406779661011,True,0.4311845994088985,,0.029544724835912105,0.9586776859504131,0.08403361344537819
951849572,,600.0,1.9655913978494621,1.5288888888888892,1.2000000000000002,0.7000000000000002,1.4671600370027755,1.4174260921664554,0.04883778702742645,0.09231711097944868,0.025206381548249404,126.73977623339815,4350.193263265162,55.0,0.5246554835445675,0.788,0.02,1.0,0.8317307692307693,,0.24475524475524474,0.40909090909090906,0.1260504201680672,45.0,0.0,0.005520648444020934,,0.5772697690410262,0.6129848568357306,0.8137528433311109,-10.0,False,4979,0.0,0.5739765924420335,1.3855158254000246,0.8926985672476184,1.2982520704658063,1.0164829775570754,,0.0925,0.1135,0.0125,0.006500000000000001,False,False,0.05421686746987952,False,False,False,0.10754237288135593,False,0.11737719991835457,0.002954209748892156,0.09308604271383428,0.18455195573578037,0.08456192568127467
951851705,,900.0,4.564102564102564,0.8593710691823903,0.948888888888889,0.3803921568627452,0.8744827586206897,0.6093655146558966,0.03374399353747385,0.03777118678203157,0.035672943611136244,93.2601111712858,74.20018015344606,43.333,1.7426159127769365,0.0,0.02,15.0,0.5669050051072523,,0.16666666666666677,0.2925170068027211,0.44805194805194803,0.0,30.0,0.005987497948417203,,0.40204974768782675,0.1407699679620896,0.010344996550536908,-8.888999999999996,True,4948,0.75,4.2418140978349905,2.3180745540346566,3.898587271862436,5.240157639152102,2.8502822155745253,,0.1475,0.0815,0.014499999999999999,0.1905,False,False,0.07095046854083,False,False,False,0.16072881355932211,True,0.04825278047755173,0.0910466582597731,0.02198271826745314,0.05099002029494654,0.03943272718365952