ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951136090,0.07745490196078433,300.0,7.742415286926593,15.88766905330151,0.9069182389937107,1.3215686274509801,0.2050134751395609,,,11108.794330830442,464.8407055579979,20.0,3.539803827452739,0.092,2.0,0.1250171538355976,0.18833819241982505,,0.5961538461538461,0.0,90.0,0.10471045913188538,0.635281126837101,,0.2125523097458764,-30.0,False,0.0005,34.95971804892264,18.415480665597137,27.843509623662587,4.573514515535341,,0.0435,0.20450000000000002,0.0835,False,0.2655622489959839,False,False,False,0.0015008734161805798,0.05321866010378103,0.0004119935912108019,0.08844835287084521
951136080,0.1330745098039216,100.0,4.310175438596492,6.454901960784316,0.9866666666666672,3.3666666666666667,1.7902795800998499,,,85.68088792445641,132.8273122331564,10.0,0.6132258009259062,0.135,2.0,0.6410564225690275,-0.4666666666666667,,1.0,90.0,0.0,0.13911410863478255,0.5560073154790421,,0.01743023647314465,30.0,True,0.0005,0.26117956292212235,0.42247139560204805,0.053289013633804,0.8486934152539809,,0.0405,0.0775,0.2125,False,0.004016064257028113,False,False,False,0.04903432920830524,0.285038765272077,0.0,0.5175912209574302
951136068,0.13735294117647062,400.0,62.14942528735633,18.613919413919415,,11.454852320675107,0.4377157830699155,,,5506.159676209367,117.3264996862807,12.5,0.22268997959513245,0.285,2.0,0.9996574211150943,0.9955947136563876,,0.9733333333333333,-45.0,45.0,4.27874678241193e-09,2.2670171223160095e-06,,0.008913105891653905,37.5,False,0.0,7.5014104678419775,12.408317169705096,0.0,5.830107091609065,,0.9824999999999999,0.0005,0.2255,False,,False,False,False,0.10936744606675955,0.22085748262189064,,0.35011332815648655
951136058,0.12879607843137258,900.0,3.566666666666667,69.20100250626564,1.216969696969697,1.638095238095238,1.1738633150155056,,,3286.035052929556,105.06117087931909,36.667,0.19662829028775552,0.446,2.0,0.7902230659705743,0.9825517993456926,,1.0,0.0,45.0,3.2020072917044735e-12,0.2262760964526959,,0.0037603087966665023,20.0,False,0.001,1.6893316410281956,3.6194880802984453,0.426312109070432,0.8607549495792959,,0.0325,0.014499999999999999,0.0055,False,0.04417670682730923,False,False,False,0.020390679061874195,0.23827765231214743,0.24657534246575352,0.3446180388329147
951136144,0.09456862745098041,200.0,14.115638629283488,5.497101449275362,0.9466666666666664,0.6000000000000001,1.0522629934369632,,,529.1193268541513,93.79921578468448,45.0,0.19535610548307958,0.073,2.0,0.986438025689509,0.9780219780219781,,0.6923076923076923,-45.0,45.0,7.111152592020725e-07,0.00039197642819186054,,0.0002233107933862397,-30.0,False,0.0,1.4175937553496472,2.4375175465354117,0.159867040901412,0.21601111473518633,,0.2135,0.0595,0.10350000000000001,False,0.016064257028112452,False,False,False,0.12146473995972862,0.21355414627799457,0.19999999999999996,0.6001831921227387
951136127,0.16730196078431375,100.0,8.693333333333337,16.582771535580523,1.1806060606060604,3.2242424242424237,0.9232662984530939,,,4141.202548906166,317.12876679815406,90.0,2.4408986213906534,0.049,2.0,0.9965363681345869,-0.6361323155216285,,0.6461538461538462,90.0,45.0,3.698351132623208e-06,0.15673058824701763,,0.47102258339054404,-30.0,False,0.001,0.7963198163136198,16.231920643384306,3.1174072975775338,2.9616549284250677,,0.6395,0.0565,0.2095,False,0.13253012048192772,False,False,False,0.0744963330177362,0.0831966879199907,0.03234152652005173,0.19281040445534095
951136117,,1000.0,20.41305898491084,9.459176029962546,,5.8,0.9965539654545997,,,91.11408506109795,123.8183020531387,29.0,0.4257056448776734,0.389,2.0,0.744180225281602,0.9887005649717514,,1.0,-45.0,45.0,0.0010560754008344694,0.00011466193939787297,,0.0032390370765444155,26.0,True,0.0,3.4609070593169746,6.538812892604732,0.0,2.1721726816771785,,0.0165,0.0005,0.0075,False,,False,False,False,0.04211602074919948,0.17694208302417927,,0.39757274875693016
951136137,0.009000000000000001,100.0,6.693333333333335,3.496296296296296,0.9866666666666671,1.4666666666666666,0.9437116967800113,,,870.736602182124,272.71687549468515,10.0,0.14509841506194832,0.725,2.0,0.97192826111173,1.0,,,0.0,45.0,2.2339468728493432e-08,0.01358638136453863,,,50.0,False,0.0,0.8857877091443894,0.5696243536207389,0.053289013633804,0.11293982140976748,,0.051500000000000004,0.0005,0.0415,False,,False,False,False,0.11409949056038357,0.31436314363143636,0.0,0.7099118087525653
951136107,0.3641098039215687,,,0.9333333333333337,,0.9333333333333337,,,,,,,0.0,,2.0,,1.0,,1.0,45.0,0.0,,0.42264973081037427,,0.39100221895577053,,False,0.0,0.0005557011977066433,0.004746869613506157,0.0,0.0010965031204831794,,0.5105,0.0005,0.10450000000000001,False,,False,True,True,,0.962962962962963,,1.0
951136099,1.065772549019608,200.0,2.1654409566517194,2.89559748427673,1.3847619047619044,2.5666666666666673,0.9264146372658284,,,2021.327079245823,83.20282516539996,45.0,0.5611889519931862,0.009,2.0,0.37391304347826093,-0.12643678160919544,,1.0,0.0,90.0,0.0005195096736977249,0.7145878183225427,,0.002887492542049623,-30.0,False,0.0005,2.6179083423959963,5.715231014661414,0.719401684056354,1.1337842265796074,,0.28750000000000003,0.051500000000000004,0.0655,False,0.05622489959839357,False,False,False,0.010359626939495088,0.011897489167168703,0.00273972602739736,0.30728680553745075
951136174,0.021835294117647064,200.0,2.852413793103448,12.847619047619043,1.5806060606060603,3.066666666666666,1.4435226017790994,,,876.1835232481006,120.78680404781038,15.0,0.3153139345310435,0.516,2.0,-0.3636363636363637,-0.8518518518518519,,,90.0,135.0,0.06803474421543768,0.27177927054229734,,,-30.0,False,0.0005,0.7674233540328744,0.8117147039095529,0.559534643154942,0.17763350551827506,,0.0415,0.0025,0.0125,False,0.04417670682730923,False,False,False,0.042705540164837075,0.1876252723311548,0.004524886877828038,0.702892561983471
951136165,0.15874509803921572,600.0,3.5606136680613676,1.1338935574229696,0.8761904761904763,1.5835205992509362,0.3772559767396591,,,3900.3501120129695,3457.7670473430926,68.333,0.13163659574166578,0.44,2.0,0.33942428035043803,0.41304347826086946,,-0.37662337662337664,0.0,45.0,0.00015267841415519333,0.003962660944213528,,0.054025507418895474,-28.333000000000006,False,0.0,9.034590072314607,5.890865190361142,12.576207217577743,14.55388591817324,,0.14250000000000002,0.0175,0.0155,False,0.24497991967871485,False,False,False,0.0014282066401474225,0.031886042917834714,0.0029044229700414537,0.022192380418894264
951136155,1.0229882352941178,500.0,79.56789365466459,35.68673469387755,1.6621627647714603,11.956910569105691,0.30761329087243944,,,1973.1116253405341,87.77589089468623,54.0,0.09808519624550928,0.092,2.0,0.817915142935787,0.9130434782608696,,0.8988095238095238,0.0,45.0,3.7898921276655785e-14,1.1184267406357591e-07,,0.0021984161714673515,-28.0,False,0.0,35.57487927478389,50.010644813094125,15.107435365183433,18.684413173033377,,0.6245,0.0855,0.1675,False,0.2393574297188755,False,False,False,0.038806879163836835,0.08516132751508894,0.005960614048689639,0.1668587805907772
951136193,0.3641098039215687,,0.986666666666667,0.8666666666666667,,,1.9999999999999996,,,,,,0.06474953187260214,,2.0,1.0,1.0,,,45.0,0.0,0.3272868812797851,0.16785065605707492,,,,False,0.005,0.0011114023954132866,0.009493739227012314,0.0,0.0,,0.1945,0.0005,0.0005,False,,False,True,False,0.8571428571428571,0.9382716049382716,,
951136183,0.3641098039215687,,4.1512643678160925,3.9456790123456797,,,1.2039813707265545,,,,,,2.478969989896969,,2.0,0.26907630522088355,0.631578947368421,,,-45.0,90.0,0.337943110019428,0.034167973447917464,,,,False,0.02,0.7224115570186362,3.3797711648163844,0.0,0.0,,0.5814999999999999,0.0005,0.0005,False,,False,False,False,0.08127666484595279,0.08391521579567199,,
951136215,0.05606274509803923,300.0,7.538302127979547,2.258195211786372,1.1257177615571776,1.3761377613776136,0.1323061751929128,,,11269.767329902243,561.9428915701446,40.0,0.8164991993560194,0.16,2.0,0.170295358649789,-0.13656987295825776,,,90.0,90.0,0.0008986873066915932,0.36157755076447945,,,-30.0,False,0.02,56.15416172945401,42.51771112817465,56.77944402681816,59.030245491211964,,0.0785,0.1325,0.1335,False,0.3979554581964221,False,False,False,0.001124707864176701,0.0049537659080330304,0.00185902803414284,0.00867908164905031
951136205,0.637929411764706,100.0,23.35791520809024,11.914942528735633,1.402769726247987,2.9333333333333336,0.3278146108283409,,,524.0963791939066,180.7801629560332,10.0,1.2225224817353442,0.642,2.0,0.656458661896131,0.7375886524822695,,0.37190082644628103,45.0,45.0,2.5945933197145136e-15,2.6392373168644776e-05,,0.05892735304125025,50.0,False,0.0,24.290255052955086,28.860967250117437,32.87932141205707,33.635233220821526,,0.4395,0.013500000000000002,0.0475,False,0.3072289156626506,False,False,False,0.010196825195036905,0.056309888802697695,8.405458294480361e-05,0.026773104523096978
951138783,0.3641098039215687,,1.4466666666666663,0.9333333333333335,,,1.3427672306271747,,,,,,0.34249462490839994,,2.0,-1.0,-0.7000000000000001,,,45.0,90.0,0.103000037411252,0.2090518081271813,,,,False,0.01,0.011114023954132865,0.17563417569972783,0.0,0.0,,0.14250000000000002,0.0005,0.0005,False,,False,True,False,0.45306122448979597,0.3074873434585665,,
951138535,0.3598313725490197,,0.9866666666666672,0.819047619047619,,,1.9999999999999996,,,,,,0.0,,2.0,-1.0,0.65,,,-45.0,135.0,0.3222234059506757,0.18980899882209676,,,,False,0.0,0.0011114023954132866,0.0996842618836293,0.0,0.0,,0.14250000000000002,0.0005,0.0005,False,,False,False,False,1.0,0.5185185185185185,,
951137867,0.1801372549019608,600.0,0.9333333333333335,0.9333333333333337,0.9025641025641026,1.1333333333333335,1.9999999999999996,,,1428.0894827117597,57.29259361089481,25.0,0.9269066823626152,0.007,2.0,0.6462585034013607,1.0,,0.4545454545454546,0.0,45.0,0.29392550909249243,0.35591768374958205,,0.5748627695044436,45.0,False,0.005,0.006112713174773076,0.0023734348067530786,2.238138572619768,0.9835632990734119,,0.3205,0.0685,0.0375,False,0.037292025243832475,False,False,False,0.8163265306122449,1.0,0.461404273877017,0.251056222681879
951136227,0.3598313725490197,,12.501875580315692,,,,0.9496991024282075,,,,,,0.05095566576358934,,2.0,0.8828368794326241,,,,-45.0,45.0,5.836938544618762e-13,,,,,False,0.0,3.9060237186799958,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.01650602942818948,,,
951136258,0.3641098039215687,,37.21463009143807,0.9333333333333337,,,0.4100052376224226,,,,,,1.7540191131109513,,2.0,0.7381035081625565,-1.0,,,90.0,90.0,4.419808413571923e-14,0.373900966300059,,,,False,0.005,23.261096434802383,0.0023734348067530786,0.0,0.0,,0.6535,0.0005,0.0005,False,,False,False,False,0.013410064180771033,1.0,,
951138528,0.3641098039215687,,0.856394407652686,0.564102564102564,,,0.23546536816980435,,,,,,0.037189613418325926,,2.0,0.027627302275189683,0.1056338028169014,,,45.0,0.0,0.49500701236905864,0.23142258701891621,,,,False,0.02,17.51014473973633,19.901250854624564,0.0,0.0,,0.9844999999999999,0.0005,0.0005,False,,False,False,False,0.0004901046020468718,0.0022803986750258172,,
951136248,1.061494117647059,100.0,3.4483333333333337,37.942028985507235,0.9866666666666672,16.23095238095238,1.7403045095875493,,,134.5777090149983,7185.748767756272,90.0,0.6454055083139936,0.007,2.0,0.9102564102564102,-0.21008403361344535,,,-45.0,135.0,0.020686817806810958,0.8478821831796232,,,-30.0,False,0.005,0.1322568850541811,1.8821338017551914,0.026644506816902,1.5000162688209895,,0.0935,0.0815,0.1345,False,0.004016064257028113,False,False,False,0.1156947162426614,0.45314915557338287,1.0,0.6344784539291753
951136275,,400.0,5.8769980871035195,44.799999999999955,3.507600849256901,9.313475177304966,0.16952953563637896,,,982.644642265652,65.95524855939489,55.0,0.3968518234035947,0.958,2.0,0.26505798728020946,1.0,,1.0,0.0,90.0,1.601195946922427e-10,0.3559176837495821,,0.005719111739555236,25.0,False,0.0,46.8517236798448,0.6574414414706028,16.359727185577828,2.825688541485153,,0.0825,0.0405,0.0995,False,0.3152610441767068,False,False,False,0.001009319785149922,0.753733795603998,0.0010392585208593985,0.4750510165303597
951136237,0.3641098039215687,,1.105454545454546,1.323076923076923,,,1.8992131347708978,,,,,,0.772892936329415,,2.0,0.5087719298245613,0.07894736842105267,,,-45.0,90.0,0.06123039856672358,0.8354690576796405,,,,False,0.0,0.1811585904523657,1.7207402348959822,0.0,0.0,,0.0125,0.0005,0.0005,False,,False,False,False,0.035496663120224446,0.0448094010395964,,
951136268,,300.0,11.826247379454928,,1.170510752688172,7.383150183150183,0.37947039283358236,,,194.9340199732065,2877.877365955922,30.0,0.060052419741230725,0.825,2.0,0.6109040074557316,,,0.7767241379310345,-45.0,45.0,6.035489709410266e-13,,,8.354872552081711e-05,-30.0,False,0.0,11.381871931427469,0.0,52.11665533386031,22.901564174411686,,0.0005,0.009500000000000001,0.035500000000000004,False,0.44221329763498435,True,False,True,0.008343023794514284,,0.0004703624613127122,0.11208520073421283
951136291,0.09456862745098041,1000.0,3.526686002792996,1.6997821350762525,0.6226826029216468,0.6808398950131233,0.09234526728672393,,,537.2095818199697,346.7833866139346,22.0,1.0207750332854433,0.187,2.0,-0.0799826689774697,0.11320754716981137,,,90.0,90.0,0.07132266192309226,0.1083509416889717,,,-15.0,False,0.005,57.98741998068823,55.07318125589844,39.70031515718398,59.09932518780241,,0.0745,0.1365,0.23450000000000001,False,0.3765060240963855,False,False,False,0.0021396111824788988,0.003695964879513855,0.00023059365254951558,0.0031930792272339137
951136283,0.08173333333333335,600.0,3.1041498173586453,3.4595365418894835,2.1172255251684504,2.1333333333333333,0.20540464209705397,,,2055.5647613758815,520.6898814840392,80.0,1.2366322350572463,0.001,2.0,0.13714766512410592,0.06704980842911877,,,0.0,135.0,0.0015447837897978088,0.6970129018913631,,,-25.0,False,0.001,41.035754944647074,44.27167945036518,41.99174274343755,35.31288299516079,,0.28750000000000003,0.1565,0.0155,False,0.3734939759036145,False,False,False,0.001680431571083853,0.003695682301231172,0.009695994512547879,0.017630760274053223
951136341,0.5651960784313727,400.0,37.03324496809032,18.890233144297415,0.9866666666666672,8.681278538812787,0.7823426843409782,,,5467.981153989241,688.8630361070484,12.5,0.40864217254624985,0.114,2.0,0.9897362339628656,0.95357833655706,,1.0,0.0,45.0,1.4425322097965835e-12,8.393269900627896e-07,,0.0011705923167988294,37.5,False,0.0,6.446689594594769,16.90597612850218,0.053289013633804,4.985799688837017,,0.4845,0.2015,0.1005,False,0.004016064257028113,False,False,False,0.06955660996652606,0.16605299637014323,0.0,0.36880210614647324
951136333,0.17158039215686277,700.0,20.112171581769434,10.317948717948719,0.9733333333333334,4.0,0.8161785934052692,,,92.40695831871022,48.696676608679155,50.0,0.5284677252079738,0.092,2.0,0.8671987230646448,0.9870967741935485,,0.9642857142857143,0.0,0.0,2.2918684975568093e-10,0.0006892327097588354,,0.005941898525882909,-22.857000000000003,True,0.0,2.7007078208542863,4.962852180920688,0.106578027267608,2.1743656879181446,,0.2295,0.0975,0.0025,False,0.008032128514056226,False,False,False,0.3063799961450174,0.19783523333559624,0.0,0.45340767288357053
951136324,,200.0,20.46666666666667,37.50495963091118,1.1066666666666665,8.0,1.0762301759813269,,,2941.898188432002,132.23941397536717,55.0,0.5379398538138351,0.41,2.0,0.9672856967162711,0.5657142857142857,,-0.7142857142857142,-45.0,45.0,4.826971578035941e-10,0.29770325334877656,,0.08437826673827743,-30.0,False,0.02,3.41533956110503,6.83786567825562,1.9983380112676499,6.252260792995089,,0.2675,0.1365,0.1085,False,0.08433734939759037,False,False,False,0.07175486865991397,0.28833839885954293,0.028391167192429068,0.1404422603848233
951136308,,300.0,12.75885601577909,69.50240549828176,1.6800000000000002,3.2559139784946236,1.089037861748179,,,126.83286551892868,90.81218426179274,13.333,0.5931711832482407,0.136,2.0,0.8842192316367191,1.0,,0.9777777777777779,-45.0,45.0,4.678155315799236e-10,0.28334095518112307,,0.0007084880503145886,33.333,True,0.01,3.6709621120500855,0.8995317917594169,1.0124912590422759,2.7171347325573185,,0.1955,0.0035,0.0325,False,0.09638554216867469,False,False,False,0.03278393678119507,0.8597202008194242,0.1295336787564767,0.2561691130684923
951136300,0.5651960784313727,2700.0,3.7622510822510824,18.6941475826972,1.6139837398373988,3.821383647798742,0.5917415375107818,,,237.21741069481638,163.965644140199,54.444,0.9105539241365476,0.831,2.0,0.5668323722410022,1.0,,,45.0,45.0,6.241993373074664e-12,0.01687200184295605,,,-12.222000000000001,True,0.01,5.721499531587599,3.2041369891166562,3.9167425020845936,26.639543312138844,,0.1365,0.0825,0.1955,False,0.10977242302543508,False,False,False,0.003962668804379074,0.4504938159054305,0.026395104575760442,0.047281914249263646
951136349,0.09029019607843139,600.0,19.615664335664338,13.429629629629629,1.6266666666666665,4.9111111111111105,1.089102971726752,,,76.12480029991787,116.55096911195537,50.0,0.5418588566702326,0.3,2.0,0.8125281658404686,1.0,,1.0,-45.0,45.0,0.0015830490879751608,0.011840131579396401,,0.06277211008612305,-25.0,True,0.0,2.140005312368283,3.431986730564952,0.13322253408450999,0.8388248871696322,,0.7235,0.0845,0.010499999999999999,False,0.012048192771084336,False,False,False,0.04845518060819983,0.17596546021203555,0.07692307692307687,0.5789018596857848
951136358,0.0303921568627451,,17.953407243163337,24.860606060606056,,0.9333333333333335,0.9633685950188792,,,,,,0.5586396625366888,,2.0,0.8246944795617361,-0.6810631229235881,,,90.0,0.0,0.0009589444743619796,0.4751532849640855,,,,False,0.02,1.3253473565303442,1.1250080984009594,0.0,0.003289509361449538,,0.0465,0.0005,0.2105,False,,False,False,False,0.3133787369829034,0.3698358396883092,,0.9917355371900826
951136376,1.0229882352941178,600.0,101.63560338201385,33.598904655215335,1.7979384871155446,14.986345381526103,0.3191815536846751,,,129.62404933519616,152.20376722487492,55.0,0.8424846286388166,0.466,2.0,0.7816142008340407,0.8644338118022329,,0.8214480130647795,0.0,45.0,3.9896648174791525e-10,6.684005532690859e-08,,0.0005360548514717257,-26.666999999999994,True,0.0,44.18824783923686,53.941052853077224,39.59373712991637,35.962012842486835,,0.2775,0.0975,0.0845,False,0.2917123037604965,False,False,False,0.03896823219525888,0.10457025254458674,0.012532176480118062,0.06817321729371921
951136367,0.45823529411764713,500.0,73.17675579322638,32.31588541666667,0.9066666666666668,19.77435897435897,0.990292814147833,,,1845.974161982124,77.60150032789828,52.0,1.9125221829206829,0.128,2.0,0.9884531618490406,0.9882121807465618,,0.9952774498229044,-45.0,45.0,8.238107931400225e-07,0.0004937947911150438,,0.05417805955482459,-25.999999999999996,False,0.0,7.239119502524442,15.902013205245629,0.319734081802824,4.99018570131895,,0.1225,0.0035,0.2225,False,0.028112449799196786,False,False,False,0.09183738571306728,0.21352035132896602,0.054054054054053946,0.4616542220673053
951136401,0.08601176470588237,2000.0,1.7631345324497738,1.4460176991150442,0.6878160919540232,0.6458574181117533,0.15019184993166187,,,95.73666393599979,76.56867838680563,65.5,0.6260966402781968,0.0,2.0,0.0483279890059551,0.0387931034482758,,-0.20448179271708689,0.0,135.0,0.17212755483884656,0.7503997747013614,,0.1023921122947152,-10.999999999999996,True,0.0005,39.246397088031685,41.03906124356749,36.12995124371911,32.46307138502501,,0.3955,0.08650000000000001,0.1475,False,0.2891566265060241,False,False,False,0.0012739762310194993,0.0016771479545288697,0.009974285046364884,0.02476200219867628
951136393,,3500.0,3.4049004450691034,3.5942464040025017,0.8042138364779874,1.0724637681159421,0.18189043810020786,,,334.8752403984394,177.19719231248516,46.571,0.6047605273238101,0.618,2.0,0.2763393584106823,0.5209302325581395,,0.10000000000000006,0.0,45.0,5.934934904256512e-09,4.7435384387718066e-06,,0.700352533821303,-12.571000000000005,False,0.0,26.796467454612046,30.569840310979654,22.354741219380777,22.515595076001606,,0.3565,0.1965,0.0215,False,0.28313253012048195,False,False,False,0.0025966988597622936,0.008271013769803165,0.00034372949341099357,0.013055125787451603
951136385,1.05721568627451,1900.0,8.075092024539877,104.79148936170216,1.683440860215054,0.9777777777777777,1.066484644820655,,,149.11667236290552,77.20534942164791,62.632000000000005,1.7643864838682053,0.0,2.0,0.856355977967383,1.0,,,-45.0,45.0,3.225216705388537e-10,0.29557934038642864,,,-15.789,False,0.0005,2.5073238040523744,3.083091813972249,1.4121588612958058,6.797222843875229,,0.6174999999999999,0.0195,0.0595,False,0.06224899598393574,False,False,False,0.035035627563863816,0.4771087613303557,0.05605536332179928,0.06457505525591453
951136409,0.14590980392156866,200.0,55.93681965415856,13.059459459459461,1.2099029635457645,6.1642276422764235,0.4328402023338696,,,2070.708650774643,2702.821352342615,10.0,0.18762057430015955,0.605,2.0,0.6166448847299912,0.31877729257641924,,,0.0,45.0,8.437785211896985e-07,0.2593612608376104,,,-25.0,False,0.01,36.55513618753841,31.402915928149987,66.71784506952261,22.45419090125455,,0.7495,0.0815,0.0385,False,0.3386880856760375,False,False,False,0.013678010412765016,0.05628804452988678,0.0005102353205297394,0.11224823960371073
951136426,0.1330745098039216,600.0,41.02541594286817,18.224,0.9542028985507247,10.874796747967476,0.32106048720026226,,,20.031302039758067,30.511063679114226,20.0,1.8003750748512146,0.0,2.0,0.8334898813081717,0.9199438202247192,,0.9251336898395721,-45.0,45.0,2.7858007584035777e-14,6.609331971134524e-05,,0.022308541802797507,25.0,True,0.01,10.601111748649634,8.470788825301739,1.0124912590422759,3.9452182274984793,,0.1645,0.1055,0.0625,False,0.029451137884872823,False,False,False,0.19312671091386008,0.29271603602558816,0.08488063660477452,0.4928812861581107
951136418,0.017556862745098042,300.0,64.6093601651187,18.432224685883227,0.9866666666666671,8.039639639639638,0.5695689913962253,,,6254.021062321655,85.41455838261889,10.0,0.632762663684461,0.099,2.0,0.9850085676928949,1.0,,1.0,-45.0,45.0,2.2408584027735606e-18,1.7015587105249987e-06,,0.00018660493282299316,40.0,False,0.0,12.62164130351099,16.55945464671623,0.026644506816902,5.89041476323564,,0.4495,0.0015,0.1055,False,0.004016064257028113,False,False,False,0.06171968409972577,0.17031235716531357,1.0,0.32928519360682484
951136435,0.1330745098039216,1200.0,7.637934272300471,33.91619047619048,0.8266666666666664,1.0456140350877194,0.9687996425923666,,,629.3560728266334,93.17887857691416,60.0,0.9591822460998296,0.0,2.0,0.7643368707198495,1.0,,0.4895833333333333,0.0,45.0,2.294909177944484e-09,0.04203229687212928,,0.05044980404013359,-23.333000000000006,False,0.005,2.6073500196395702,5.266651836185082,2.957540256676122,3.789514784389868,,0.0025,0.0795,0.0295,False,0.08433734939759036,False,False,False,0.05508931869120077,0.20684715197839676,0.03586800573888094,0.14521490451037555
951136443,0.009000000000000001,800.0,89.10771535580524,1.7170068027210885,1.3106306306306306,0.895238095238095,0.5908983623179251,,,155.31709844049098,80.40832482126396,48.75,0.6809255050201087,0.001,2.0,0.8772573777712523,0.13682432432432431,,0.34375,0.0,45.0,0.00026378221991142723,0.5502508076861181,,0.21703299552959604,-21.25,False,0.0,12.418810366348064,7.917778515328271,3.437141379380358,4.6820683244631764,,0.8235000000000001,0.0195,0.0275,False,0.14658634538152612,False,False,False,0.02120977121292292,0.016846931515947346,0.042465592283260856,0.0626326564840465