ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950992037,0.5651960784313727,3300.0,0.5617537746806038,0.5548579970104635,0.3553153153153153,0.5019607843137255,0.12449866845983,,,210.7717072793945,135.6544723553972,63.03,0.5800157069155384,0.006,2.0,,,,,-45.0,90.0,,,,,-4.847999999999999,True,0.0005,14.509554429489938,13.799866899509981,11.244073388719036,10.047199779036347,,0.28350000000000003,0.20850000000000002,0.0015,False,0.14792503346720215,False,False,False,0.0033976450833776034,0.0018584985912425782,0.005420904081358424,0.02157888325072689
950992044,1.05721568627451,2600.0,0.6617774792925902,0.7666666666666666,0.9151515151515152,0.34102564102564104,0.3430749309210484,,,459.47084281470745,2085.0051667715657,26.538,0.6766857021270147,0.598,2.0,,,,0.16279069767441864,0.0,0.0,,,,0.4381942687779516,15.769000000000005,False,0.0,9.673777231273874,10.724021480418788,5.515457799679717,9.78623355100943,,0.2285,0.1465,0.0445,False,0.1472556894243641,False,True,False,0.0017417463870421962,0.005463535549935366,0.007857176065832805,0.020124592635398838
950992053,,500.0,4.300922266139657,11.26201550387597,1.5502460850111859,0.8784313725490196,0.5008500092457379,,,100.66019397146688,939.2678076151286,88.0,2.004313872609002,0.0,2.0,,,,0.31034482758620685,45.0,0.0,,,,0.05796742865542852,-14.000000000000004,False,0.01,7.518738852202178,9.20622554998195,5.9417733783989215,9.66342591429088,,0.3295,0.0655,0.2295,False,0.11967871485943775,False,False,False,0.04208410766953489,0.0384683661104497,0.2032373450879792,0.06797882556085864
950992060,0.5994235294117648,700.0,0.8110016568760354,1.1771428571428573,0.8510144927536234,0.3347517730496454,0.33134208882656835,,,1715.771416830673,2823.732827610995,27.143,3.602021912097163,0.002,2.0,,,,,90.0,135.0,,,,,-21.429000000000002,False,0.01,13.113058440163694,29.932072319270016,5.728615589039319,7.926575052128533,,0.1295,0.1085,0.1555,False,0.18373493975903613,False,False,False,0.005277635116676623,0.0058436876211418135,0.6723439698997615,0.04022143827380069
950992068,0.424007843137255,500.0,0.8329107373868047,2.9028112449799193,0.702838283828383,0.9495934959349592,0.3253706538073822,,,34.133823811502104,497.9700790277037,14.0,0.3270751802850372,0.0,2.0,,,,,-45.0,45.0,,,,,-2.0,False,0.005,10.706839723974824,38.80916583441465,4.129932168842299,4.24563544084129,,0.1505,0.0505,0.0535,False,0.13520749665327977,False,False,False,0.024611128451099567,0.016624324262794803,0.16840741023099803,0.17638384810101973
950992074,0.23575686274509808,900.0,0.6574722791528719,0.7794007490636704,0.48702811244979927,0.6866043613707165,0.16947067957900716,,,66.72151851031491,56.154255848147265,34.444,0.4824059944734467,0.0,2.0,,,,,90.0,135.0,,,,,-12.222000000000001,True,0.0,26.56232065014131,43.836124898872384,28.829591010886247,26.296185212359454,,0.1325,0.1285,0.07050000000000001,False,0.2222222222222222,False,False,False,0.20754155397032154,0.08043153146133729,0.10136033680823586,0.05498194698481371
950992082,0.22720000000000004,1300.0,1.212,1.755855855855856,0.6379487179487179,1.2779874213836475,0.45478423937868806,,,85.25608028661772,67.68637555008742,56.154,1.4748282930756083,0.0,2.0,,,,,90.0,135.0,,,,,-13.076999999999998,True,0.0,7.969974325076396,25.733862982819915,7.913482929975245,6.973719370803358,,0.07150000000000001,0.1165,0.0505,False,0.1566265060240964,False,False,False,0.016088584799285068,0.0072944748595572826,0.0050885406065539485,0.0548642427746966
950994334,,0.0,0.7733333333333333,1.0666666666666664,,0.8666666666666666,1.9999999999999996,,,28.914326075074854,76.68601078744723,,0.9055176348674422,0.195,2.0,,,,1.0,90.0,0.0,,,,0.16608681351829557,,False,0.0,0.03278681391573751,0.10181782372665223,0.0,0.058114328090027985,,0.3315,0.0005,0.0215,False,,False,False,True,0.5813117699910153,0.5371722087050554,,0.8308868878746762
950992090,0.4881843137254903,900.0,1.3767332699016808,1.1273387829246138,0.6730033003300331,0.3404096834264432,0.10809816872511253,,,46.4471565041613,160.94538299943935,15.556000000000001,1.2712355740260564,0.0,2.0,,,,,45.0,0.0,,,,,25.555999999999997,False,0.005,12.82353420202642,12.940335038747776,9.08585077145306,25.007801523571096,,0.1345,0.0785,0.0655,False,0.1153184165232358,False,False,False,0.2294982533414152,0.1668616455021487,0.06601247401247412,0.08146202059824477
950994343,0.10312549019607845,200.0,4.941111111111112,4.022222222222222,1.2152083333333332,0.8444444444444443,1.4233296901992634,,,1331.936590151828,1515.6576174986217,90.0,3.812984556615899,0.493,2.0,,,,0.18750000000000006,45.0,135.0,,,,0.8587179373070044,45.0,False,0.001,0.8602370837552824,0.39779986944366447,6.767759812167381,0.6173276738619954,,0.7395,0.1705,0.0175,False,0.12751004016064255,False,False,False,0.0080982160869189,0.3588190948663699,0.0001239925604463732,0.39970710164106976
950992130,0.3598313725490197,,0.9866666666666672,0.9333333333333337,,0.9333333333333337,2.0,,,,,,0.07178401565687564,,2.0,,,,,45.0,135.0,,,,,,False,0.0005,0.004445669683489832,0.004735712731472197,0.0,0.0010964967564156224,,0.2545,0.0005,0.1055,False,,True,False,False,0.42857142857142855,0.962962962962963,,1.0
950992123,,300.0,10.886031746031746,8.72183908045977,2.1295238095238096,2.4,1.2294172488848956,,,8756.630818514512,66.50673168185864,86.667,0.015707458138672237,0.145,2.0,,,,,90.0,45.0,,,,,46.667,False,0.0005,1.3964959893262434,0.8547961480307315,8.552956298054053,0.9616276553765007,,0.0005,0.1655,0.0045000000000000005,False,0.17469879518072287,False,True,False,0.019374742430991354,0.31501537638721755,0.016191447989064578,0.4023107945057988
950992116,,300.0,4.7716666666666665,4.216666666666668,0.9599999999999999,3.3904761904761895,1.9163868926330787,,,897.3572861020675,1086.2513645691101,86.667,4.900934333110219,0.396,2.0,,,,,0.0,0.0,,,,,46.667,False,0.0005,0.30452837331905347,0.16101423287005467,0.1332236183497516,0.23793979614219005,,0.0595,0.013500000000000002,0.0155,False,0.012048192771084336,False,False,False,0.08708723468744115,0.5028207014961982,0.07692307692307687,0.7342533900345021
950992107,,100.0,2.026666666666667,2.2333333333333343,1.9466666666666668,1.7333333333333334,1.9999906811894879,,,3208.2865001078617,900.7884295394308,90.0,4.252146245922674,0.054,2.0,,,,,90.0,0.0,,,,,50.0,False,0.0,0.12170020758553414,0.059196409143402455,0.15986834201970193,0.11951814644930284,,0.0605,0.0545,0.0675,False,0.016064257028112452,False,False,False,0.07676853124669554,0.6814814814814816,0.19999999999999996,0.7969801583150259
950992098,0.15018823529411768,200.0,1.6488888888888888,0.8000000000000003,0.9733333333333334,0.8666666666666664,1.9515423274191452,,,2534.6326256585694,93.23408292791245,65.0,0.17042789775626577,0.85,2.0,,,,,-45.0,0.0,,,,,-30.0,False,0.0,0.07335354977758222,0.05682855277766636,0.05328944733990064,0.08004426321834043,,0.025500000000000002,0.0115,0.0395,False,0.008032128514056226,True,False,True,0.19751760353264114,0.5291005291005292,1.0,0.7621469439651257
950992148,0.12451764705882354,400.0,8.571380042462843,6.502564102564101,2.4335632183908054,2.4172043010752686,1.1907067132471174,,,104.96561389809784,5451.47847772768,10.0,2.140331138748114,0.419,2.0,,,,,0.0,90.0,,,,,-5.0,False,0.02,2.552925815744036,0.9684532535860642,2.957564327364486,3.4879561821580944,,0.2625,0.013500000000000002,0.035500000000000004,False,0.11646586345381525,False,False,False,0.02525736474715932,0.3006062046832283,0.004049894702737644,0.12075146146704897
950992155,1.065772549019608,500.0,21.537091377091382,2.3833333333333333,1.2,29.782456140350867,0.4462700708284612,,,522.5914761787877,380.3977238817588,14.0,0.8727689345291834,0.645,2.0,,,,-0.9901719901719901,45.0,0.0,,,,0.3643474575336817,42.0,False,0.0005,11.289222452511991,1.5604173450200887,0.7993417100985096,0.7796091938115075,,0.0005,0.0005,0.1885,False,0.05622489959839356,False,False,False,0.005691730653695056,0.056817457063459545,0.0,0.8001551049460078
950992168,0.3769450980392158,100.0,2.959191919191919,2.687179487179487,0.8833755274261605,5.2045977011494235,1.16179642595604,,,4013.622327579321,244.1479633586742,10.0,1.054858256081662,0.357,2.0,,,,-0.7321428571428572,0.0,0.0,,,,0.4996116370201276,-30.0,False,0.01,1.6026639208980844,2.1571171491855856,3.650327142783194,3.1568141617205767,,0.0735,0.17450000000000002,0.0405,False,0.10575635876840694,False,False,False,0.01648435652288414,0.03881200586006077,0.045913586673607565,0.11471462397220002
950992177,1.0529372549019609,200.0,8.651069182389937,2.186666666666667,0.46666666666666656,0.425,0.47745529804169023,,,305.85760497813146,327.9367536009006,85.0,0.5568600942542178,0.462,2.0,,,,,45.0,0.0,,,,,0.0,True,0.001,8.150023947257734,2.0339886181673084,13.189138216625409,10.148077480626585,,0.4365,0.2155,0.1215,False,0.20080321285140562,False,False,False,0.0027099224314800657,0.0854327614100206,0.0002040399918383784,0.01274964737670089
950992173,0.07317647058823532,600.0,4.395217831813577,2.65171339563863,5.966666666666665,5.38494623655914,0.8207337200506819,,,81.45249341015011,1420.4827361312823,10.0,1.0043356329276532,0.606,2.0,,,,1.0,90.0,135.0,,,,0.03498971709265808,15.0,False,0.01,5.568201278571014,4.503662807630059,2.6911170906649824,1.9791766453301982,,0.20750000000000002,0.0895,0.036500000000000005,False,0.1184738955823293,False,False,False,0.008052086848563051,0.04600702611547157,0.06835826548002277,0.4018994770707831
950992162,0.3641098039215687,2100.0,2.308806234502303,0.6083333333333334,1.2634234234234236,2.066666666666667,0.5822509603680278,,,92.90225802939503,1965.314522520096,72.381,0.11093765028247042,0.764,2.0,,,,,0.0,45.0,,,,,16.189999999999998,False,0.0,5.987205646239931,8.465086507506552,1.731907038546771,1.4824636146739214,,0.3425,0.0885,0.0015,False,0.07228915662650602,False,False,False,0.0017597071619080498,0.006813137594881578,0.03762192289828148,0.1616916431772554
950992188,,100.0,2.079139784946236,2.1333333333333324,0.983809523809524,0.7333333333333335,1.377703215388023,,,3888.8591885079204,2348.3530188248965,90.0,0.9735361771653155,0.041,2.0,,,,,0.0,135.0,,,,,-30.0,False,0.0005,1.0564022585392714,0.20363564745330445,1.412170354507367,0.10745668212873098,,0.1295,0.0465,0.0035,False,0.05622489959839356,False,False,False,0.004957608519878904,0.4363222871994803,0.0063875088715401596,0.7359839178020997
950992182,,500.0,10.847878787878791,4.647389558232931,2.4466666666666694,4.266666666666667,1.4122785916271836,,,72.79738428686515,2908.587335766855,82.0,0.5500124277039783,0.406,2.0,,,,0.0,90.0,135.0,,,,1.0,-5.9999999999999964,False,0.0005,1.3398137008617481,2.7561848097168182,0.18651306568965226,2.632688712153909,,0.3655,0.07250000000000001,0.20750000000000002,False,0.016064257028112452,False,False,False,0.07318912919368373,0.11104550077092157,0.040000000000000036,0.21885147532989052
950994353,0.3555529411764707,500.0,4.038095238095237,7.417543859649125,1.7638095238095237,1.8666666666666665,1.7395617227041718,,,49.26391951711003,4073.61950879541,76.0,0.8710333597807609,0.398,2.0,,,,,0.0,90.0,,,,,6.0,False,0.0,0.482910869369083,0.3812248748835118,0.3730261313793045,0.18311495832140892,,0.1365,0.0125,0.10450000000000001,False,0.028112449799196786,False,False,False,0.04969718560741005,0.354916067146283,0.0,0.6538471199979904
950992209,1.0443803921568628,900.0,3.1843545279383427,3.333333333333333,1.446241134751773,1.406802721088435,1.153771492453598,,,168.89006702858015,142.86542863637146,81.111,0.030344262895807085,0.359,2.0,,,,,-45.0,0.0,,,,,3.3330000000000055,True,0.04,1.9299763513450232,2.850899064346262,7.194075390886587,7.706179204088993,,0.4285,0.0305,0.0795,False,0.18741633199464525,False,False,False,0.005277669097421064,0.08028118081132025,0.003942828979792923,0.03806756962705854
950992203,0.6079803921568628,300.0,2.394182590233546,3.5929824561403514,0.8561904761904763,1.4666666666666668,0.8857963975384019,,,1769.6171367113868,161.87003589563506,13.333,0.25259488146336095,0.754,2.0,,,,,0.0,90.0,,,,,-26.666999999999994,False,0.04,3.9166349911545417,4.392373558440462,4.3697346818718525,2.040580463689473,,0.0385,0.1845,0.0935,False,0.1111111111111111,False,False,False,0.0036240729921539483,0.05020265614205677,0.0011890606420927874,0.12284374063256544
950992196,0.026113725490196082,200.0,1.1668173258003767,0.5414304993252362,0.846262626262626,0.7135531135531136,0.24783370587028955,,,296.6494069019216,301.3224657053069,85.0,0.46037512097815664,0.51,2.0,,,,,45.0,90.0,,,,,50.0,False,0.0,14.165570737729913,14.008238259694757,20.72959501522135,18.10645093869117,,0.5465,0.018500000000000003,0.08650000000000001,False,0.314859437751004,False,False,False,0.00065994397917013,0.008648436779283907,0.000845526307097888,0.011919693533621094
950992139,1.070050980392157,,0.9466666666666664,0.9333333333333337,,0.9333333333333335,2.0,,,,,,0.6864449349138958,,2.0,,,,,-45.0,0.0,,,,,,False,0.02,0.013337009050469495,0.021310707291624882,0.0,0.003289490269246867,,0.7595000000000001,0.0005,0.0595,False,,False,False,False,0.07506053268765138,0.7407407407407407,,0.9917355371900826
950994363,,200.0,4.3624372759856636,3.7583333333333333,1.0552380952380953,0.8666666666666667,1.271394634046173,,,113.35603300095559,113.41271691878488,10.0,1.0146907541014525,0.733,2.0,,,,,0.0,45.0,,,,,-25.0,True,0.04,1.3864932325383914,1.6385566050893798,1.2789467361576154,0.9429872105174352,,0.010499999999999999,0.1705,0.0295,False,0.05622489959839357,False,False,False,0.01670869538798086,0.14606427989327628,0.054054054054053946,0.2565298960068574
950992221,,400.0,1.6026291079812207,1.5137254901960782,0.9333333333333332,0.6666666666666669,1.562199789857906,,,84.95844981315308,5669.005300916837,77.5,5.1604492247245455,0.197,2.0,,,,,0.0,0.0,,,,,17.5,False,0.0,0.36676774888791114,0.7032533406236211,0.18651306568965226,0.37171240042489595,,0.0195,0.0295,0.11750000000000001,False,0.020080321285140562,False,False,False,0.032844296097283454,0.10882278159166044,0.31034482758620685,0.439470917149006
950992215,,100.0,7.699107611548556,5.3509157509157514,1.3409523809523805,1.4666666666666666,1.0558335742801013,,,63.339038746539416,62.886576664616015,30.0,0.9742500180641601,0.494,2.0,,,,,0.0,0.0,,,,,50.0,True,0.001,2.6057181432354777,3.108995408211497,1.0924336704679631,0.10087770159023725,,0.4415,0.1875,0.1345,False,0.05622489959839357,False,False,False,0.02948444475026449,0.12145202191001947,0.23609653725078705,0.7431232268410015
950992261,1.0529372549019609,500.0,1.954853236831524,2.0533333333333332,0.9279166666666665,0.7809523809523808,0.3703792781588407,,,99.54908307445552,1529.2922578351884,10.0,1.1011170374293053,0.255,2.0,,,,,0.0,45.0,,,,,0.0,False,0.0,10.269496968861512,12.831413645923917,2.984209051034436,1.5307094719562087,,0.2915,0.014499999999999999,0.1685,False,0.1285140562248996,False,False,False,0.002362821338231339,0.009291824270196784,0.040000000000000036,0.15876600448012648
950992250,0.18441568627450985,600.0,1.5082081843464439,1.2379204892966358,0.6527083333333333,0.48172043010752674,0.6273186241089829,,,20469.85497036088,2698.028158901816,86.667,1.2014011992968334,0.902,2.0,,,,,90.0,90.0,,,,,-18.333000000000006,False,0.04,4.856894129212641,5.628394581354705,6.58124674647773,5.525247155578321,,0.4435,0.0435,0.0885,False,0.1285140562248996,False,False,False,0.007101090788296206,0.018952149355997393,0.0026518251759699574,0.02881511100164777
950992242,0.07745490196078433,800.0,2.5784585741811177,2.7747747747747744,0.801060606060606,1.7333333333333336,0.5413390416849072,,,258.7997162165843,107.45559511653744,46.25,0.9179957555039954,0.439,2.0,,,,,0.0,0.0,,,,,-7.5,True,0.01,8.60014800271108,9.729521806809627,9.059206047783109,6.233584060222813,,0.3255,0.1615,0.1765,False,0.17670682730923692,False,False,False,0.0021148040386611555,0.015337793838294943,0.002488249930882036,0.044103789880380155
950992233,0.7448901960784315,200.0,4.9165826330532205,1.7227792436235707,1.386974951830443,1.1450980392156862,0.5397094171559988,,,3320.9295396506413,253.77495691855856,85.0,0.5188766691903464,0.437,2.0,,,,,90.0,45.0,,,,,50.0,False,0.02,8.492340512886452,20.583775387343902,7.940127653645196,5.231386024858934,,0.2115,0.20550000000000002,0.23450000000000001,False,0.17369477911646586,False,False,False,0.007569536529857527,0.008844454580507491,0.05057733678710985,0.06186768762527851
950992226,0.1801372549019608,100.0,3.946666666666668,,1.9733333333333336,7.466666666666668,1.9806225278598606,,,1216.659381184368,1317.2589464289174,90.0,0.8746797854811643,0.467,2.0,,,,1.0,-45.0,90.0,,,,0.3370490579535843,50.0,False,0.0,0.017226970023523098,0.0,0.05328944733990064,0.1326761075262903,,0.0005,0.10450000000000001,0.10350000000000001,False,0.008032128514056226,True,False,True,0.39220779220779217,,1.0,0.8705781475197489
950994373,0.1330745098039216,3200.0,6.282898550724637,8.41720430107527,0.8933333333333332,0.9333333333333335,1.8290674408736647,,,117.61599109400608,58.95482569354358,60.938,4.9484519714219894,0.487,2.0,,,,,-45.0,135.0,,,,,16.561999999999998,True,0.001,0.2684073071406986,0.35044274212894255,0.3730261313793045,0.2017554031804745,,0.0275,0.0165,0.0045000000000000005,False,0.032128514056224904,False,False,False,0.12159038372630603,0.6409143518518519,0.040000000000000036,0.6066867017280241
950992286,0.1972509803921569,500.0,8.3069918699187,4.076190476190475,0.9466666666666664,0.4666666666666666,1.9714380490047905,,,87.65198528425229,124.81878833490472,86.0,0.3218341934898019,0.36,2.0,,,,,-45.0,0.0,,,,,12.0,True,0.001,0.1672683218413049,0.6914140587949407,0.1332236183497516,0.7763197035422605,,0.1105,0.0015,0.0085,False,0.012048192771084336,False,False,False,0.10162432319866722,0.1355327733597352,0.5294117647058822,0.25743473934468225
950992271,0.043227450980392164,300.0,2.820141381185427,5.891666666666667,2.3858333333333333,1.104761904761905,1.1135783208634504,,,85.30517252232443,123.00562931263946,46.667,1.8148228032198899,0.178,2.0,,,,,45.0,0.0,,,,,43.333,False,0.0005,3.5743184255258247,4.586537780430822,1.3055914598275657,0.31359807233486797,,0.2165,0.1985,0.1655,False,0.06425702811244981,False,False,False,0.008799687693756195,0.03701341168359644,0.17136329017517138,0.505607157658646
950992315,1.061494117647059,100.0,3.6533333333333333,3.2814317673378075,1.2698039215686272,3.9014492753623187,0.7030325654480966,,,3062.8776076452905,5286.173628274211,10.0,2.076487967844399,0.781,2.0,,,,0.6190476190476192,0.0,0.0,,,,0.3260926580516482,30.0,False,0.005,7.570419762272747,7.146190511791544,3.410524629753641,2.4989161078712034,,0.7384999999999999,0.0075,0.0985,False,0.1365461847389558,False,False,False,0.0036515802910086492,0.029997406346619786,0.0077821011673151474,0.11693646055786741
950992305,,2900.0,2.1052093529091893,0.2231729055258467,0.6260766961651918,1.1733333333333331,0.3182202728241383,,,5946.905179065788,122.95649906624134,67.931,0.01102820028234545,0.777,2.0,,,,,0.0,90.0,,,,,8.276000000000003,False,0.001,7.888840853352707,10.513282263868275,5.648681418029468,4.223705505712977,,0.0005,0.1095,0.0825,False,0.15127175368139226,False,False,False,0.0007415474239940474,0.00574862591225931,0.008684093929995473,0.03850206741727461
950992279,0.655043137254902,600.0,3.9173633708802664,8.555555555555555,1.7485714285714282,0.8043010752688171,0.5107100865884888,,,2891.2864348543335,119.57561538973133,25.0,2.921861956505247,0.845,2.0,,,,,90.0,0.0,,,,,45.0,False,0.001,9.545408519163106,3.23449179559551,6.048352273078723,3.8037472480057937,,0.41150000000000003,0.025500000000000002,0.1255,False,0.16867469879518074,False,False,False,0.0031014877178166295,0.1041840393387286,0.023967480921885276,0.08860039728458798
950992296,0.4753490196078432,200.0,3.373769470404984,2.7614643545279383,1.5615686274509808,0.9904761904761905,0.6243098351362888,,,7409.9108809266,8062.654434944317,90.0,2.5266528237901715,0.673,2.0,,,,,45.0,45.0,,,,,45.0,False,0.02,7.604873702319794,9.45485046838424,5.195721115640312,3.3234816686957513,,0.0165,0.0005,0.0375,False,0.10240963855421686,False,False,False,0.008743282297925934,0.016175818084757782,0.00425129900803034,0.10285617527308667
950992351,0.6935490196078432,700.0,3.0891774891774895,4.425870646766168,2.010833333333333,0.7487179487179486,0.7029050465313482,,,95.02388850159369,2675.899922713229,82.857,3.1921904679006725,0.204,2.0,,,,,-45.0,90.0,,,,,11.429000000000002,False,0.001,6.895233679092729,10.380682307387055,1.4388150781773172,1.3026381466217594,,0.025500000000000002,0.1135,0.10250000000000001,False,0.0642570281124498,False,False,False,0.005101686862179885,0.03310892080430574,0.06631299734748008,0.22215314854091997
950992341,1.0486588235294119,200.0,0.7371677559912855,0.46073674752920035,0.26958693563880887,0.36017316017316015,0.11922837366091832,,,9270.303446320957,8686.665686021981,90.0,1.288856255441192,0.55,2.0,,,,0.029850746268656782,-45.0,90.0,,,,0.9048948092833253,45.0,False,0.01,23.44257194975232,23.614631535486108,17.665451793177063,16.45183733326,,0.11850000000000001,0.1495,0.2405,False,0.23159303882195448,False,False,False,0.0006093440224478489,0.0008822370137060853,0.004362926474927864,0.008151494747007104
950992333,1.0529372549019609,400.0,1.9533530766699572,4.459848484848484,1.166666666666667,0.8688172043010752,0.567215180056553,,,106.72699713747903,292.7457058901207,12.5,0.14778798145971042,0.626,2.0,,,,0.5517241379310345,0.0,45.0,,,,0.418283119815921,-20.0,True,0.02,6.452333836875055,8.727918564103257,3.064143222044287,4.832261205523648,,0.5974999999999999,0.1135,0.1355,False,0.12048192771084337,False,False,False,0.002788617070723833,0.016857851712407414,0.0037735849056603765,0.047226247860570336
950992323,0.6122588235294119,500.0,3.4840244475787485,1.9475409836065576,1.3355326460481098,7.06236559139785,0.5265814427609855,,,477.69447331756874,5001.611369671895,14.0,1.5042078514368384,0.559,2.0,,,,,90.0,0.0,,,,,8.0,False,0.005,8.10779008526458,9.644278977643127,5.062497497290561,3.388174977324273,,0.0695,0.1945,0.0005,False,0.09738955823293173,False,False,False,0.006655877675673898,0.016056813817961788,0.0008860338907963339,0.11047518321275125
950992361,0.1330745098039216,1200.0,2.3682905982905984,2.0666666666666664,1.044301075268817,2.4,0.6357353089617984,,,152.19173214033842,1784.700668616786,25.833,1.8251240001214606,0.127,2.0,,,,,0.0,45.0,,,,,-9.166999999999994,False,0.001,5.979425724293824,10.248082350905833,3.0374984983743367,1.663385579482499,,0.17450000000000002,0.036500000000000005,0.0635,False,0.12449799196787148,False,False,False,0.0008491310933418055,0.013461479191818894,0.015271838729383092,0.20575605159755783
950992388,,200.0,8.467642276422763,32.13333333333333,,5.599999999999998,1.6732144518140324,,,44.81481481481481,,35.0,3.0547258511884667,0.317,2.0,,,,1.0,-45.0,45.0,,,,0.3388006961962018,-30.0,True,0.02,0.4240057460628427,0.8169104461789539,0.0,0.029605412423221802,,0.6725000000000001,0.0005,0.1145,False,,False,False,False,0.08186071340440851,0.43940017373016965,,0.971028971028971
950992379,0.847572549019608,300.0,1.1514377820760797,1.0509803921568628,1.2674509803921568,1.8060606060606064,0.5151500067176163,,,3828.4281479427254,4020.9728860689993,86.667,0.6508757384859296,0.874,2.0,,,,0.6904761904761905,45.0,0.0,,,,0.19460266006205126,46.667,False,0.001,6.3228537073434135,6.928347726143823,5.062497497290561,2.7390488975262244,,0.0645,0.0015,0.0125,False,0.2048192771084337,False,False,False,0.0035826679439697274,0.021074197478946337,0.010800088163984922,0.1295260141921587