ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951888855,0.3598313725490197,400.0,1.6761904761904765,1.4666666666666663,0.9600000000000001,1.7904761904761908,0.9591836734693877,1.6850792548915214,0.2749691623629533,0.19633836312465056,1.6653345369377348e-16,134.42428690943842,90.2379431417124,85.0,0.49923567488532505,0.379,0.04,1.0,0.8541666666666666,0.7142857142857143,,0.5,1.0,135.0,30.0,0.16853364026855308,0.3125465272795171,,0.3217772514468175,0.16037503271416545,45.0,True,4909,0.5,0.07360034706935896,0.45295687901123327,0.024181457737553584,2.1162390802385693,0.01931674977487328,,0.0125,0.0765,0.0275,0.0335,False,False,0.03614457831325301,False,False,False,0.6949152542372881,True,0.3725718725718726,0.06040268456375841,0.7567987567987567,0.1635823864764649,0.81463173504696
951888843,,2600.0,38.28693693693693,3.801423948220066,1.6726315789473685,4.933333333333334,0.9833333333333332,0.972313256265225,0.32793726978870524,0.22022422166503944,0.1259713345462405,185.2403275402655,74.10810043412503,60.385,0.4138569930995063,0.242,0.02,1.0,0.9330855018587361,0.7771428571428571,,0.8240740740740741,0.5777777777777777,180.0,150.0,0.022164126172558314,0.012808753246333883,,0.02067826346306661,0.12884682109926693,2.691999999999993,True,4950,0.0,3.8060380916154832,4.716080446175782,0.8577700425237756,3.6710717309008967,0.7466922930218258,,0.1215,0.0015,0.1675,0.013500000000000002,False,False,0.13788487282463188,False,False,False,0.10437288135593237,True,0.19341355162250676,0.05228473733291894,0.09574477809771928,0.2504448523004297,0.10771707019644193
951888865,0.3641098039215687,,0.8666666666666666,,,,0.9791666666666667,1.9999999999999445,0.4999999999999999,0.7071067811865477,1.0,,,,0.6281876749863619,,0.04,1.0,0.75,,,,1.0,45.0,30.0,0.5349134415106348,,,,0.32380587235541847,,False,4908,0.0,0.010589977995591218,0.0,0.0,0.0,0.0006660948198232167,,0.0005,0.0005,0.0005,0.0825,False,False,,True,False,False,0.0,True,0.78698224852071,,,,1.0
951888899,,800.0,11.322988505747126,1.8970940170940171,2.1216216216216215,3.1142857142857148,4.3562711864406785,0.3629393186042487,0.11935506221837124,0.07859897336260226,0.050962716069011746,911.4571313201303,123.97181289523078,46.25,0.10282050806858237,0.0,0.02,1.0,0.4987288135593221,0.6196911196911197,,0.6973684210526315,-0.301547987616099,180.0,30.0,0.0004125315650570542,0.007723335944879429,,0.00475386805993625,0.10250629175585878,-26.25,False,4997,0.25,20.501138401665038,12.469636433956305,10.265028809591495,11.371769689717205,12.025675877088354,,0.0635,0.17250000000000001,0.1285,0.0375,False,False,0.1879518072289157,False,False,False,0.18371186440677967,False,0.03228814069143807,0.0,0.019423874055918545,0.08429187629569176,0.028078794556994344
951888888,,500.0,7.173333333333334,1.8051282051282054,0.8555555555555555,3.0095238095238095,1.4166666666666667,0.7908583127416933,0.07521689529646142,0.15733374986707302,0.17171375690086074,3425.88400675812,1552.9035527362025,26.0,1.2169917307951712,0.195,0.16,8.0,-0.19396551724137928,-0.08196721311475406,,-0.3157894736842105,1.0,225.0,0.0,0.5524483481367217,0.8620971988108233,,0.5390053961877184,5.426443342364749e-06,48.0,False,4913,0.0,2.2768452690521115,6.634486051399829,2.5491286698337734,6.001127713028855,1.7658173673513473,,0.0085,0.1225,0.0325,0.0015,False,False,0.1713520749665328,False,False,False,-0.12099999999999977,True,0.112205072404684,0.0038955603489907453,0.03159677679458572,0.07756308315162555,0.04913176376342781
951888877,0.3641098039215687,2800.0,13.756862745098038,2.133333333333333,1.6654054054054053,11.199999999999996,2.8854545454545444,1.0851784160515645,0.21701466364856503,0.21328724201848018,0.0773633012704067,53.871575641102396,36.816589060615584,58.929,3.895444163261057,0.197,0.08,1.0,0.358974358974359,0.8035714285714286,,,0.8576388888888888,90.0,90.0,0.6760586022729203,0.16192170650783594,,,0.01334144460607614,8.570999999999998,True,4961,0.25,0.6809355851165152,0.6128240127799038,1.4159586919656375,0.3640369816783446,1.1030530216272467,,0.0335,0.0085,0.0165,0.0565,False,False,0.060240963855421686,False,False,False,0.28515254237288123,True,0.23367646622563706,0.16955017301038056,0.08721568151013889,0.666746250382614,0.11989585536600467
951888910,0.08173333333333335,1900.0,1.5154471544715449,0.7977777777777777,0.4218181818181818,0.4549019607843137,0.4320652173913043,0.4818224845331772,0.17623055621294403,0.09746760091079697,0.08115978866860328,81.9491500098556,38.51905998901481,46.842,0.9763251911085604,0.0,0.32,2.0,0.4918032786885245,0.7500000000000001,,0.12727272727272734,-0.2222222222222222,45.0,0.0,0.0013125705641029426,0.006440657994542563,,0.7754576669618697,0.1523065314259555,28.947000000000003,False,4946,0.75,1.3126277725535314,1.1990035032650292,3.588259645389201,1.3607526935627279,3.1899280921333846,,0.1535,0.0975,0.17350000000000002,0.1195,False,False,0.0682730923694779,False,False,False,0.22584745762711866,False,0.2964094866148017,0.5294117647058822,0.08331827039873982,0.24371030831018445,0.1147502916051058
951888920,0.12879607843137258,0.0,51.48172043010752,0.9599999999999999,1.9707692307692306,0.9333333333333335,6.380952380952381,0.9248628831967309,0.3060362737029488,0.08561786496704307,0.09674038108881493,946.7966881875395,281.25784780199047,,0.7745173042198583,0.864,0.16,15.0,,-1.0,,,-0.9215344376634699,45.0,30.0,,0.08323165719254315,,,0.038275868493352384,,False,4961,0.5,1.35022219443788,0.15986713376867057,0.17531556859726347,0.014254460125959276,1.5706515851431448,,0.0325,0.1695,0.0635,0.11850000000000001,False,False,0.012048192771084336,False,False,False,0.6606949152542373,False,0.3487816850345197,0.0,0.4898955024628274,0.9504132231404959,0.1640763479780612
951888928,,0.0,10.252083333333331,0.7733333333333332,2.373333333333334,0.8666666666666666,1.977004886461627,0.8668404853271757,0.0781716162073932,0.1343964712210169,0.26190864947811493,473.8047947799027,454.6243936807704,,6.726108453647293,0.154,0.16,2.0,-0.057692307692307696,0.46428571428571436,,,0.7352941176470589,225.0,90.0,0.9201756002533765,0.49565072811386807,,,8.565158258238122e-07,,False,5022,0.25,3.7313787467465653,0.5861794904851254,5.5926338089686425,0.04495637424341003,6.834798946206026,,0.10350000000000001,0.1825,0.1165,0.0585,False,False,0.022757697456492636,False,False,False,0.5385593220338982,False,0.06564720193579614,0.4585987261146496,0.10101858465328369,0.8778362133734035,0.20299413663186935
951888939,,200.0,7.687431693989069,1.91072463768116,1.2356521739130435,2.1333333333333333,2.191836734693878,1.2942194776709428,0.03622149631187825,0.09192388155425109,0.16029800553221316,3559.9433449870276,178.48550924475364,35.0,1.5650546507946423,0.621,0.16,2.0,-1.0,-1.0,,-1.0,0.9093567251461988,45.0,30.0,0.014568946323894579,0.0009173647086162072,,0.020582502585492993,0.013156469513662694,-30.0,False,4937,0.0,0.6671686137222467,1.1990035032650292,1.09219584114617,1.1315848346146133,0.8612606020314191,,0.1165,0.11750000000000001,0.0285,0.0015,False,False,0.046184738955823285,False,False,False,-0.06271186440677967,True,0.29877161193887175,0.000987166831194486,0.07370384832313764,0.31454814807140946,0.1063699132718525
951888956,0.0303921568627451,700.0,4.9124497991967875,2.5221505376344084,1.340645161290322,2.6833333333333336,1.5070778564206269,0.9777874779566332,0.017797935112257,0.04914549246116977,0.0813942835804397,2015.0814550533698,69.8736089584525,51.429,1.4407756661385367,0.28,0.08,15.0,-0.5733333333333334,-1.0,,-1.0,-0.45286195286195285,45.0,30.0,0.1270380567711251,0.0008163985522445788,,0.032242015936831556,0.23895816341924417,35.714,False,4961,0.5,1.6705690288045145,1.5453822930971488,3.0092480740066683,1.3574632027644296,2.5085130914542337,,0.0585,0.0275,0.0045000000000000005,0.1395,False,False,0.06224899598393574,False,False,False,0.08232203389830506,False,0.060314593191621524,0.00946745562130169,0.03686093980323582,0.28964219649729983,0.035172668272755496
951888946,0.6037019607843138,1400.0,6.56278118609407,1.5166666666666668,0.7999999999999998,4.266666666666666,1.7714285714285716,1.1092463397596262,0.036842118008224345,0.12978629700856598,0.10118840004271729,1744.710080602651,164.9669633589088,60.714,2.061948928281765,0.628,0.02,15.0,-0.9503105590062112,-1.0,,,0.26645768025078376,45.0,90.0,0.00014644178968717224,2.227227709416654e-06,,,0.4865523703480009,34.286,False,4937,0.0,2.8725315313041175,2.104917261287496,4.724116451894843,2.343213945321152,3.987909686281598,,0.0665,0.0825,0.1225,0.0295,False,False,0.08032128514056225,False,False,False,0.07384745762711864,False,0.09511219783467205,0.000320410124959869,0.020622666572635045,0.17982146911990488,0.03198616235916531
951888975,1.0529372549019609,300.0,11.177557755775577,2.8424043715846996,0.7694736842105263,2.266666666666666,1.0831443688586548,1.11052499591993,0.14086923984111505,0.1976854767270169,0.08228145087440669,121.69158523550044,1666.5163852316605,10.0,0.5871594366123345,0.498,0.02,15.0,-0.8686868686868687,-0.7666666666666666,,,0.7236363636363636,0.0,0.0,0.03409154280699528,0.03169862462466965,,,0.0016205968758543935,-10.0,False,4951,0.75,1.505894870973071,3.170698153078633,4.714040844504195,1.8168954175934247,3.183267143935152,,0.1225,0.0035,0.0905,0.0695,False,False,0.12248995983935741,False,False,False,-0.10976271186440689,False,0.19306249406511347,0.0012702893436837837,0.015631527511465574,0.2862798413515965,0.03293416637295371
951888965,0.013278431372549021,300.0,3.8779661016949154,1.7932240437158466,1.04,5.752380952380953,1.6817391304347828,0.8302935024369859,0.0040282987175302215,0.05706542365810697,0.0010639253837612839,126.27748329448085,4669.647875663141,10.0,0.28553628343122367,0.764,0.32,2.0,-0.6296296296296297,-1.0,,-1.0,-0.10256410256410253,45.0,120.0,0.0012545172576507839,1.2883614108542635e-07,,0.03073383911208829,0.7779086239687024,-10.0,False,4980,0.0,3.856869985994321,3.1973426753734113,6.314719005298367,3.7039666388838794,5.426674497099746,,0.1625,0.1475,0.0685,0.0555,False,False,0.08165997322623827,False,False,False,-0.003220338983050741,True,0.06390534662434581,0.0005554012774229289,0.015168626592450328,0.15947020032261955,0.02056616614792307
951890862,,500.0,9.037442922374431,1.7866666666666668,1.9599999999999995,1.9757575757575756,0.9791666666666667,0.9538565732608489,0.05075868548290776,0.08901615264953851,,806.3952661643424,5040.63401121146,48.0,0.27152624006271936,0.977,0.08,2.0,-0.7681159420289856,-0.41666666666666663,,,1.0,45.0,90.0,0.1058284955655798,0.542816656867499,,,0.32398502626512715,46.0,False,4911,0.0,1.0918267313454544,1.2256480255598077,0.008732193071894349,6.780737032225551,0.0046626637387625165,,0.0175,0.0585,0.2205,0.1315,False,False,0.10040160642570281,False,True,False,0.8898305084745762,True,0.22207891321577825,0.015009380863039379,0.9325236167341431,0.06914419299876594,0.9495798319327731
951889027,,200.0,11.199999999999994,0.9599999999999997,5.880000000000001,2.8533333333333326,1.6066666666666665,1.7914313260182255,0.48346308246439007,0.4121657729919832,0.8660420919769033,91.90694582780112,71.41753802561963,15.0,0.0,0.39,0.08,8.0,1.0,-1.0,,,1.0,225.0,120.0,0.39100221895577053,0.08323165719254315,,,0.18301996150239608,-10.0,True,4931,0.5,0.09266230746142315,0.10657808917911371,0.013434143187529769,1.8969396936853498,0.010657517117171467,,0.035500000000000004,0.2155,0.0235,0.0895,False,False,0.012048192771084336,False,False,False,0.9434745762711865,False,0.5149051490514904,0.3999999999999999,0.9705603038936372,0.2818243601340308,0.9187675070028011
951888996,,,1.4666666666666666,,0.9600000000000003,,0.9782608695652171,2.0,0.5773502691896257,0.33333333333333326,0.5000797045622641,,,,0.07306105359079401,,0.16,2.0,-1.0,,,,1.0,180.0,90.0,0.1934220596033321,,,,0.32481271365109843,,False,4916,0.5,0.007412984596913852,0.0,0.006717071593764884,0.0,0.007327043018055383,,0.0005,0.006500000000000001,0.0005,0.20750000000000002,False,True,,False,False,False,0.9152542372881356,False,0.9034690799396682,,0.9373219373219374,,0.9159663865546218
951888986,0.013278431372549021,600.0,12.382417582417583,2.828771929824561,1.1079569892473118,3.127927927927928,1.546822742474917,0.5172282072805886,0.0553736585414028,0.044807758157118356,0.03759236726077682,1310.947446972753,121.34381398728662,48.333,0.5758744540503266,0.832,0.32,2.0,,-0.8133333333333334,,-1.0,-0.3157894736842105,45.0,150.0,,0.008087271674107693,,0.004183647520681176,0.246595013936963,48.333,False,4981,0.0,5.580388904776791,4.023322866511543,12.106849840601827,3.640369816783446,6.724893300935195,,0.0775,0.0535,0.1545,0.1685,False,False,0.1506024096385542,False,False,False,0.03347457627118633,False,0.06005792272116919,0.0007891275756246596,0.010362815384099035,0.17762596302257255,0.013494761529128348
951889016,0.12451764705882354,700.0,16.896787148594377,3.3018439716312047,1.2492517006802724,3.131135531135531,1.2342307692307692,0.6792515565880292,0.02909532105905714,0.05665528655038363,0.01919591338613354,248.6447143916931,146.42938069450946,54.286,0.3575407396058424,0.738,0.32,15.0,,-0.45856353591160226,,,0.5978835978835979,45.0,90.0,,0.08982469049764025,,,0.0007404353051439495,37.143,True,4961,0.25,8.002316872368503,9.458805414646342,20.307722549429375,12.770899775926745,13.48309134286155,,0.1115,0.07050000000000001,0.2195,0.2425,False,False,0.18775100401606423,False,False,False,0.06247457627118658,False,0.040375266751819794,0.006974206506096481,0.0047895237549672315,0.05852094125891988,0.010583007491871263
951890869,,200.0,3.111111111111111,1.2533333333333334,2.6017391304347828,1.2333333333333334,9.611111111111112,0.8939601840847851,0.22472705126606615,0.07828075149763992,0.1659704893620039,964.0463193930029,57.065094380843405,45.0,0.4919931751585226,0.871,0.02,15.0,-0.5357142857142857,-1.0,,,0.8803986710963456,315.0,30.0,0.4349912043201698,0.03288426521509611,,,0.0805258753220445,-20.0,False,4924,0.25,0.6883485697134291,0.21315617835822742,1.2775870171340808,0.15460606752001985,1.272907200682167,,0.0895,0.1325,0.10250000000000001,0.0655,False,False,0.024096385542168672,False,False,False,0.4267796610169491,False,0.1459907112081025,0.3999999999999999,0.17917698706571888,0.6390082644628099,0.19215843276313632
951889090,,100.0,1.608943089430894,3.297316017316017,1.732,2.3025641025641024,1.8133655394524963,0.6625312285889727,0.07370790231086276,0.08132937865962028,0.05434128308889084,360.02139639939804,7023.015364762392,10.0,0.5325369780184975,0.6,0.08,4.0,0.22557471264367818,0.28571428571428564,,,-0.3085961657390229,180.0,0.0,0.0773527979483436,0.5367365226852641,,,0.22691836935780266,50.0,False,4954,0.5,8.334842181430067,8.126579299907421,7.871064493573691,7.605302725665657,8.636585433827827,,0.1135,0.0125,0.1495,0.08650000000000001,False,False,0.1536144578313253,False,False,False,-0.047372881355932206,False,0.031558473556752634,0.00019347765333099787,0.013432902732472662,0.07385910663792278,0.013790763687295591
951889067,,1300.0,1.7333333333333327,0.8933333333333334,2.0999999999999996,4.666666666666664,0.9375,1.9162996546223863,0.13319124361748064,0.1249425947156867,0.14285714285714293,10146.138289518736,85.28245470864155,47.692,0.6729377478580932,0.3,0.02,15.0,-1.0,-1.0,,,1.0,225.0,150.0,0.04399718957414041,0.00393394956474522,,,0.08314877539551088,36.923,False,4915,0.75,0.11278326565304646,0.34637878983211956,0.06717071593764884,1.5986925279729711,0.05661805968497342,,0.0155,0.0585,0.0005,0.11750000000000001,False,False,0.016064257028112452,False,False,False,0.6644067796610169,False,0.23828776110933783,0.101123595505618,0.6038647342995168,0.2875268504023009,0.5669642857142857
951889056,0.013278431372549021,100.0,0.6666666666666669,0.9733333333333334,0.9199999999999999,1.866666666666667,1.2979591836734694,1.9999999999999531,0.3218213463545526,0.0785674201318386,0.13437775322867465,580.9362837271086,436.8219343635168,40.0,1.0040755045753211,0.703,0.02,4.0,0.0,-1.0,,,1.0,135.0,60.0,1.0,0.15878762460357235,,,0.057787467910511356,-30.0,False,4932,0.25,0.057715380075972135,0.07993356688433528,0.06179705866263693,0.05592134357107101,0.05528587004532698,,0.026500000000000003,0.0215,0.1635,0.0665,False,False,0.008032128514056226,False,False,False,0.6144067796610171,False,0.405961213067812,0.19999999999999996,0.6175095622609436,0.8219638604846617,0.6070487896651198
951889046,0.5908666666666668,200.0,4.797010463378177,1.7980952380952382,15.819999999999999,2.5333333333333337,4.471498944405348,0.7132000424984213,0.03383262217811121,0.08036026837045991,0.15064340133202145,191.45168298548467,119.2926137293425,45.0,0.8109862995754357,0.42,0.32,15.0,,-0.4166666666666667,,,-0.6326905417814509,45.0,60.0,,0.3491408721943901,,,0.05681566446141357,50.0,False,4939,0.0,4.818969486893783,8.899270446455995,1.5234318374658757,4.039494700310306,2.2853713268134563,,0.0405,0.11750000000000001,0.0945,0.0655,False,False,0.1757028112449799,False,False,False,0.4034576271186442,False,0.05317099411461694,0.004579114942939944,0.2662830322076749,0.15404356368567068,0.11763361190858779
951889037,0.017556862745098042,200.0,3.604761904761904,2.437701149425287,4.268695652173912,3.8,2.740591397849462,0.8236478123113014,0.027094836091165916,0.12075717140388999,0.1258938797339796,2445.672199680303,163.1980284842865,10.0,2.579970627643027,0.868,0.32,15.0,-0.3471615720524018,-0.8372093023255814,,,-0.09774436090225563,45.0,60.0,0.023440131220681056,0.00251294991037898,,,0.8460487710793301,45.0,False,4994,0.75,5.41359675134623,4.183190000280213,3.772307407058359,3.2807188228361657,2.708341537401199,,0.0855,0.0765,0.0985,0.0955,False,False,0.11646586345381528,False,False,False,0.37222033898305085,False,0.053663748265343626,0.02317748015077381,0.06369415118964057,0.16045207814126294,0.10354824466081662
951889110,0.5951450980392158,1400.0,0.8349663784822287,0.8333333333333333,1.3778378378378382,0.9777777777777776,1.1833033573141485,0.4148035669374968,0.03264471774578825,0.025003764749081718,0.04118675130952006,367.9728536984761,341.619072435469,31.429000000000002,0.7250338171865953,0.088,0.02,1.0,-0.06049822064056944,-0.13274336283185847,,-0.40909090909090906,-0.24707602339181284,45.0,60.0,0.5231875572493216,0.3486805970815854,,0.22616826818039668,0.10998147930854152,34.286,False,4984,0.5,9.445201374267807,12.789370701493645,9.684002116730833,14.983630586248731,8.964970180000673,,0.0495,0.0395,0.2465,0.0685,False,False,0.1927710843373494,False,False,False,-0.1355593220338982,False,0.010213435074024784,0.0,0.008936647341196672,0.011827958074913197,0.01217352574315216
951889144,0.3641098039215687,100.0,11.82429906542056,2.5644444444444443,3.117777777777777,6.140880503144656,3.6586021505376345,0.8221276235800934,0.08448843083653268,0.07613886811681193,0.009156223111416334,7606.009547357722,4090.3898366882586,10.0,0.3713884424322182,0.457,0.32,1.0,-0.36462093862815886,-0.7358490566037736,,,0.16666666666666657,45.0,90.0,0.4862010835832174,0.012846240189851022,,,0.7336403491717227,50.0,False,5000,0.25,6.575846836362366,10.364719172668808,6.0231980981289714,17.37289740274606,7.21047642458632,,0.010499999999999999,0.1275,0.0235,0.0745,False,False,0.21686746987951808,False,False,False,-0.0820677966101695,False,0.04702593859545284,0.026410861711423816,0.035260714150883936,0.03311720317349027,0.030018172191385
951889132,0.009000000000000001,,0.9333333333333337,,14.699999999999998,,10.765957446808507,1.9999999999999996,0.7071067811865475,1.8369701987210297e-16,0.9130489738691261,,,,0.0,,0.08,8.0,-1.0,,,,1.0,0.0,150.0,0.34089313230206,,,,0.32398502626512726,,False,5023,0.5,0.0021179955991182434,0.0,0.04433267251884823,0.0,0.05528587004532698,,0.0005,0.0055,0.0005,0.0395,False,False,,True,False,False,0.925322033898305,False,0.9230769230769231,,0.9486904663753538,,0.9009993607832743
951889121,,1000.0,3.0476190476190474,2.0597701149425283,1.673913043478261,1.107246376811594,2.452407614781635,0.6185002607838173,0.027233030971801655,0.04567589778489745,0.0555601670202767,4342.662968803172,85.88100749168072,45.0,1.159151773354662,0.498,0.32,2.0,-0.5378486055776893,-0.8041958041958043,,-0.20731707317073167,0.6575091575091575,225.0,90.0,0.2073317924195873,0.008951824904539205,,0.7400081336887183,0.01367098983057361,40.0,False,5024,0.0,7.117524210836857,7.646977898601409,6.262325846867001,7.081177191803462,5.631831701605297,,0.0025,0.0245,0.0555,0.0875,False,False,0.19410977242302543,False,False,False,0.11083050847457632,False,0.021445803209138338,0.00021850494063957449,0.029806525415555354,0.05855091847921109,0.029137474064070645
951889227,0.18869411764705887,600.0,6.851779935275079,2.3866666666666676,1.3309090909090908,3.8,1.467323943661972,1.280883032597498,0.022066262744946708,0.09577083553653462,0.033442748328442025,1943.7093183708862,150.92312672530338,55.0,1.6386668103386697,0.621,0.08,15.0,-0.9607843137254901,-1.0,,,-0.3916083916083916,45.0,150.0,0.002012120154804006,3.8600100693913145e-05,,,0.4168755312282793,40.0,False,4961,0.75,1.9284349929971605,2.184850828171831,4.728146694851102,1.440796969654653,3.8020692315509206,,0.1055,0.1265,0.0345,0.1105,False,False,0.06157965194109771,False,False,False,0.19581355932203404,False,0.1422171092360996,0.029308323563892236,0.022732137876767027,0.29123312919912,0.029557457598570463
951889155,0.08173333333333335,300.0,8.676041666666666,1.4807843137254901,4.455625000000001,4.887719298245615,5.509019426456986,0.6822699120308313,0.02509543753556989,0.09764998077098715,0.03636135971285745,267.17347951679403,80.0058450387175,13.333,0.35887500936736144,0.575,0.32,2.0,-0.17647058823529416,-0.6842105263157894,0.424,0.7641025641025642,0.12046908315565026,90.0,150.0,0.5798321085770255,0.02598485495498516,0.19504733824121478,0.5394646700214947,0.6987032485477195,-13.333000000000006,True,4917,0.25,9.91221940387338,6.8209977074632775,5.495236270859052,4.675462921314643,9.347974701399023,,0.1305,0.026500000000000003,0.0555,0.14350000000000002,False,False,0.18072289156626503,False,False,False,0.409406779661017,False,0.015782722231788646,0.009839052535681736,0.04694653087967969,0.11700299292802428,0.031563059625210575
951889078,0.6293725490196079,200.0,5.827860696517412,2.633333333333333,1.2102325581395348,4.304166666666668,1.4069119286510592,0.7660747728429099,0.036858683394605754,0.10532457336316271,0.04466022128911394,110.12997113718453,160.30954454353153,10.0,0.2350304055027682,0.85,0.32,15.0,,-1.0,,-1.0,-0.21212121212121215,45.0,90.0,,9.162560371091007e-06,,0.018413608134258963,0.4984817180282427,-15.0,True,5024,0.5,2.409219993997002,2.904252930130849,4.613956477757099,2.646943595697361,4.4701623358336064,,0.0955,0.1465,0.1295,0.0035,False,False,0.08032128514056225,False,False,False,0.02588135593220342,False,0.11949602852610998,0.020163306115647428,0.025038826655732874,0.21082167067719362,0.03051853772613517