ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950987879,0.3641098039215687,,0.9599999999999999,,0.986666666666667,0.9333333333333337,2.0,,,,,,1.2922455630539726,,2.0,0.4576271186440678,,-1.0,1.0,-45.0,45.0,0.6735060828895406,,0.3214643831208156,0.34659350708733416,,False,0.0,0.011669772897431763,0.0,0.02664440616540513,0.008771975558105622,,0.0005,0.2325,0.1765,False,0.004016064257028113,True,False,True,0.272108843537415,,1.0,0.9710743801652892
950987875,0.021835294117647064,1200.0,2.671515151515152,1.0126126126126125,,1.4666666666666668,1.6619671792704716,,,348.0848960103055,1016.846323565798,80.833,1.1941550257303135,0.773,2.0,1.0,,,1.0,45.0,45.0,0.04389557512749647,,,0.19501552810007572,10.0,False,0.02,0.02500665620878235,3.4949990506631843,0.0,0.10964969447632028,,0.0555,0.0005,0.0275,False,,False,False,False,0.3688699360341151,0.030212363317707158,,0.7171717171717171
950987884,,600.0,7.69686274509804,1.8095238095238095,1.4838095238095235,2.533333333333333,1.2991685352232785,,,102.13379684129718,102.22035339041447,53.333000000000006,0.2177556680243242,0.323,2.0,0.8767334360554699,,0.8371647509578544,0.7142857142857144,-45.0,45.0,9.548415146997541e-06,,0.005971514863430251,0.12865190077919142,-3.3330000000000055,True,0.04,1.2297717820007854,7.013676956683165,1.3855091206010668,3.621729408552859,,0.4505,0.23850000000000002,0.1485,False,0.05622489959839356,False,False,False,0.0457639035845206,0.022432722973026384,0.0117647058823529,0.11894195922406318
950988996,0.043227450980392164,700.0,1.8404519774011299,0.8688172043010751,0.9333333333333335,2.0787878787878786,1.764382961316098,,,3826.6796655101734,4954.976607057348,17.143,0.26248367659269883,0.916,2.0,0.44754464285714285,,0.2542372881355932,0.8095238095238095,45.0,45.0,0.11467991974254188,,0.6167435952268976,0.04875221063518052,-17.142999999999997,False,0.0,0.36231866329169093,1.1129062017694422,0.7193989664659385,2.3366349892903853,,0.1835,0.0575,0.1535,False,0.030120481927710843,False,True,False,0.01066463530756044,0.10892370021405981,0.024390243902439046,0.14093115963654462
950987894,0.3641098039215687,0.0,0.9733333333333334,0.9333333333333337,0.9866666666666672,0.9333333333333337,1.9999999999999998,,,23.527470048189542,6397.565466533335,,0.0678280393022525,0.27,2.0,-1.0,,1.0,1.0,0.0,0.0,0.1589277341172122,,0.3331701359154763,0.35591768374958205,,False,0.0005,0.0033342208278376467,0.01183942767839832,0.02664440616540513,0.021929938895264057,,0.4455,0.1905,0.2115,False,0.004016064257028113,True,False,False,0.9142857142857144,0.8518518518518519,1.0,0.921487603305785
950987898,0.021835294117647064,1100.0,3.782222222222223,0.7157894736842104,1.649855072463768,0.9254901960784315,1.3053203848001966,,,196.25568634712624,113.7654844552803,31.817999999999998,0.7016812384736485,0.382,2.0,0.9096045197740114,,0.9185823754789272,0.5714285714285714,90.0,45.0,4.038887954574499e-06,,0.0007860319464262751,0.15964578479445918,24.544999999999995,True,0.001,0.49179757210605285,6.071258513482658,0.9325542157891795,2.194090386471169,,0.34850000000000003,0.0655,0.2115,False,0.046184738955823285,False,False,True,0.05453467694131601,0.015959740425741845,0.1797919762258544,0.13051384196063998
950987889,0.34271764705882357,300.0,4.900286298568507,1.8666666666666671,1.7819607843137257,2.24927536231884,1.453145152229189,,,77.49026843764346,291.60243799315066,10.0,1.1688429092858181,0.562,2.0,0.7824596774193548,,0.628735632183908,0.39047619047619053,90.0,45.0,0.009563943032010063,,0.07980863562447936,0.47973724787698346,0.0,False,0.04,0.8552276423403563,2.192662006039369,1.5720199637589025,2.628303176597397,,0.8594999999999999,0.0885,0.1945,False,0.04551539491298527,False,False,False,0.024381486944579884,0.03194912565686067,0.045480067377877686,0.12839227528333919
950987907,0.017556862745098042,1100.0,1.6266666666666665,0.595638629283489,1.0758974358974358,0.9589743589743588,1.503021178486882,,,85.76150359049288,201.24960330232238,31.817999999999998,0.5896202293898813,0.678,2.0,0.6759530791788857,,0.022988505747126436,0.0624999999999999,90.0,135.0,0.12174433775803196,,0.948794500766469,0.8709061707989257,-5.454999999999998,True,0.0005,0.14059297824048744,5.3916753647425955,2.6910850227059178,3.034007046159782,,0.0495,0.0665,0.0505,False,0.06961178045515395,False,False,False,0.03670546105640111,0.015602181115752182,0.0017629774730656411,0.08882605894033631
950987912,0.013278431372549021,1000.0,6.375555555555556,1.3555555555555554,1.424242424242424,0.846376811594203,0.9834947822505358,,,81.02325308351763,325.78713348931075,29.0,0.2781272229267406,0.193,2.0,0.43587419559503304,,0.5067283431455004,0.7209302325581396,-45.0,45.0,0.02969074386640079,,0.0069071685097958505,6.716027745566097e-05,3.0,False,0.02,3.108605218487299,0.6156502392767127,5.6752585132312925,6.883807819223387,,0.1365,0.0545,0.1595,False,0.10843373493975904,False,False,False,0.01880061690719132,0.16314274175688182,0.0021577348187942214,0.052062772504457164
950987903,,700.0,11.453333333333335,5.155555555555556,0.9066666666666668,2.7878787878787876,1.6509002958193895,,,150.2788767847058,654.5087941399164,17.143,0.014766005367375512,0.0,2.0,-0.8181818181818181,,0.8827586206896552,1.0,-45.0,135.0,0.07181429864109501,,0.03916270455378676,5.076650090183084e-05,-10.0,False,0.001,0.3045255022758384,1.967712880149801,0.3730216863156718,5.6370907930276255,,0.7845,0.0315,0.0755,False,0.028112449799196786,False,False,False,0.20934197067848612,0.07495326235118861,0.0,0.179443266604265
950987918,0.39405882352941185,700.0,1.448168056842756,1.0318840579710145,1.304397163120567,0.7484848484848485,0.29261937349064004,,,161.64997522243652,182.66058331283273,14.286,1.3541930201010346,0.381,2.0,0.05048641395504866,,0.33856965688300955,0.25000000000000006,0.0,135.0,0.47796321996308266,,0.10939565206573842,0.30057522539601556,12.857,False,0.001,13.38856373418207,0.8098168532024451,7.034123227666954,7.508811077738413,,0.8414999999999999,0.2005,0.0235,False,0.14156626506024098,False,False,False,0.0017148261841126405,0.11913034449156941,0.009254498714653003,0.03758350286458067
950987925,1.05721568627451,600.0,6.561985451433464,1.2166666666666668,0.72183908045977,1.0666666666666664,0.8341082884580115,,,65.2862634515546,83.17825110908333,21.667,0.9033522619232904,0.47,2.0,0.3454514422256358,,0.32719435736677116,0.6250000000000001,-45.0,45.0,0.1188021444737795,,0.011255404924305453,0.36222121443685973,3.3330000000000055,True,0.0005,4.7151439540337385,0.09945119249854589,7.407144913982625,0.30811564147846,,0.0405,0.1205,0.0685,False,0.14558232931726908,False,False,False,0.005415590315960982,0.5636070853462157,0.0037195846463811133,0.4870401173527524
950987934,0.21008627450980397,200.0,0.8508590657165479,0.6659599528857479,0.5727380952380952,0.9014492753623189,0.1298991030189405,,,145.50740577839517,12852.44216179466,10.0,0.17526115902489384,0.009,2.0,0.09988425925925931,,0.14125831820931645,-0.18279569892473121,0.0,0.0,0.0005074573749237994,,0.022903377974589512,0.2649881793180465,5.0,False,0.01,39.84727311348772,34.147277310036436,35.516993418485036,29.047300563722004,,0.4435,0.2405,0.0225,False,0.2998661311914324,False,False,False,0.0029650491790221673,0.00155251413681359,0.00013618381438473826,0.00734758176833144
950987930,0.3084901960784314,500.0,8.219378493181312,2.3124031007751937,2.2139759036144584,1.4333333333333338,0.3155380920710096,,,116.0227417620144,4783.442880584846,18.0,2.4638651855655773,0.0,2.0,0.22856595092024543,,-0.1532407407407408,0.035714285714285775,-45.0,0.0,0.15103772670186535,,0.11473821167769713,0.7949872449489543,-5.9999999999999964,False,0.01,23.975270566037903,9.786470918964051,51.130615431412444,50.89171269729453,,0.14250000000000002,0.0775,0.0645,False,0.24924698795180716,False,False,True,0.015093676307857327,0.009157396819555354,0.0028899994305686683,0.019891365188862864
950987939,0.3598313725490197,100.0,1.465490916513574,6.44102564102564,1.1166666666666665,2.442194092827004,0.3901746291697082,,,31.611057027082726,332.66329486396097,10.0,0.7939351483430592,0.0,2.0,0.24249793046357612,,-0.23409363745498196,0.8055555555555556,45.0,0.0,0.0030071663250055515,,0.2171725465653613,0.00010576469937454246,0.0,False,0.005,8.981835206723314,12.088055659644684,5.994991387216154,3.3487016693068212,,0.6775,0.1465,0.23450000000000001,False,0.15528781793842036,False,False,False,0.010395104853153267,0.13810624311596217,0.008849557522123908,0.31639177447041955
950987944,0.43684313725490204,500.0,23.311209253417463,14.179166666666664,2.8666666666666663,4.076190476190476,0.5867024992537466,,,11.662260453855604,10.607442104020365,20.0,3.3225071209891395,0.0,2.0,0.5929383116883117,,0.8045977011494254,0.9127906976744186,45.0,0.0,6.447284970880493e-05,,0.21197343594826137,2.8830339166901697e-05,-10.0,True,0.01,4.854625525331613,5.578738322061288,0.2930884678194564,2.713829938288927,,0.9804999999999999,0.1075,0.1005,False,0.040160642570281124,False,False,False,0.553796527844215,0.17946023301756187,0.801980198019802,0.624492186410583
950987962,,200.0,2.5710390689941813,0.9005464480874318,1.2686338797814205,0.9878787878787878,0.8096726352927887,,,364.7922547438178,8513.153710979563,85.0,0.22510985145126547,0.292,2.0,-0.4554054054054054,,-0.2769607843137255,-0.3684210526315789,45.0,135.0,0.05449241884127299,,0.36622429187179883,0.4462155901116324,50.0,False,0.0,2.3272861378306775,3.052204455491087,2.9575290843599693,3.0954108750665217,,0.1135,0.0885,0.0035,False,0.08032128514056223,False,False,False,0.006835761827666812,0.036753419538446144,0.019450249156084176,0.08414028922733785
950987957,,300.0,2.1670396270396273,1.2666666666666666,1.1733333333333336,1.9878787878787887,0.7739432296537795,,,2216.0303433745394,912.0835720927575,13.333,3.2571117152662588,0.783,2.0,-0.05015320109659733,,-0.021683673469387765,-0.1250000000000001,-45.0,45.0,0.7582907551142246,,0.9552315623596012,0.8394095913947414,-26.666999999999994,False,0.04,3.6170738947325405,2.824887444065839,3.330550770675641,2.9769892050320954,,0.1785,0.1685,0.0025,False,0.08299866131191433,False,False,False,0.001242717607282324,0.019400835864334047,0.000127991808524186,0.08420811440406688
950987953,0.05606274509803923,100.0,1.2889467969598265,0.5714285714285714,1.0492753623188407,1.8306306306306304,0.5578583356542376,,,5488.805036916655,3191.683033147487,10.0,0.8667030236908817,0.332,2.0,-0.24363636363636362,,-0.12768817204301075,-0.2666666666666666,45.0,0.0,0.011383523649363498,,0.5888789968696861,0.5540507248242701,-30.0,False,0.04,5.918797672883129,5.78000859259406,6.048280199546964,6.110777473165329,,0.1165,0.0025,0.0985,False,0.11345381526104417,False,False,False,0.0003333183263243912,0.017257889126593325,0.0003492568590166556,0.039146536394252744
950987948,0.31704705882352946,800.0,2.9063691524760236,0.8774774774774774,0.8820512820512819,0.9011494252873565,0.41336739080249396,,,46.791866580830074,506.5637082983086,17.5,1.3885470743082662,0.0,2.0,0.31350806451612906,,0.1694915254237288,0.32307692307692304,45.0,0.0,0.00203986112317774,,0.4021852972317719,0.04642271212559444,5.0,False,0.005,8.238303962115518,2.955121148528221,6.9009011968399285,11.615192135876606,,0.1265,0.0505,0.0465,False,0.17402945113788487,False,False,False,0.02528137737338592,0.0864889567002407,2.9814257177740444e-05,0.07566950231008485
950987972,0.37266666666666676,400.0,4.913893405600723,3.281720430107526,2.106666666666667,2.123809523809524,0.6533706022166603,,,64.04935349970381,566.2424307026093,15.0,1.6671864640409486,0.0,2.0,0.5639976038338658,,0.8860153256704981,0.8981481481481481,-45.0,0.0,2.9307965928296088e-05,,0.016400457563680658,0.00011960919679634784,-5.0,False,0.005,2.787964315543579,4.65052719207486,0.9591986219545846,4.773051200554222,,0.4335,0.0585,0.0495,False,0.048192771084337345,False,False,False,0.3867619490403653,0.08517990002064205,0.2627345844504021,0.22085771342283844
950987967,0.46251372549019615,900.0,1.1547505560851603,0.3050543825975688,1.764319248826291,1.1394468704512373,0.21209752294512282,,,72.969284414365,1232.698158145652,21.111,0.6231111009420526,0.0,2.0,0.14519230769230768,,0.2987502140044513,0.2574850299401197,0.0,135.0,0.00020554542438079487,,0.0002542323364841931,0.13542511829268672,1.1110000000000042,False,0.001,32.592008592113,30.1692296100946,35.623571043146654,33.023198485433376,,0.1315,0.1195,0.0775,False,0.1898259705488621,False,False,False,0.001586782468856843,0.005150500977246111,0.007678084413232256,0.03911966690799453
950987976,0.2528705882352942,800.0,3.2696608819148563,2.0034469251860556,2.1070607553366174,0.6844062947067238,0.13159015390953863,,,38.81898111140772,46.616774116150026,38.75,4.6909888490459375,0.0,2.0,0.2529940416752085,0.15789473684210525,0.2702619414483821,0.1299435028248587,0.0,45.0,9.69886315360871e-10,0.3884607500911604,0.0009846003354182183,0.07529334525292242,8.75,True,0.005,54.791806567327356,45.81384934433014,53.90163367261457,58.93451778713263,,0.9635,0.051500000000000004,0.0675,False,0.4056224899598393,False,False,False,0.006151236968787214,0.010603871142531945,3.958354204280923e-05,0.07989519739013454
950987981,0.33843921568627455,2200.0,8.608786264061575,1.135632183908046,1.7009737827715354,2.0611111111111113,1.0177497699172964,,,1861.7801775447042,587.8451534226185,53.182,0.06251056253073017,0.0,2.0,0.7437085176991151,,0.3935790725326991,0.6363636363636364,90.0,90.0,0.0027388888915777627,,0.11708894143240345,0.06408054838341506,41.818,False,0.005,1.7360176443608013,1.2786581892670186,4.662771078945897,9.198512869618508,,0.006500000000000001,0.013500000000000002,0.009500000000000001,False,0.178714859437751,False,False,False,0.20036365882711912,0.07313512562997478,0.0005875824247567607,0.10587245420300054
950987986,0.37266666666666676,900.0,2.816666666666667,3.2860215053763437,1.3719540229885059,2.3154471544715447,1.425494357794185,,,37.26519539631034,79.9383452540271,25.556,1.2522761996940015,0.0,2.0,0.7552083333333334,,0.7094430992736077,0.4375,90.0,45.0,0.000967425044834302,,0.050518801181080424,0.3430083909407303,6.6669999999999945,False,0.005,0.637947585059603,6.3885551752637335,1.4920867452626871,3.720414133581547,,0.2515,0.0295,0.0665,False,0.05823293172690763,False,False,False,0.10216068806377177,0.06499164402516683,0.002547770700636942,0.1993667262574424
950987991,0.16730196078431375,1100.0,16.001744548286602,2.357755775577558,5.99558752997602,4.841975308641975,0.45157255215243103,,,39.07461995224298,102.38776287516593,23.636,0.42746191217596646,0.0,2.0,0.5488863482384824,,0.8658647712775652,0.1572580645161291,0.0,90.0,0.0002548382771141633,,0.0004123917503556426,0.7545916261878574,0.909000000000006,False,0.01,8.74510552794684,14.477252165145465,6.2614354488702055,16.70951694124645,,0.9015,0.1875,0.0905,False,0.11084337349397592,False,False,False,0.13252960557614799,0.04318115506085527,0.06479307565616566,0.1369138150917143
950987995,0.20580784313725495,800.0,16.62553101997897,1.0497890295358647,2.631111111111111,4.423529411764706,0.9719522060362836,,,48.11655877309815,817.5538372919627,21.25,1.0587035644601492,0.002,2.0,0.8049768518518519,,0.853448275862069,0.9183673469387754,-45.0,90.0,4.531100589645211e-05,,0.010706245365576095,0.007724875828239891,-2.5,False,0.001,2.4123087689405374,3.2297958706670618,1.891752837743764,5.416694907130222,,0.28150000000000003,0.2025,0.0315,False,0.07228915662650602,False,False,False,0.10342573493575154,0.0792379863434924,0.0003966679888933733,0.20532581256743018
950988000,0.428286274509804,600.0,3.115485008818342,1.2796019900497513,1.002189054726368,1.2205128205128204,0.7653413343053306,,,70.70870495909912,1219.4980010412726,16.667,0.728473618950886,0.005,2.0,0.5511544585987261,,0.2595281306715064,0.3913043478260869,90.0,0.0,0.0006258965582565264,,0.2703455254813609,0.20531430924070665,23.333,False,0.005,2.391747740502205,2.7822655044236053,3.1706843336832105,5.824591770582133,,0.9505000000000001,0.0165,0.1835,False,0.13453815261044177,False,False,False,0.06236773672008322,0.10360997334373574,0.03128041151119154,0.05342372854858893
950989000,,0.0,0.8933333333333332,0.8666666666666666,0.986666666666667,0.8666666666666667,1.9999999999999996,,,287.7959711207698,187.23264985364995,,1.220454480213905,0.443,2.0,0.18644067796610164,,-1.0,1.0,45.0,45.0,0.8068279235569885,,0.3215369352642674,0.16785065605707492,,False,0.04,0.028896580507926272,0.04025405410655429,0.05328881233081026,0.025219429729553666,,0.28350000000000003,0.026500000000000003,0.1225,False,0.004016064257028113,True,False,False,0.1652035115722266,0.6406035665294924,0.0,0.9231711049892868
950988009,,0.0,1.4266666666666667,0.7333333333333335,0.9866666666666672,0.8666666666666664,1.9005248813371542,,,58.57248542939827,24.858454160760243,,1.2515864214101595,0.093,2.0,0.05084745762711862,,-1.0,-0.3333333333333333,45.0,45.0,0.9388253367582502,,0.3215369352642674,0.7875872392505816,,True,0.01,0.058348864487158814,0.07814022267742891,0.05328881233081026,0.05701784112768655,,0.34550000000000003,0.1105,0.0325,False,0.004016064257028113,False,False,False,0.20183648242980748,0.4350469872857933,0.0,0.8348359629351365
950988005,1.0315450980392158,1300.0,25.709344042838012,36.74660723130262,2.8533333333333326,18.885714285714283,0.9437082189790517,,,142.5911922967391,2404.3273259876473,23.846,1.4618347147441617,0.721,2.0,-0.3427641955835962,,0.5254237288135593,0.13636363636363633,0.0,90.0,0.2758034753315549,,0.4431096496705732,0.8165042859188706,-18.461999999999996,False,0.04,3.808791592333205,47.02620673859813,0.5328881233081025,20.6174320523825,,0.5854999999999999,0.2235,0.1775,False,0.014725568942436412,False,False,False,0.048412567710906504,0.09417679558938857,0.01980198019801982,0.19465381796784548
950988013,1.061494117647059,700.0,4.245099268547544,0.8916666666666667,2.8835897435897437,1.881761006289308,1.120888705356464,,,1479.5194417989626,1480.546136731347,22.857,0.5918003905328922,0.122,2.0,-0.483710828420726,,-0.6927083333333334,-0.3478260869565217,0.0,90.0,0.022396817826049728,,0.01806342495375816,0.2873635456936354,41.429,False,0.005,2.0299847806818203,4.314287446008348,1.8384640254129538,5.161211119000396,,0.5055000000000001,0.11750000000000001,0.0595,False,0.06961178045515395,False,False,False,0.002344001649271605,0.02270995275110499,0.409288339458737,0.11039942416042953
950988039,0.009000000000000001,200.0,3.010196078431372,1.266666666666667,1.3029885057471264,3.733333333333333,1.3253332843635293,,,88.72511020198282,68.4581150771458,40.0,1.0683046960682034,0.729,2.0,0.34911242603550297,,-0.23177083333333337,-1.0,-45.0,45.0,0.377362242378919,,0.6026386156080694,0.16467025554974082,25.0,True,0.0005,0.6740683106945109,0.13970524660510017,1.1989982774432308,0.47697617097199324,,0.1545,0.10350000000000001,0.1615,False,0.05823293172690763,False,False,False,0.027146723063628513,0.3956145199926296,0.15405651777575202,0.3318007717288573
950988025,0.5865882352941177,900.0,2.941149425287357,1.0666666666666664,1.864065040650407,1.768553459119497,1.2670978676751432,,,72.26668752152082,180.89441193046036,40.0,1.685288767072531,0.045,2.0,-0.7718518518518519,,0.12098188194038575,-0.44000000000000006,90.0,90.0,0.00025536067033009443,,0.640742183114294,0.25954306400053107,27.778,True,0.0,1.0658392579654343,0.15864833089053748,5.169014796088595,6.336655843786549,,0.0895,0.0925,0.0075,False,0.16331994645247655,False,False,False,0.04724415268033079,0.27086533538146446,0.13406048587010422,0.0900627028899426
950988020,0.36838823529411774,200.0,2.6754299175500584,1.1929824561403508,2.057142857142857,2.8028985507246382,1.3405435496285278,,,139.37930057298217,12216.536869044918,10.0,0.06650912640982534,0.039,2.0,-0.7866666666666667,,0.2165725047080979,0.5766129032258065,45.0,90.0,5.941238010133865e-09,,0.28580579887057506,0.12870447628831863,-15.0,False,0.01,1.5809763758663509,4.131960259761014,5.062437171426974,6.947404642019653,,0.4615,0.14250000000000002,0.0505,False,0.08433734939759036,False,False,False,0.012595097743034625,0.04126084541514813,0.02645965449376786,0.06572430272685748
950988053,0.021835294117647064,300.0,3.0803350083752097,0.5333333333333333,2.8459523809523812,1.3515151515151513,1.181512191144174,,,94.51028315121164,1578.858560130814,13.333,0.035303477048028845,0.088,2.0,-0.3588342440801458,,0.7563918414248778,-0.12499999999999999,0.0,90.0,0.12356476373042659,,0.0015172569753706484,0.8034774078371383,43.333,False,0.0005,1.0469453399410211,0.15864833089053748,4.716059891276708,2.1008881461662967,,0.025500000000000002,0.1215,0.0035,False,0.14993306559571618,False,False,False,0.03947562908709098,0.39510939510939513,0.13173117061243955,0.17081796571818741
950988033,0.655043137254902,1100.0,2.500414673046252,1.475799086757991,1.3866666666666663,1.511111111111111,1.301422061391834,,,121.30673224370462,860.9262111683095,26.364,0.2310046319865039,0.171,2.0,-0.6141001855287569,,-1.0,-0.673469387755102,0.0,90.0,0.0025855611682419196,,0.00020154665712401878,0.24753181933722404,36.364000000000004,False,0.005,1.2375516305990732,3.94489730244232,0.6661101541351282,0.8475921383019558,,0.1655,0.14450000000000002,0.0225,False,0.042168674698795185,False,False,False,0.005617156255017163,0.019640121029079083,0.6323851203501094,0.26198371948023547
950988046,0.060341176470588245,1500.0,3.9848932676518882,1.4564102564102561,1.6916666666666667,1.2833333333333337,0.5872106548655713,,,79.08235298250048,1957.7686613555522,24.0,1.1321836488304693,0.009,2.0,0.05303295932678824,,0.06591337099811669,-0.3235294117647059,45.0,45.0,0.6520948282093266,,0.7771895859845431,0.40677560260852025,24.0,False,0.005,6.329462538178466,18.869679833831242,6.661101541351282,6.050470141203353,,0.1705,0.0485,0.0085,False,0.214190093708166,False,False,False,0.0017660558840552859,0.003400851965550474,0.1454005934718101,0.06242574181483649
950989003,0.09456862745098041,500.0,2.0969696969696963,1.0285714285714287,2.378181818181819,4.084848484848484,1.3258843194466152,,,85.52669893750782,60.768857140195706,38.0,0.8245981661534603,0.356,2.0,-1.0,-0.75,-1.0,-0.8500000000000001,-45.0,0.0,6.334029540823387e-14,3.105059139539065e-09,0.0003611192552425503,0.2529345750530659,34.0,False,0.0005,1.0141588351339508,0.599075040526955,1.2256426836086358,0.6074593073988144,,0.0015,0.0875,0.07050000000000001,False,0.06626506024096386,False,False,False,0.006506961986056429,0.17150081808716347,0.3179650238473768,0.49602007840644197
950988115,0.12879607843137258,2100.0,2.9452313503305,0.9065292096219932,2.0900442086648985,1.9864978902953592,0.30708982410208935,,,207.99139196553193,256.1278046591338,42.857,4.1843492068109756,0.85,2.0,0.06391690801957459,0.16510903426791282,0.08238076468269606,-0.3162393162393162,0.0,45.0,0.358080879996453,0.3374584417563426,0.5347256162397848,0.31311572977738994,26.667,True,0.005,22.512103326088482,23.397076978050762,17.212286382851712,14.369592461121773,,0.7295,0.0825,0.0305,False,0.25167336010709507,False,False,False,0.0006256645531403292,0.003765017009382464,0.058363188014702416,0.032430441385237124