ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951085219,,700.0,9.791498881431767,1.8651366120218582,2.6725,0.9066666666666666,3.7772435897435894,0.9178893162032841,0.03682360057298949,0.13916777356578547,0.19844181541670275,90.82105900791805,2215.0193642857776,27.143,1.4673414893739916,0.02,0.08,2.0,,-0.1574074074074075,0.7601683029453016,0.27272727272727265,0.8285714285714285,180.0,150.0,,0.5308037736408531,0.04456505335184892,0.16135520943023723,0.07860021941112659,0.0,False,4910,0.0,2.759722876649184,6.501265581209108,1.4918613079276644,12.029881607566958,1.4780968461976147,,0.0985,0.0205,0.0375,0.0345,False,False,0.12248995983935743,False,False,False,0.15162711864406786,True,0.04859174127909389,0.00013436345314077336,0.08589700219228523,0.047081419480022875,0.11672440753501716
951085231,,0.0,3.5179487179487174,,0.9799999999999998,1.866666666666667,0.9799999999999996,1.3903448514240901,0.2795588679259221,0.2525381361380527,1.0,-114.56326048914748,-109.08723299768324,,1.0657681981287135,0.829,0.32,15.0,-1.0,,1.0,-1.0,1.0,225.0,30.0,0.08416976468139492,,0.34659350708733416,0.3388006961962018,0.34659350708733416,,False,4933,0.0,0.08048309233512586,0.0,0.0013434140548650737,0.026313995495953972,0.0006661094394761671,,0.0005,0.23750000000000002,0.0665,0.1395,False,False,,False,False,False,0.9661016949152542,True,0.5424063116370808,,0.9914529914529915,0.9191263282172373,1.0
951085226,0.017556862745098042,800.0,1.6122390208783297,0.7335593220338984,0.9879538904899134,1.9438596491228075,0.8061827956989246,0.11255032831170404,0.061606485095575085,0.027549867064554385,0.040293129344125884,2864.8830547928383,3661.0038885880067,13.75,0.620993844510162,0.146,0.08,8.0,0.1780821917808219,0.14529914529914523,0.3093333333333333,-0.30582524271844663,0.3365384615384615,45.0,0.0,0.000735557411438127,0.2584910301217856,0.003176621370507385,0.4993228409844389,0.00017307899432812324,31.25,False,4998,0.0,24.45415221319377,26.93762091230495,23.485564507151217,21.84500192755779,22.252051935140837,,0.0445,0.051500000000000004,0.2015,0.0555,False,False,0.2630522088353413,False,False,False,0.0968305084745763,False,0.014763546088472251,0.0050764987967468755,0.003443972578948015,0.014002150219164849,0.005408351335031138
951085254,0.10312549019607845,900.0,68.48209443665264,,8.339472140762462,3.39047619047619,9.475642620232172,0.5224617722655471,0.010513641808214562,0.11965756150302098,0.04780458503334982,67.13960415636126,146.64005014262762,35.556,0.7657423293397528,0.745,0.08,1.0,0.8077669902912622,,0.6820349761526233,,0.6780185758513932,90.0,0.0,0.06881369200086278,,2.3234538360420692e-08,,2.4339194626307365e-05,16.667,True,4928,0.25,12.73856733814775,0.0,43.420485667294045,0.4297952597672482,34.1008066445429,,0.0005,0.0435,0.0015,0.0635,False,False,,False,False,False,-0.08437288135593235,False,0.2295540950242634,,0.01396620553126645,0.41619222528313427,0.020194335491408852
951085249,,1000.0,1.7717270649689851,0.7490196078431373,0.8897693920335429,0.7205128205128205,0.8977087767622387,0.19337111916288074,0.011414379497494895,0.027595780209934095,0.022741332087020026,123.10494346034689,1136.665493597641,80.0,0.3577683321504289,0.0,0.02,15.0,0.13048245614035095,-0.25409836065573776,0.24714003944773175,-0.45833333333333337,-0.035576179427687614,225.0,60.0,0.34541687986494907,0.14848034407286206,0.0081669924456425,0.11423150288903455,0.7395437242888376,18.0,False,5009,0.75,26.413280118719857,16.972566291927055,31.21556897884485,19.379161266291103,33.392066200940256,,0.2395,0.1325,0.0595,0.14150000000000001,False,False,0.19449225473321857,False,False,False,0.26689830508474577,False,0.0093981658810144,0.009072219578134533,0.004081484418100659,0.0205190236972146,0.006153772745607728
951085243,0.633650980392157,1700.0,4.5452736318407965,1.1221505376344085,2.501379310344827,0.7797101449275363,1.7739597942964,0.5572040665145945,0.06723904497497143,0.028242667080270352,0.06817808742167772,113.23310737857622,167.1022971646318,74.11800000000001,0.05870682900314726,0.0,0.08,8.0,,-0.21686746987951802,-0.40705128205128216,,-0.4485094850948509,45.0,0.0,,0.303366229975341,0.07633864996786183,,0.02973753130106446,21.175999999999995,False,4943,0.0,4.233834252050436,9.13907415719149,4.505810740017457,17.037215667151198,5.192323080716722,,0.0455,0.0325,0.0555,0.0155,False,False,0.18674698795180725,False,False,False,0.05483050847457638,False,0.04061077667521623,0.014195290741834787,0.043696353130594494,0.019579109137514726,0.040236055376865795
951085237,0.5994235294117648,1900.0,0.517639031047424,0.4299217527386542,0.4064935064935066,0.7865877712031557,0.518322246025482,0.18395835075689532,0.003864527097347232,0.00467637425743088,0.01030418343939015,108.15259702804445,224.28128688087983,36.842,1.7341849102421703,0.0,0.08,8.0,,0.1153846153846154,-0.03773584905660375,,-0.06070287539936104,0.0,0.0,,0.025174103258802677,0.5374769272392028,,0.453280330252531,4.737000000000002,True,4986,0.75,30.424726878791656,33.14579665173824,27.61387589775159,35.70699547153054,26.974767861026862,,0.1355,0.0895,0.2395,0.0895,False,False,0.2838018741633199,False,False,False,0.07237288135593223,False,0.0007003708292029314,0.001492872695151748,0.001254009669213093,0.0057303275744283455,0.002780422643858832
951085260,1.05721568627451,600.0,0.5271123491179203,0.5940684410646389,0.94,2.03952802359882,1.0742986254942573,0.18893159874287443,0.016663987493763174,0.01949286038793628,0.0038098656158888546,119.03463159785318,150.04827193964138,38.333,0.421559416256911,0.0,0.04,4.0,,0.03512717121588094,0.16869095816464233,-0.005102040816326513,-0.11557017543859648,0.0,60.0,,0.4990868645491575,0.010001060931942415,0.9880574726029567,0.05796888306014197,16.667,True,5009,0.25,44.45684812861514,41.05922237968539,43.03694095463007,45.630661022942185,43.95389747327436,,0.0285,0.1165,0.1585,0.1835,False,False,0.39307228915662645,False,False,False,0.4604237288135592,False,0.0011756498440353752,0.001280194192244677,0.002295013341705084,0.008252221715025205,0.002230796839277832
951085284,0.10312549019607845,,13.743915343915344,,3.6039613526570045,,3.4782608695652177,0.7818563692378933,0.003434893195467234,0.117851054622004,0.031249081805170643,,,,0.46180349348540095,,0.08,1.0,0.7810650887573964,,0.6435185185185185,,0.7105089226701916,90.0,0.0,0.02645430412347938,,0.004095404720518473,,0.0013191942842421525,,False,5021,0.0,2.963048583601081,0.0,12.171331337077568,0.0,9.498720606930142,,0.0005,0.0425,0.0005,0.1295,False,False,,False,False,False,-0.01928813559322018,False,0.17412092295266382,,0.015833472735023203,,0.02952159757550597
951085278,,600.0,3.0081518704634282,1.364325098460437,0.7821887824897401,0.3815315315315314,0.9414559853792263,0.3104487995222936,0.01161430017373253,0.039097815873344426,0.05662330715033469,91.83156155902738,754.788801945374,85.0,0.5699177284892228,0.0,0.02,15.0,0.25632673515409665,-0.06572481572481577,0.18535188216039275,0.14188034188034193,0.2046511627906977,315.0,30.0,0.169267743719595,0.4459131099274791,0.0007166373341153178,0.008924277191918987,0.03520144051940585,20.0,False,5003,0.5,46.26771770615548,48.14666764444614,44.65575489074248,46.58454335967052,43.31709684913515,,0.0825,0.1165,0.0625,0.2205,False,False,0.41276215975011155,False,False,False,0.3506271186440679,False,0.013624945798382691,0.0019880691375671056,0.0058175417916249686,0.03654758114651554,0.007145470508038653
951085266,0.16302352941176473,3600.0,3.1470517448856805,0.8486956521739131,1.1012244897959182,3.6509363295880144,1.0590182018753447,0.4585833103599864,0.05825120274804741,0.008486587103472156,0.04826218165792194,405.9352053541837,258.4245507530176,71.667,0.7444559027205243,0.349,0.02,15.0,,0.09230769230769227,0.18954248366013074,-0.5301204819277109,0.2534464475079533,45.0,30.0,,0.6111394935644343,0.3943785915749246,0.09166871275238553,0.25295096508482184,8.888999999999996,False,4927,0.25,6.397346852585464,10.924257738916943,5.901617943022268,16.25437430114657,6.266091497152304,,0.1465,0.1055,0.2235,0.0595,False,False,0.20582329317269074,False,False,False,-0.018271186440677933,False,0.023537632667524778,0.00019034476195001204,0.01697072607904435,0.01943167374559119,0.02074425436822591
951085272,0.218643137254902,,0.8666666666666667,,0.9600000000000001,,0.9782608695652171,1.9999999999999998,0.9326442173106044,0.7453559924999299,0.5000000000000001,,,,0.43775544372635034,,0.32,2.0,,,-1.0,,-1.0,90.0,150.0,,,0.15991096003143135,,0.32398502626512715,,False,4932,0.25,0.004235952228164519,0.0,0.01074731243892059,0.0,0.007993313273714005,,0.0005,0.0495,0.0005,0.23850000000000002,False,False,,True,False,False,0.864406779661017,True,0.9102564102564102,,0.9090909090909091,,0.9159663865546218
951085294,0.038949019607843145,100.0,1.6555555555555552,1.1022222222222222,1.1688888888888889,0.9333333333333333,2.544642857142857,1.052061220224652,0.07599950150269837,0.10205664883104809,0.09535545169626604,60.32829733493631,74.55377280569719,50.0,1.0561610682775324,0.139,0.04,1.0,0.3626373626373626,-1.0,-0.4074074074074074,0.6666666666666666,-0.41694915254237286,90.0,0.0,0.16432892486162365,0.005722507291624401,0.16815435807680507,0.2621413550922138,0.12038702819553827,10.0,True,4960,0.0,0.5893268537433887,0.3730234349874078,1.5825417566310567,0.3037073646824688,3.140039897690652,,0.0015,0.0825,0.1905,0.0485,False,False,0.03614457831325301,False,False,False,0.19655932203389848,False,0.08231195327969516,0.15094339622641506,0.07168509558708551,0.4919157799169548,0.047031474295499545
951085290,,600.0,2.2707482993197283,0.9011111111111111,0.9156701030927836,1.3166666666666664,0.9900889967637538,0.417234175559698,0.04111258779798691,0.16350481284653437,0.12306600702615351,40.868126077062556,444.06066327686904,83.333,1.0392234898168722,0.0,0.04,8.0,0.3314685314685315,0.26282051282051283,0.3875598086124402,,0.48872180451127817,225.0,30.0,0.08424363793766794,0.2075258842292064,0.027040955621505745,,0.010035666934243757,-1.6669999999999945,False,4987,0.0,5.464378374332229,3.67694528773302,5.484487878986664,2.74981252932719,5.407476429667525,,0.07250000000000001,0.0545,0.0005,0.10350000000000001,False,False,0.09504685408299866,False,False,False,0.08557627118644073,False,0.10065701556853923,0.0037735849056603765,0.020563461958372078,0.17556991071640263,0.03881725971049224
951085319,,1400.0,3.419226448403146,1.5455670103092785,1.7380263157894735,0.9973333333333333,1.2017498860009121,0.2282797821539902,0.020356332276858822,0.10345678864465607,0.08230427288350714,64.85235810382807,110.87351097895605,75.0,3.466538064280581,0.0,0.04,4.0,,0.12859659424544917,0.3794871794871796,0.2419354838709678,0.21067567567567577,180.0,30.0,,0.20066300886137634,1.2020563387195535e-06,0.0030928389994874113,0.0027676766022431518,22.857,False,5009,0.75,50.82877926783162,39.06088254939571,34.8313679075142,40.17708545640572,41.89495319585353,,0.1635,0.1115,0.0625,0.0735,False,False,0.2690763052208835,False,False,False,0.3697627118644068,False,0.022692560081688604,0.0713642155894969,0.011200346194782608,0.03639041551058054,0.021828191165997653
951085310,,800.0,20.659664478482856,2.488888888888889,2.28046511627907,1.980952380952381,3.3522236614853194,0.38880826458473755,0.25590028485244576,0.15655766553318887,0.041041700828759624,39.725251518901665,44.83024932903594,58.75,0.7590242902732579,0.0,0.08,1.0,,-1.0,-0.5083916083916084,0.0,-0.5672514619883041,180.0,0.0,,4.571045379419363e-08,0.0053208351611587846,1.0,0.0018594349600992287,-1.25,True,5024,0.75,10.503043549733924,2.904253886687675,5.272900165345414,3.1982468692374058,7.851431963105582,,0.0375,0.0765,0.051500000000000004,0.10450000000000001,False,False,0.11914323962516732,False,False,False,0.21081355932203394,False,0.189677918400111,0.5957924595201514,0.05915196022964398,0.2189972840564684,0.04245590347651677
951085305,,600.0,0.8907477820025348,1.0489354275741707,0.8814814814814815,1.3100529100529101,1.5186359735850465,0.41750290115740657,0.015259941751296035,0.004236794443576772,0.019635432177495613,113.3519463370867,275.1169976569596,71.667,0.8712298918699735,0.0,0.04,1.0,0.1858667648141332,0.18608807549327985,0.1783723522853957,-0.12258064516129023,-0.03354080221300136,0.0,150.0,0.10702973744509404,0.006949136449143875,0.009338913245206037,0.42828410486005897,0.6811543428078122,18.333,True,5009,0.25,40.319381789755454,39.14081614260729,37.713662762227216,39.491825157031926,38.074815560457715,,0.1265,0.14350000000000002,0.1945,0.0465,False,False,0.34091923248549755,False,False,False,0.08854237288135591,False,0.0010429778335579298,0.003220997833853545,0.0030893936939330965,0.01000991414075523,0.004558856466250988
951085315,,400.0,6.7342301943198795,1.116666666666667,1.4381818181818182,0.9249999999999999,1.355155482815057,0.5444547574280089,0.03960004204338376,0.12064932886448772,0.08312004475489718,9.819533415591227,13.990858307044743,45.0,0.29755899742808256,0.0,0.04,2.0,,0.38461538461538464,0.6615384615384615,,0.03749999999999987,180.0,30.0,,0.3351854352575888,0.028764228044548434,,0.9435780386509145,15.0,True,5009,0.5,3.4925426121216456,1.7851835817254518,2.2179766045822364,1.6840957117410542,2.709733199789048,,0.0375,0.1345,0.0565,0.0555,False,False,0.08032128514056225,False,False,False,-0.019016949152542262,False,0.060990788366947025,0.07256333190210396,0.05176869343518665,0.6462862093526391,0.05553552473020454
951085325,,1400.0,10.082547078237234,0.7542857142857142,1.0485222381635582,1.511111111111111,1.2311745481224567,0.24466630914221904,0.009016737458091142,0.040201126984383384,0.05169714532762655,99.61568127565945,235.8979214308853,79.286,1.042079435653939,0.0,0.08,1.0,0.41603535353535354,0.15976331360946758,0.07924305144884693,,0.2672764227642277,180.0,0.0,1.2961307869852057e-05,0.015254133118862673,0.31165779555006523,,0.002706334017471037,11.429000000000002,False,5020,0.5,45.11606819412325,34.424734143123636,42.19059010006507,13.904753786653679,44.3915313750102,,0.0275,0.1115,0.010499999999999999,0.1075,False,False,0.38382099827882954,False,False,False,0.35861016949152547,False,0.009229215498456858,0.0032345116652949812,0.006586385933528227,0.05216371262854777,0.00765821732944604
951085342,0.3598313725490197,,0.9333333333333337,,0.9600000000000003,,0.9782608695652169,2.0,6.123233995736765e-17,1.0,0.9999999999999998,,,,0.0,,0.16,8.0,,,0.6486486486486487,,1.0,90.0,30.0,,,0.5496778066149846,,0.3506166628202075,,False,4965,0.25,0.006883422370767343,0.0,0.006717070274325368,0.0,0.009325532152666339,,0.0005,0.0635,0.0005,0.0785,False,True,,True,False,False,0.9152542372881356,False,0.8717948717948718,,0.9373219373219374,,0.8907563025210083
951085336,,500.0,1.2007448789571693,1.1980952380952379,1.033134328358209,0.9025641025641025,0.9827898550724639,0.5264596751745186,0.060548450248611045,0.06928486879208473,0.05259552023460639,44.96742618202883,47.82258497529572,62.0,0.4802200553603711,0.001,0.08,1.0,0.2413793103448276,0.31643356643356646,0.25789473684210523,0.48717948717948717,0.40540540540540543,180.0,0.0,0.2020075328141003,0.39757217161507585,0.35563266855066467,0.7113628453325551,0.1173569225665756,24.0,True,4912,0.75,3.342695802050326,1.438804677808573,2.9696167682792454,1.0492705704011647,3.2892484121333134,,0.2415,0.0565,0.026500000000000003,0.0615,False,False,0.03748326639892905,False,False,False,0.35740677966101686,False,0.07084590973282133,0.00273972602739736,0.04440777736165463,0.2604694292827343,0.05244267141792051
951085331,0.48390588235294124,1700.0,0.7372549019607844,0.9894252873563221,0.9315789473684212,1.2102564102564104,1.3348803126526623,0.4980712005210896,0.02449337059811517,0.061065849253702606,0.028614106512711898,59.17872732042861,84.68465502302648,58.235,0.9905348658001748,0.086,0.08,1.0,-0.03378378378378377,-0.05921052631578945,0.0641025641025641,-0.17499999999999996,0.4298245614035088,0.0,0.0,0.6406286500116201,0.8022256634109984,0.7837355214301513,0.7266865839114998,0.2124299570032416,32.941,True,4914,0.5,6.404759768984753,4.076613253790957,5.839149189471042,1.1402731381580056,5.667925220502706,,0.0405,0.0475,0.006500000000000001,0.0605,False,False,0.11646586345381528,False,False,False,-0.025152542372881337,False,0.00967864722688693,0.0369811320754716,0.014860323632138175,0.21083768266457772,0.01972672673024909
951085365,0.07745490196078433,,8.012121212121215,0.9866666666666669,2.8799999999999994,,1.9399999999999995,1.1081911823098005,0.22622596594356081,0.3847809246715451,0.28997206083695587,,,,0.18856309291985288,,0.04,1.0,0.2136752136752137,-1.0,-0.4307692307692308,,0.6842105263157895,90.0,90.0,0.43258603879040747,0.3210764934206101,0.6678638708559177,,0.03997743397213988,,False,4936,0.75,0.5734420328877717,0.02664453107052913,0.12157897196528916,0.0,0.69341992649469,,0.0165,0.1515,0.0005,0.1465,False,False,0.004016064257028113,False,False,False,0.49945762711864405,True,0.5303258906862509,1.0,0.4697759204801458,,0.23819762493104163
951085359,,0.0,8.005797101449277,0.8666666666666665,1.0526315789473684,0.9333333333333335,0.6911409395973154,0.43015362565126986,0.07570869680023216,0.13102664458444513,0.03768632678846663,106.23491099849751,15.871927908462078,,0.25475155036616026,0.707,0.04,1.0,0.6422613531047265,0.5576923076923077,0.2917202917202917,-1.0,0.22838137472283815,180.0,0.0,0.08454550699108318,0.22106385542618187,0.016113318791752613,0.3370490579535843,0.18677997574401295,,False,4908,0.0,4.097224792692131,0.47960155926952436,9.571153433886217,0.01973549662196548,8.456925443589418,,0.0465,0.0775,0.17250000000000001,0.0595,False,False,0.040160642570281124,False,False,False,0.21257627118644062,False,0.12338240316990627,0.024390243902439046,0.02751703844853722,0.9297520661157025,0.020726354362234294
951085354,0.5994235294117648,,1.9555555555555553,,2.8909677419354836,,3.9047619047619047,1.6534216210129098,0.1095754061326184,0.17356110390903676,0.1701181175096562,,,,1.2053488784697444,,0.16,1.0,-0.18750000000000006,,0.34623655913978496,,0.18666666666666673,0.0,60.0,0.8648890982778176,,0.1330973160470143,,0.47729984317617247,,False,4911,0.0,0.11225273404635974,0.0,3.8717193061211423,0.0,6.557181322203389,,0.0005,0.0025,0.0005,0.1365,False,False,,False,False,False,0.35840677966101686,True,0.2982538933459179,,0.15639158869289727,,0.060993411694526885
951085348,,100.0,15.10729166666667,1.9822222222222226,1.46,1.2333333333333334,2.056521739130435,0.9206897258869972,0.06012086787817465,0.0744787984109732,0.23597479221726447,45.33079879817627,26.46881126826809,90.0,0.9894862071230908,0.166,0.08,1.0,0.8725274725274725,0.5576923076923077,0.8223684210526315,-1.0,0.4316239316239316,180.0,120.0,0.1991751165731423,0.24924934144859404,0.014422621815772018,0.10389077123590372,0.35767582250835506,50.0,True,4955,0.5,1.3565637010696872,0.7194023389042865,0.6172987582105014,0.11950939621079096,0.8399640031794467,,0.0955,0.1065,0.0175,0.0055,False,False,0.03614457831325301,False,False,False,0.3816949152542374,False,0.3188256569167814,0.19999999999999996,0.23717948717948723,0.7574234810415715,0.17894043788729028
951085370,,800.0,11.924428399518652,1.5536612021857925,2.3072538860103626,1.2333333333333334,2.681096681096681,0.11462027439331796,0.042446656005272795,0.02607086097957897,0.0301930254515798,61.62500877648974,44.83544589635144,51.25,0.8535652786277997,0.59,0.04,8.0,,-0.1574074074074075,0.16768292682926833,1.0,0.15350877192982446,225.0,120.0,,0.44863795489688174,0.1038862342029829,0.05719095841793663,0.43419505607059605,-7.5,True,4942,0.0,37.56071790116331,5.382195276246884,50.58894306405408,0.24888654073256467,46.10010208726657,,0.0045000000000000005,0.0565,0.026500000000000003,0.1395,False,False,0.1606425702811245,False,False,False,0.1614915254237289,False,0.014874906579056489,0.0828791580529975,0.016975990586750308,0.5190986276097066,0.010357457259966863
951085377,,900.0,5.263319386331938,2.440594243268338,1.587075208913649,3.770833333333335,2.754556204785754,0.5663057406294636,0.01524548465690084,0.008138066858891237,0.022106871420826908,1202.751571910718,2294.397238074278,83.333,0.48456572712263035,0.076,0.04,4.0,0.368738023542294,-0.21918876755070205,0.26298701298701305,0.0,0.24563953488372092,180.0,90.0,0.0022402541508189516,0.13838033709340783,0.0009038282787346706,1.0,0.03674897790805965,-15.556000000000001,False,4942,0.5,41.589108470147764,34.34480054991205,37.13263618349807,26.4685902194927,39.216527139719865,,0.20550000000000002,0.0825,0.0905,0.1355,False,False,0.3181615350290048,False,False,False,0.1299661016949153,False,0.004238253473477249,0.025677161003606397,0.024670135744448592,0.03588401191140196,0.011171815201149607
951085388,,500.0,2.524310776942355,0.9547417840375588,1.0365217391304347,1.2,1.0231481481481481,0.8426705207968221,0.022610260355071472,0.09899177953955925,0.1084593760364084,3877.4742682004785,169.1202039755542,52.0,1.8882237892728138,0.31,0.04,2.0,0.15454545454545449,0.16083916083916086,0.21428571428571427,,-0.038961038961038995,315.0,0.0,0.6656246232651299,0.6635818256048145,0.42715132169268755,,0.897917103173527,46.0,False,4978,0.0,2.4716781251339968,3.1706991973929664,2.4221755409217276,1.0448849044851722,2.866268918065947,,0.006500000000000001,0.0435,0.0445,0.0165,False,False,0.09504685408299866,False,False,False,0.007762711864406691,True,0.07346649153246776,0.07202178352620825,0.04266161133618297,0.2536963681643836,0.03508090984679342
951085382,,0.0,5.7012820512820515,0.8933333333333334,1.7229850746268653,0.8666666666666667,1.2834467120181405,0.9647937818144073,0.08166889158830164,0.08631300021421838,0.01007653857153865,154.45908152048787,55.24383899449879,,0.33434681115107134,0.771,0.02,1.0,,-0.07142857142857142,0.32684426229508196,,-0.06629318394024282,270.0,0.0,,0.9440141146566974,0.12232055763695171,,0.7526054530225199,,False,4983,0.75,1.864348474420909,0.2930898417758204,8.233784742268037,0.053724407470906024,9.434107991300955,,0.006500000000000001,0.006500000000000001,0.0585,0.0235,False,False,0.032128514056224904,False,False,False,0.009593220338983244,False,0.10358573099229951,0.34246575342465757,0.013504892558426018,0.8237415477084898,0.011616855729686277
951085394,0.49246274509803933,400.0,1.7519034354688952,1.4014814814814813,1.0579775280898875,0.8666666666666665,1.0853123858238947,0.32201428355820505,0.04109222799853821,0.05965407435411528,0.08099607042334878,104.78283941496838,97.9285097909994,35.0,0.8450594803077409,0.202,0.02,8.0,0.11175616835994188,0.420814479638009,0.14473684210526316,,0.28952991452991456,45.0,150.0,0.761171519824257,0.11758218543970111,0.43211624286004036,,0.12767315317141187,15.0,True,5015,0.5,9.432936118093863,3.3838554459571997,7.347803173084521,0.946207421375345,6.769670233396286,,0.006500000000000001,0.0665,0.0975,0.0545,False,False,0.08132530120481928,False,False,False,0.29938983050847456,False,0.028632296572579773,0.14117782643770882,0.04692469399828568,0.264512464224072,0.022429784468682525