ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951082751,0.13735294117647062,1900.0,13.430635386119253,8.006467661691543,1.3533333333333337,3.0333333333333337,0.7584305274295216,,,3154.231168155753,149.44717406628473,55.789,0.6855265817110516,0.625,2.0,-0.11548791405550593,-0.35960591133004927,,,-45.0,45.0,0.5265966381939748,0.19679178195414082,,,30.0,False,0.04,8.407316136476416,11.994061559278364,1.918421261420225,1.1798300723195838,,0.0025,0.0905,0.1685,False,0.048192771084337345,False,False,False,0.0033831803016386125,0.04581433928338085,0.0,0.23694198972640854
951082753,0.8261803921568629,400.0,14.877716894977167,4.287005649717514,4.5390476190476186,15.651282051282047,1.316361894549176,,,159.2256989238085,95.10156143632962,87.5,1.618378376766232,0.916,2.0,-0.3373253493013972,0.019230769230769273,-0.33636363636363636,,0.0,90.0,0.188261829020429,0.9878996494351013,0.7036708510079107,,22.5,True,0.0005,2.7752089884039406,2.4723463501047367,2.3180923575494385,1.8004470062720788,,0.025500000000000002,0.1495,0.2285,False,0.11244979919678715,False,False,False,0.04836728983687344,0.10525019350845966,0.1525506468147424,0.3463701843085477
951082755,0.26998431372549025,100.0,22.853062440742246,4.780952380952381,3.0894069529652355,1.6196721311475413,0.615096380391561,,,143.8507141224214,428.14426863943515,90.0,0.033060315874252746,0.199,2.0,0.08695652173913034,-0.12328767123287664,,,0.0,90.0,0.6022749469775348,0.7864833781556065,,,30.0,True,0.0005,13.968292577597408,4.138646511710121,25.445726453559928,30.40584377827329,,0.2985,0.1485,0.0205,False,0.27940332759609865,False,False,False,0.009192322469756573,0.06443961736160184,0.001159383444705675,0.033095242873448824
951083991,0.6250941176470589,200.0,1.5281720430107524,2.2000000000000006,0.9466666666666664,2.2333333333333334,1.703179578382282,,,75.56196812319675,2203.875979617277,30.0,0.42170306817708586,0.502,2.0,-0.32075471698113206,-0.0666666666666667,,1.0,90.0,0.0,0.29092773323951976,0.951584415645514,,0.2951672353008664,35.0,False,0.0005,0.2834114105098137,0.32760356784037975,0.10657895896779028,0.1578954743624722,,0.014499999999999999,0.0215,0.1575,False,0.016064257028112452,False,True,False,0.054819341315237836,0.25332999290158265,1.0,0.6315846209126842
951082761,0.34271764705882357,100.0,3.0586666666666664,7.466666666666666,1.7704065040650405,13.25333333333333,1.1573892973244697,,,2316.587494687969,215.42424729597798,90.0,0.8188746354880181,0.624,2.0,-0.8333333333333334,-1.0,,-1.0,45.0,90.0,8.295286071272637e-08,0.04340138104330943,,0.2084890720733107,50.0,False,0.001,1.4737393346510315,1.6026649361975414,1.8651317819363298,1.6929903639976185,,0.0305,0.0835,0.0345,False,0.0823293172690763,False,False,False,0.008221670069952478,0.0750592584172214,0.05709754163362413,0.2256451754059409
951082759,0.7748392156862747,400.0,19.183423423423427,6.905090311986863,2.3622510822510825,12.593939393939394,0.798638060201634,,,137.3862477523715,2782.293566485452,87.5,1.5147986795582429,0.445,2.0,0.2125480153649168,0.16447368421052633,,,-45.0,45.0,0.19658028845823233,0.5587937943544856,,,-17.5,False,0.0,9.049715333631994,8.001540379986254,7.913487703358428,10.462768169213263,,0.2535,0.2135,0.006500000000000001,False,0.12289156626506025,False,False,False,0.0027775415720714086,0.04946917589022143,0.00273972602739736,0.07790589743924656
951082767,0.5994235294117648,200.0,35.02514970059881,40.271078431372565,4.797928802588998,7.585388127853882,0.7142356169884426,,,265.8490909084538,36704.73882463664,10.0,1.7904484341152689,0.311,2.0,-0.8658536585365854,-0.8314176245210727,,,90.0,0.0,6.285857825658689e-10,0.07107149676758523,,,45.0,False,0.02,14.378961268512608,9.540570090775951,20.250002203880154,10.111889337296656,,0.4005,0.052500000000000005,0.0735,False,0.32851405622489965,False,False,False,0.007322081187215953,0.12077890451120743,0.014082957421058362,0.09629662808277709
951082771,0.04750588235294118,400.0,1.4496219931271477,1.1333333333333335,1.074761904761905,0.8666666666666668,0.7261975242564149,,,311.46654487208275,115.48622785209591,65.0,0.8838023177357491,0.219,2.0,0.14779602420051866,-0.08333333333333323,,,-45.0,45.0,0.32034592628997255,0.7541390225342608,,,-25.0,False,0.0005,3.638780227486785,3.5093648382325573,2.3713818370333337,2.323475765097768,,0.0495,0.1975,0.0035,False,0.0749665327978581,False,False,True,0.0010052990614546026,0.015643334235941886,0.12520710059171591,0.1092118485601864
951082764,0.013278431372549021,1500.0,16.679254977520873,5.47719298245614,1.6055732583567635,1.4214199759326114,0.1824071468997995,,,8163.161249863446,245.85091064395658,31.333000000000002,0.22008914463323181,0.181,2.0,0.42461832061068694,0.35714285714285715,0.08440123729562528,0.06114398422090735,0.0,135.0,6.650685661811005e-10,0.0014172763349656543,0.5366786404490167,0.8368974648435239,-9.332999999999998,False,0.005,49.928199193460244,53.76940860942751,56.859874609316115,59.79413894398843,,0.3805,0.1095,0.035500000000000004,False,0.3888280394304491,False,False,False,0.002201603703534235,0.01973260486324133,7.026832839596153e-06,0.010223893443162152
951082784,0.3641098039215687,,6.57247311827957,0.9333333333333337,,,1.4326224406419243,,,,,,0.9508830616857946,,2.0,0.43181818181818177,-1.0,,,90.0,0.0,0.59004343374659,0.34343639613791355,,,,False,0.01,0.740759627861925,0.0023568602002905018,0.0,0.0,,0.2755,0.0005,0.0005,False,,False,True,False,0.014542427110653375,1.0,,
951082781,0.3641098039215687,,4.715772357723576,,,0.9333333333333335,1.2991173791216888,,,,,,0.653931299835496,,2.0,0.5319410319410319,,,,-45.0,135.0,0.1568134385493602,,,,,False,0.0,0.7957747840197122,0.0,0.0,0.005482481748696952,,0.0005,0.0005,0.1625,False,,True,False,True,0.052623628247860745,,,0.9834710743801652
951082779,0.10312549019607845,,3.1022222222222218,2.868817204301075,,0.9333333333333335,1.7644285337865475,,,,,,0.3661462770707876,,2.0,-1.0,0.6388888888888888,,,90.0,45.0,0.09490303556960354,0.22985582080493422,,,,False,0.005,0.023895471866513706,1.0016655851234633,0.0,0.0021929926994787804,,0.1215,0.0005,0.0565,False,,False,False,False,0.433996383363472,0.15152154051584793,,0.9958677685950413
951082777,0.3598313725490197,,9.768205128205128,,,,1.1767286945540907,,,,,,0.029124886497115348,,2.0,0.7424242424242424,,,,-45.0,45.0,0.481076532690206,,,,,False,0.0,0.2650730251238846,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.07644228607401413,,,
951082773,0.0303921568627451,,9.344761904761905,5.599999999999998,,0.9333333333333335,1.5042081075648155,,,,,,1.4638107048764215,,2.0,0.19999999999999996,1.0,,,45.0,90.0,0.8162072988316407,0.49999999999999956,,,,False,0.0005,0.1267015717573285,0.08720382741074857,0.0,0.003289489049218171,,0.0125,0.0005,0.2455,False,,False,False,False,0.3311657197617907,0.6669370100027034,,0.9917355371900826
951083995,0.2400352941176471,,5.498550724637682,3.6102564102564103,,,1.1800111457550355,,,,,,0.5738000387617346,,2.0,0.5555555555555556,0.3392857142857142,,,0.0,0.0,0.18719544824245313,0.24567073751289517,,,,False,0.04,1.3042481969932016,5.804946673315507,0.0,0.0,,0.0915,0.0005,0.0005,False,,False,False,False,0.029493948180953238,0.03751316671454569,,
951082789,0.3598313725490197,200.0,12.537777777777784,0.8000000000000003,,4.666666666666668,1.5730259598379845,,,16.11809592060277,-2.1256342040295095,10.0,0.14912412083469576,0.585,2.0,-0.1875,0.8749999999999999,,,0.0,45.0,0.8807213702644773,0.21729279795810966,,,15.0,False,0.04,0.04779094373302741,0.049494064206100544,0.0,0.028508905093224145,,0.4575,0.0005,0.0155,False,,True,False,False,0.3677706376668315,0.5703703703703704,,0.9777795103695619
951082786,1.05721568627451,100.0,16.759298245614037,5.191397849462366,1.797777777777778,3.39607843137255,1.2133723443324473,,,2853.956351170796,3805.8469517766944,10.0,0.7859928455500267,0.799,2.0,-0.7229437229437229,-1.0,,-0.59375,45.0,90.0,0.018939802022783937,0.03213166332312207,,0.3920383387689947,50.0,False,0.0005,1.151984027425184,1.0087361657243348,1.8651317819363298,1.674349926052049,,0.0615,0.1055,0.0055,False,0.07028112449799197,False,False,False,0.04815963632253771,0.19834002905422354,0.0016313213703098572,0.16839246198411617
951082795,0.05606274509803923,2800.0,3.24961038961039,2.1521126760563387,1.5237515842839033,1.7916666666666667,0.4135293066825607,,,106.68517916761807,146.64292794701288,50.0,0.5260296258168365,0.621,2.0,-0.0687124749833223,-0.07514450867052015,,,45.0,90.0,0.3336121200640043,0.7825690695418175,,,4.643000000000001,True,0.0005,11.260880044256599,11.336497563397314,13.562172528651313,13.254447875649749,,0.5595000000000001,0.1065,0.014499999999999999,False,0.2640562248995984,False,False,False,0.0026503749150987538,0.012656421277797182,0.0022284766935265488,0.03268891221692491
951082791,1.0401019607843138,300.0,23.969178172255095,5.4051282051282055,3.099420289855073,8.186666666666666,0.7586124711595368,,,156.73035513889022,10131.379497965927,10.0,0.9925884804410489,0.736,2.0,-0.42556390977443614,-0.36231884057971014,-1.0,-0.8673469387755102,90.0,90.0,0.04047093461070986,0.25452348487828347,6.958430978950362e-07,0.07049140983659395,0.0,False,0.005,7.049164200621544,8.45170067824174,4.263158358711611,6.58226758748556,,0.2515,0.025500000000000002,0.018500000000000003,False,0.12182061579651941,False,False,False,0.04096372048012663,0.04938263807552414,0.044009779951100336,0.13245713672557635
951082801,0.36838823529411774,300.0,7.268633879781421,2.6833333333333336,2.2112820512820512,1.6761904761904762,1.8527178700591187,,,841.4613471870426,116.24526070932063,50.0,1.4463406502378595,0.914,2.0,-0.6637931034482759,-0.5384615384615385,-1.0,-1.0,0.0,0.0,0.13232170466750004,0.4322865080329028,0.018481982444836273,0.06783599431234574,50.0,False,0.0,0.25395885216271546,0.23097229962846919,0.39967109612921353,0.2828960582327627,,0.0305,0.0005,0.0905,False,0.052208835341365466,False,False,False,0.10748939387575085,0.5485903814262023,0.699421965317919,0.5911324547688184
951082798,0.05606274509803923,800.0,5.400419287211739,1.5252032520325203,1.090909090909091,1.1106529209621991,0.31942749798145875,,,167.5132691989211,133.46564984237662,48.75,0.3564218030485275,0.503,2.0,0.03067484662576687,0.21014492753623185,,-0.08235294117647057,45.0,90.0,0.7119181935610808,0.037797643095642396,,0.7081448367315614,-17.5,True,0.001,14.411192370099998,15.453932333304822,17.0259886951045,18.46828801866055,,0.0075,0.2475,0.0055,False,0.22088353413654616,False,False,False,0.002893172837282774,0.008628329405230737,0.002587746117157952,0.017105665738581285
951082807,1.0401019607843138,600.0,4.2405274000824065,1.6848484848484848,3.3031693989071043,7.393607305936075,0.7033049307537069,,,95.19240395105626,139.4971504253816,55.0,0.6562889859135679,0.457,2.0,-0.08206686930091188,0.24260355029585795,-0.18435754189944134,-0.5220588235294118,45.0,90.0,0.5899804188997486,0.640683079564915,0.7309052719480484,0.4599856420619186,20.0,True,0.001,4.647947132360946,3.8298978254720657,9.352303649423597,8.671093133739099,,0.5695000000000001,0.1585,0.1595,False,0.1827309236947791,False,False,False,0.005720329900512918,0.032776463476910586,0.0036459092897769274,0.07455461587692983
951082804,0.3469960784313726,100.0,20.868762338648448,6.7823899371069185,1.5806060606060608,7.9843137254901935,1.0253493037895225,,,88.56937220893683,1164.3284382072188,90.0,1.2038629225281454,0.319,2.0,0.9581117021276595,0.978021978021978,0.952054794520548,0.984375,0.0,90.0,2.743965942950933e-07,3.9433405039984984e-05,0.3074645051516195,0.26082220207193973,50.0,False,0.005,1.7688206267700728,2.715102950734658,0.5328947948389514,0.8015388316594942,,0.018500000000000003,0.0005,0.0045000000000000005,False,0.04417670682730923,False,False,False,0.10489615111333807,0.28865687689217095,0.01980198019801982,0.5554219477664454
951082813,,800.0,2.0343398978847556,1.5746958637469586,1.6182456140350876,1.991666666666667,0.5907722906186014,,,87.17825861338669,259.2506033574634,18.75,0.9271040340685476,0.699,2.0,0.17762237762237762,0.058712121212121236,-0.5133333333333334,,45.0,90.0,0.15621659060816234,0.7898336240846873,0.47438121278303735,,1.25,True,0.005,5.758253011181745,6.924455268453495,4.023355701034083,4.349801019416161,,0.0215,0.0565,0.0165,False,0.1004016064257028,False,False,False,0.0019434215097969038,0.013320281947471894,8.771160424525526e-05,0.08156078718929115
951082810,0.013278431372549021,700.0,2.504003248071457,1.7632958801498126,1.5864676616915425,1.9897435897435898,0.6738044139937571,,,102.7369151872808,126.47282195698887,57.143,0.651387870188829,0.432,2.0,-0.23014804845222078,-0.55,,-0.3389830508474576,-45.0,0.0,0.1311554803206228,0.006864389584111104,,0.33240629626267,14.285999999999994,True,0.0005,4.739639059290591,4.826849690194948,6.79440863419663,9.258815177199411,,0.3155,0.0405,0.0935,False,0.17938420348058903,False,False,False,0.007737298705033956,0.019227780499997568,0.005184526183391158,0.05834736424170927
951083999,0.5609176470588236,400.0,10.958079650845606,4.644444444444445,2.8710231023102306,6.95,0.9250740638743503,,,77.02147363965865,10533.893144977912,12.5,0.68594548690235,0.839,2.0,-0.5813148788927336,0.25,,-0.8260869565217391,90.0,0.0,0.0200517710855397,0.7952083206842904,,0.028652716276342294,0.0,False,0.0005,3.5048544433046964,2.4582051889029937,9.618751046843073,9.642588899608198,,0.6014999999999999,0.0565,0.014499999999999999,False,0.19979919678714858,False,False,False,0.01733977093932155,0.07782188572857691,0.02797911780282969,0.08626749931635866
951082825,1.05721568627451,100.0,7.628176100628931,3.290666666666667,2.9199999999999986,12.133333333333331,0.8646235976126325,,,23.47131459368269,38.326690439323386,90.0,0.8293765157314853,0.444,2.0,-0.9425801640566741,-0.5752212389380531,,,45.0,90.0,1.5448533527775097e-16,0.16136636042687086,,,10.0,True,0.01,4.901350275875602,4.97533188281325,0.1598684384516854,0.08114072988071488,,0.1365,0.0035,0.0035,False,0.024096385542168672,False,False,False,0.01014166885884268,0.07808846558831681,1.0,0.9517523722069177
951082823,1.061494117647059,,10.808655278142796,,,,0.9210715580232699,,,,,,0.0866622224086729,,2.0,-0.7239726027397261,,,,-45.0,45.0,0.00043669992485260235,,,,,False,0.0,4.69295953285368,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.004277631656961489,,,
951082820,0.3641098039215687,,22.69333333333333,,,,0.22717307709216933,,,,,,0.8591316457377014,,2.0,-1.0,,,,-45.0,0.0,0.32101878004501533,,,,,False,0.0,0.02222834592233833,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.923217550274223,,,
951082817,0.5181333333333334,2200.0,0.986666666666667,,2.206666666666667,2.241666666666667,1.9999999999999996,,,86.87348284563393,80.20217201257478,60.0,0.0,0.43,2.0,-1.0,,,,-45.0,0.0,0.32101878004501533,,,,22.272999999999996,True,0.0,0.0016671259441753748,0.0,3.8101977830985025,3.799359851846987,,0.0005,0.0325,0.17350000000000002,False,0.09638554216867472,True,True,True,0.8571428571428571,,9.77995110025276e-05,0.14579933059009373
951082815,0.14163137254901964,,15.34183292781833,14.510144927536231,2.9599999999999995,,0.7703974211119791,,,,,,0.12977309420082425,,2.0,-0.9841463414634146,-0.9044117647058824,-1.0,,90.0,45.0,6.972364541508285e-14,0.020332263455469138,0.3206595163481919,,,False,0.001,7.335909863019708,5.833228995718993,0.13322369870973785,0.0,,0.0445,0.0595,0.0005,False,0.012048192771084336,False,False,False,0.005562421288916296,0.09629954554287717,0.07692307692307687,
951082828,0.3598313725490197,1600.0,3.1659043457149787,2.837795275590551,0.7229316420014095,0.6361111111111111,0.123667736679788,,,234.0843511468052,203.54887366796245,34.375,0.5288302133117694,0.527,2.0,0.2685847033595425,0.3474576271186441,0.3794520547945205,,0.0,90.0,0.00014214617291524755,3.901042186547457e-05,0.14695153292880253,,39.375,True,0.0005,35.047988724398905,42.2325779290055,25.072700097172664,31.39817297478744,,0.0125,0.0595,0.0335,False,0.27137119908204244,False,False,False,0.001852157972930511,0.005574488429105055,5.646489125998855e-05,0.006552726963415019
951082831,0.5438039215686276,300.0,5.196715927750411,1.5389830508474578,1.6048484848484847,1.3087719298245617,0.6179835137438437,,,166.96976609665253,383.01249277189385,60.0,2.087653589029085,0.774,2.0,0.24305555555555558,0.3990147783251232,0.4246575342465753,,90.0,90.0,0.07503342894901843,0.005174056330806663,0.4126529831100508,,50.0,True,0.005,6.141136269694023,9.366162435954454,3.3039477280014986,5.403534011515715,,0.9075,0.009500000000000001,0.1265,False,0.13253012048192772,False,False,False,0.002330686203497047,0.012851880873565492,0.008290155440414448,0.060530914996872194
951082838,,200.0,40.757888647866956,7.608602150537636,5.644848484848485,14.094623655913978,1.4173429301380294,,,438.1127713052305,107.92929578946159,65.0,1.3295664480071245,0.255,2.0,-0.9561403508771931,-1.0,,-1.0,90.0,90.0,0.002225205342131039,0.01344815723216657,,0.17510716302238197,50.0,False,0.02,2.3878800607071953,1.1666457991437984,4.209868879227716,2.5471610204446034,,0.0825,0.0895,0.0935,False,0.11646586345381525,False,False,False,0.03888128574937712,0.3597476870855482,0.031540766440624424,0.31752693641806773
951082836,0.05606274509803923,900.0,9.181609195402297,11.628571428571425,3.0116312056737584,10.533333333333333,1.4713016169363804,,,127.83855137430717,77.53303199332956,84.444,7.172988461675848,0.32,2.0,-1.0,-1.0,-1.0,-1.0,90.0,90.0,2.647392039094671e-07,0.08672571003701193,0.00019008551014070517,0.15984091892998323,34.444,True,0.02,1.679351534432661,0.7989756078984802,2.184868658839701,2.1184309476965018,,0.8895,0.0035,0.1795,False,0.09437751004016064,False,False,False,0.026661509469603217,0.4745191881591776,0.041933605125218376,0.33520751479022715
951082833,0.33416078431372553,800.0,3.0685930849513143,2.267610953729934,1.336051779935275,1.0772486772486773,0.14156567739484902,,,557.7185107048105,6725.817341979696,32.5,0.6813291652371793,0.83,2.0,-0.06343806283770263,-0.11418685121107267,0.13626532083633747,,45.0,90.0,0.06171874192809927,0.3230961101691791,0.6957032723792966,,47.5,False,0.0005,36.537287901195576,42.065240854784875,31.8138192518854,38.48482888315312,,0.1165,0.0995,0.0505,False,0.31024096385542166,False,False,False,0.002224804947429223,0.0030368930739963166,0.0024716267339217612,0.005742431801380713
951084192,0.5052980392156864,200.0,2.5580246913580242,1.1790262172284645,0.9066666666666666,2.247619047619047,1.0473928359702718,,,112.27795848697347,139.24227807877415,10.0,0.20821553105257987,0.32,2.0,0.13223140495867766,0.3600000000000001,,,45.0,90.0,0.34358213732349696,0.13381171838702016,,,-25.0,False,0.02,2.3145265191634787,3.822827244871194,0.23980265767752812,0.34210686111868976,,0.0665,0.0745,0.1055,False,0.028112449799196786,False,False,False,0.06295060151257457,0.0408654543345225,0.47169811320754707,0.48974868423833773
951084005,,300.0,3.7007162534435265,4.638095238095238,0.9333333333333335,1.6761904761904762,1.2613449463682143,,,161.3293788858798,804.6889140169098,90.0,0.4264943712948337,0.328,2.0,0.4092307692307692,-0.8461538461538461,,,0.0,135.0,0.18912250695770796,0.2202181284761659,,,20.0,False,0.02,0.459571051944345,0.2710389230334077,0.21315791793558056,0.14035153276664195,,0.3955,0.0815,0.0235,False,0.020080321285140562,False,False,False,0.2136167939799646,0.36328901115696177,0.11764705882352944,0.7396694214876033
951082850,0.013278431372549021,200.0,1.1433333333333333,0.8666666666666666,,1.7333333333333332,1.8043688395930004,,,7652.462809244572,58.65641169970342,15.0,0.9204871251544701,0.918,2.0,-1.0,-0.3333333333333333,,,-45.0,45.0,0.010298094642545863,0.7875872392505816,,,50.0,False,0.0005,0.02556259781068908,0.04006662340493853,0.0,0.5910115325095313,,0.8714999999999999,0.0005,0.0475,False,,False,False,False,0.3291139240506329,0.527336860670194,,0.33082881020473426
951082847,0.5352470588235295,100.0,14.100143061516453,7.340412979351033,1.9514285714285713,1.632520325203252,0.6723590183678696,,,165.73573374344662,4863.465878760355,90.0,1.0108946766907212,0.661,2.0,0.7237308146399055,0.854368932038835,0.771689497716895,0.46153846153846145,0.0,90.0,9.972088332325298e-05,1.6019084901906436e-06,0.25638398758663733,0.01775966661942364,50.0,False,0.005,7.006930343369101,8.673245537069047,4.423026797163296,5.519762624588091,,0.4035,0.1895,0.07150000000000001,False,0.11244979919678717,False,False,False,0.009517705411303876,0.061620910758723425,0.0002902757619738239,0.10753382859349013
951084001,,100.0,8.254340382678754,7.916939890710384,5.370196078431373,8.8051282051282,1.3146622397195844,,,1877.0685655796274,2397.2009573680084,90.0,2.4557904920059976,0.6,2.0,-0.38675958188153314,-0.21568627450980388,0.5616438356164384,-0.15217391304347822,0.0,90.0,0.10973407963646789,0.6688080916732335,0.6738727866949414,0.8986503301641333,50.0,False,0.02,1.7588178711050206,1.666300161605385,1.7851975627104872,1.7138237946426669,,0.0855,0.0035,0.1925,False,0.13654618473895583,False,False,False,0.03580412994298156,0.21561489482281557,0.00044543429844101645,0.3039232265398344
951082845,1.05721568627451,600.0,2.9307784431137724,1.8147186147186145,1.7333333333333327,1.1934959349593495,0.9350069926616109,,,205.23915991650392,178.80180890946914,21.667,2.7748470669134346,0.79,2.0,0.45314685314685316,0.47135416666666663,-1.0,,45.0,45.0,0.011126581929264894,0.040491542531426374,2.7566079316142924e-05,,-13.333000000000006,True,0.005,3.037503470287533,3.301961140606993,1.731908083226592,6.706171675006111,,0.2595,0.0215,0.10450000000000001,False,0.07028112449799197,False,False,False,0.00414277609291983,0.03631813313208184,0.0117647058823529,0.04925430316536194
951082843,0.34271764705882357,100.0,2.689462365591398,3.3641025641025633,0.9333333333333335,5.219047619047617,1.6873870213631679,,,928.6542702960429,1660.8092975692116,90.0,1.0441190770039872,0.579,2.0,-0.23076923076923084,-0.27272727272727276,,0.07692307692307694,0.0,90.0,0.5054799974455659,0.7116311471054988,,0.9533619924283158,50.0,False,0.0005,0.29007991428651525,0.30639182603776527,0.23980265767752812,1.104171824187566,,0.1305,0.0445,0.0075,False,0.020080321285140562,False,False,False,0.05688932756601935,0.3233328908358777,0.024390243902439046,0.3710630179335971
951082841,0.6250941176470589,300.0,12.42358458961474,4.511827956989247,6.276756756756756,14.650574712643678,1.2432391451612006,,,15319.611188411247,8050.0326027235715,86.667,1.3455252495612948,0.836,2.0,-0.7061556329849014,0.17500000000000007,-1.0,-1.0,0.0,0.0,0.0003294820622239829,0.7976201895503486,7.812713031597448e-05,0.07470982885101514,26.667,False,0.02,2.971929849816635,2.9130792075590604,5.222368989421724,4.657916493692929,,0.0915,0.1155,0.0435,False,0.14859437751004015,False,False,False,0.027264374068066793,0.056218484515402956,0.034585081346567126,0.251024606754834
951084009,0.026113725490196082,200.0,2.0722807017543863,2.9333333333333336,0.9599999999999997,0.8000000000000003,1.7252658244900818,,,56.81976515711849,1033.2503997957665,10.0,0.6264486431796406,0.177,2.0,0.1794871794871794,-1.0,,-1.0,-45.0,0.0,0.7227928651866085,0.19015143062304854,,0.08209743306494269,-15.0,False,0.001,0.13170294958985462,0.13434103141655862,0.0799342192258427,0.11513211672263597,,0.1225,0.006500000000000001,0.0925,False,0.012048192771084336,True,True,False,0.14169360051712993,0.38658658658658657,1.0,0.7102106105038656