ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950995654,1.05721568627451,3300.0,9.216168846065612,0.4117913832199547,1.230175438596491,0.4787148594377511,0.28831836020110335,,,1324.041979024688,155.34132795052741,33.939,1.028841340774416,0.362,2.0,0.13991477272727273,-0.13110539845758357,,,45.0,90.0,0.33079738574587536,0.05515150755434402,,,1.5150000000000041,False,0.0,16.177790017547565,28.07661375164673,1.6786004069231122,16.173328499873264,,0.0455,0.010499999999999999,0.0395,False,0.07630522088353413,False,False,False,0.01042197449998358,0.0009555198107003909,0.08168197196713378,0.017741081047251195
950995668,,600.0,4.660410109680496,2.733333333333333,0.9074213836477987,4.035897435897435,0.24432758998345003,,,223.5576475629044,120.28293878954432,48.333,0.3055175926623154,0.351,2.0,-0.13375000000000004,0.5815217391304348,,0.15384615384615385,90.0,135.0,0.35385296963270185,0.1990602072353247,,0.8284069262358803,40.0,False,0.02,12.669045645096503,1.2827598878539481,5.27560127890121,3.109665059365463,,0.006500000000000001,0.1065,0.1265,False,0.14190093708166,False,False,False,0.00481511168545623,0.08650015972670444,0.00994923857868013,0.10031662610700018
950995704,0.36838823529411774,700.0,1.7725810496149024,1.0694704049844235,0.9301198026779424,1.6242424242424245,0.17584180280601705,,,119.95251227291035,1751.7430733582296,71.429,1.2998315073082565,0.838,2.0,0.19195171026156937,0.24117647058823527,,0.30769230769230765,45.0,135.0,0.001890838500586005,0.0031170803692845465,,0.5787793002947091,21.429000000000002,False,0.001,23.768214373472347,25.02681077702528,25.179006103846685,8.152454060783574,,0.1075,0.0305,0.0465,False,0.3152610441767068,False,False,False,0.00179609668431459,0.004676312311161674,2.2395764514016037e-06,0.056787724299552395
951000479,0.3598313725490197,,0.986666666666667,,0.986666666666667,0.9333333333333335,1.9999999999999996,,,,,,0.06718542449299425,,2.0,-1.0,,,,-45.0,90.0,0.32075485777547325,,,,,False,0.0,0.0005557086430869595,0.0,0.026644450903541464,0.0076754779321432445,,0.0005,0.0225,0.2285,False,0.004016064257028113,True,False,True,1.0,,1.0,0.9752066115702479
950995692,0.3598313725490197,100.0,11.946666666666664,,,2.7999999999999994,1.4389338963412206,,,81.82306609106134,29.836826867857194,60.0,0.01122249734010713,0.203,2.0,-1.0,,,,-45.0,135.0,0.155093071953921,,,,10.0,False,0.0,0.06335078531191339,0.0,0.0,0.04276337705051236,,0.0005,0.0005,0.026500000000000003,False,,True,False,True,0.39408866995073893,,,0.9043683589138135
950999838,,,8.095151515151514,2.233333333333334,,,1.6434611907162158,,,,,,0.5582867992330734,,2.0,-1.0,-1.0,,,0.0,90.0,0.02315694910239351,0.21988784312755902,,,,False,0.0,0.14503995584569643,0.05905892669677478,0.0,0.0,,0.3525,0.0005,0.0005,False,,False,False,False,0.17303292693521768,0.564625850340136,,
950995767,0.3598313725490197,,14.66666666666667,0.8666666666666666,,0.9333333333333337,0.7467449432096824,,,,,,0.03393733263050791,,2.0,-1.0,0.75,,,0.0,135.0,0.1597703110058637,0.5349134415106348,,,,False,0.0005,0.03667677044373933,0.025985927746580904,0.0,0.001096496847449035,,0.5295000000000001,0.0005,0.0895,False,,False,False,False,0.7864271457085827,0.7382716049382716,,1.0
950995759,0.009000000000000001,,1.6266666666666663,,,0.9333333333333335,1.5831963972062733,,,,,,0.8066232144880776,,2.0,-1.0,,,,-45.0,45.0,0.18156527995068036,,,,,False,0.0,0.014448424720260948,0.0,0.0,0.001096496847449035,,0.0005,0.0005,0.1895,False,,True,True,True,0.36507936507936506,,,1.0
950995746,,0.0,1.6433333333333329,,,0.9333333333333337,1.9064401630200016,,,,25.940637360455632,,0.1972713029214957,0.1,2.0,-0.1688311688311688,,,,-45.0,90.0,0.8639912253303397,,,,,True,0.0,0.018894093864956624,0.0,0.0,0.013157962169388419,,0.0005,0.0005,0.1205,False,,True,False,True,0.5255102040816327,,,0.9545454545454545
950995715,1.0443803921568628,400.0,5.523708161756941,1.4095238095238094,0.2819796215429404,1.757575757575758,0.21864462655835354,,,5943.2336742026855,200.49114598880607,50.0,1.3604837194221961,0.187,2.0,-0.18772860277980985,-0.3333333333333333,,,45.0,135.0,0.10958397366836822,0.2455703253137267,,,-27.5,False,0.001,19.26919719904032,1.575692164269951,24.353028125836897,24.356484472385414,,0.0205,0.009500000000000001,0.0435,False,0.30655957161981257,False,False,False,0.004878319362908533,0.037947127840317986,9.576250897813665e-06,0.0038909920086780416
950995778,0.009000000000000001,600.0,4.018577235772359,1.5137254901960782,0.9848062015503876,0.9333333333333332,0.7198975598200227,,,2280.0605083746855,2502.2235555071297,41.667,1.0211772786927622,0.915,2.0,0.2293040293040293,0.7948717948717948,,0.07692307692307694,45.0,135.0,0.27906099095480824,0.01505853594505578,,0.8662090489164631,-28.333000000000006,False,0.0005,3.6321116912163673,0.6212999088500707,2.291422777704566,2.79497046414759,,0.0025,0.0025,0.0015,False,0.08634538152610441,False,False,False,0.017020926384652517,0.10126246774081049,0.0,0.08481141432535182
950995681,0.2999333333333334,,1.9498039215686285,,,,1.9469235417971198,,,,,,0.5708534849395636,,2.0,-1.0,,,,-45.0,135.0,0.0043260887974276765,,,,,False,0.0,0.07502066681673954,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.1784279977051062,,,
950995789,1.0358235294117648,100.0,6.567872725540631,4.244940476190477,4.301524459613196,4.261728395061729,0.6340464875252698,,,462.4124610489256,16507.50452936903,90.0,8.434166223487402,0.229,2.0,-0.463897983801482,-0.5311720698254364,,,45.0,45.0,1.642106970749523e-07,0.037201949922024184,,,-30.0,False,0.04,20.960774308597024,22.645554852611323,15.587003778571757,31.349941365415358,,0.5545,0.0835,0.010499999999999999,False,0.23453815261044175,False,False,False,0.004605690886954251,0.01647281669217838,5.844091331530521e-06,0.02085495921308155
950995800,0.013278431372549021,100.0,3.718198198198198,,0.9599999999999997,1.866666666666666,1.1635255524112091,,,4.526244799051339,-5.058943792741254,10.0,0.8379294965681837,0.0,2.0,0.2712215320910974,,,,-45.0,135.0,0.5705654502406501,,,,0.0,False,0.0,0.32731239077821916,0.0,0.13322225451770733,0.032894905423471045,,0.0005,0.0235,0.1125,False,0.012048192771084336,True,False,True,0.20325855264546355,,0.07692307692307687,0.9460227272727273
950995811,0.07317647058823532,400.0,5.567514082782269,20.50196078431373,1.6187878787878789,1.4896174863387979,0.5584039610522166,,,32.346980896296955,259.7552109890879,12.5,6.99319041805224,0.0,2.0,0.19720052083333328,-1.0,,,-45.0,90.0,0.32863807831301683,0.15124656522713004,,,30.0,False,0.01,3.5770965355507585,0.6803588355468455,4.982512318962254,7.629425064550385,,0.0925,0.0935,0.0605,False,0.08768406961178045,False,False,False,0.29630256693008306,0.4834037253627897,0.2899408284023668,0.3261847572848271
950995833,0.5138549019607844,300.0,13.312579107065453,,0.986666666666667,1.6000000000000003,0.5632713856348258,,,79.47828541542886,852.7635970012249,10.0,0.7212718293729555,0.54,2.0,-0.07211170619739866,,,,-45.0,135.0,0.8092219102834082,,,,-10.0,False,0.0,8.614595385134047,0.0,0.05328890180708293,0.45504619169134947,,0.0005,0.014499999999999999,0.0295,False,0.004016064257028113,True,False,True,0.021537854992380367,,0.0,0.382583276191851
950995822,1.0315450980392158,100.0,5.730447850916741,3.495618413754851,1.398058444774641,1.179296066252588,0.10482497126458674,,,3240.709559656123,3365.377291051937,10.0,0.9555962736873115,0.0,2.0,0.3101689647377939,0.057563587684069537,,,0.0,90.0,8.319211541830525e-06,0.6269155499874539,,,50.0,False,0.005,69.3079819658056,74.33392749762861,70.98081720703446,69.8062787991479,,0.0345,0.0235,0.2415,False,0.3585006693440428,False,False,False,0.00176981356165903,0.0016257829020027456,0.00025359984986894624,0.009114485176287147
950995843,0.18869411764705887,1100.0,6.6755223880597025,1.6717948717948714,2.9767865707434047,3.5196969696969704,0.7869375854185567,,,790.9644429048514,580.2480909209894,19.091,0.32712038137525934,0.0,2.0,0.5006435006435007,0.6538461538461539,,,-45.0,135.0,0.047511372650180746,0.4010581143424665,,,-16.364,False,0.01,4.01166069444476,0.44176077169187533,14.441292389719473,12.45291469647869,,0.1135,0.0805,0.0775,False,0.13805220883534136,False,False,False,0.029850268951911625,0.11121815457075572,0.0013335147639135236,0.06760370455678519
950995854,0.4068941176470589,500.0,6.730620155038759,7.353086419753087,3.6849190938511343,6.533333333333333,0.6052660683212323,,,-6.964337794249915,-16.360529659684826,32.0,0.48026102919155583,0.015,2.0,0.572824938358577,0.9424342105263158,,,90.0,45.0,0.002350213817163257,0.002854657990258845,,,-24.000000000000004,True,0.02,5.875507483358422,2.5017361348753795,4.18317879185601,0.057017836067349816,,0.0025,0.08650000000000001,0.0425,False,0.13788487282463185,False,False,False,0.16526912629085824,0.1809443968468926,0.17752310536044358,0.9406461307287753
950995864,0.20152941176470593,300.0,4.6576238832473225,5.4054644808743175,1.7513320586360739,2.088888888888889,0.22867960834024492,,,101.59315686728408,158.85431962135874,13.333,0.9616969516945906,0.001,2.0,0.2361888875650344,0.34030418250950567,,,45.0,0.0,0.0004910351229847779,0.06742796784901023,,,3.3330000000000055,True,0.02,33.02243040679948,31.27288286447618,25.019139398425434,30.42559452301582,,0.2465,0.0485,0.018500000000000003,False,0.2333779562695225,False,False,False,0.01607528124741897,0.017114276634439502,0.026591256510168915,0.02068111339891287
950995873,1.05721568627451,400.0,2.009011132940406,1.6925170068027209,1.838095238095238,1.7904761904761908,0.7841811930431287,,,136.4143551784588,181.5181959097324,15.0,0.019344239598529163,0.698,2.0,-0.6079317269076305,-0.8829787234042553,,,-45.0,90.0,5.152063931488885e-10,0.0005057164811748025,,,15.0,True,0.001,2.8385597488881893,2.196992073120022,3.223978559328517,2.3804946558118547,,0.0005,0.0615,0.1485,False,0.05622489959839357,False,False,False,0.02596749116826277,0.056269714359553094,0.04812691641114508,0.14094017009490048
950995884,,500.0,5.1382178217821775,2.7487179487179474,1.8487431693989067,4.81860465116279,1.1492908656205845,,,2300.0093457592466,204.07862171459215,14.0,0.5174016687502049,0.02,2.0,-0.01195219123505986,0.6111111111111112,,,45.0,0.0,0.9696719240208918,0.4000445135358994,,,42.0,False,0.001,1.5809910895823998,0.3732524167236166,6.101579256910996,22.682133786330738,,0.0085,0.10450000000000001,0.1885,False,0.16331994645247658,False,False,False,0.038484368816778795,0.278162618145993,0.008544411954581665,0.04584721087828063
951000388,0.026113725490196082,100.0,1.67047619047619,0.9333333333333337,0.986666666666667,1.2333333333333327,1.683596896207553,,,622.7075280902749,626.3145765441382,10.0,0.38221231843000697,0.228,2.0,0.47580645161290325,-1.0,,-1.0,0.0,0.0,0.5133031152329375,0.3370490579535843,,0.10389077123590372,50.0,False,0.0005,0.026674014868174056,0.004724714135741982,0.05328890180708293,0.14254459016837454,,0.4215,0.0415,0.0595,False,0.004016064257028113,True,False,True,0.4941599281221922,0.962962962962963,0.0,0.6978396404233725
950995947,1.061494117647059,900.0,1.0933333333333335,0.8000000000000003,0.9333333333333337,0.4666666666666667,1.7813272916914478,,,481.0090446949165,62.49476352424278,75.556,0.5994435810723137,0.0,2.0,0.65625,0.0,,,0.0,90.0,0.12318219823583398,1.0,,,-23.333000000000006,False,0.005,0.06557361988426122,0.05197185549316181,0.2131556072283317,1.8728166154429517,,0.0275,0.0345,0.0905,False,0.020080321285140562,False,False,False,0.08110599078341009,0.657192075796727,0.11764705882352944,0.20079956997917078
950995922,0.1929725490196079,1100.0,2.72313725490196,2.323809523809523,0.9066666666666665,0.780952380952381,1.6996091916306477,,,239.16956859318952,142.64344355138147,28.182000000000002,0.004066256384888595,0.838,2.0,0.26530612244897966,0.5989583333333333,,,0.0,0.0,0.6928178497260156,0.12505875694878563,,,43.635999999999996,False,0.02,0.14448424720260947,1.4197765977904657,0.346377861746039,1.4791742472087481,,0.5185,0.0195,0.025500000000000002,False,0.028112449799196786,False,False,False,0.10948490679115544,0.07518968010267908,0.0117647058823529,0.15047814547293376
950995915,0.013278431372549021,700.0,9.147615767317259,4.912280701754387,3.7088288288288296,3.04,0.41667211715220975,,,2409.594556274538,2522.9607756301325,20.0,0.5611041969152027,0.184,2.0,0.11267605633802816,-0.18292682926829268,,,-45.0,90.0,0.4745868764754971,0.5290117787578339,,,-24.286,False,0.001,11.025815187488364,8.754895293529893,12.043291808400742,10.769792035644421,,0.3875,0.009500000000000001,0.1995,False,0.2580321285140562,False,False,False,0.0019316596836483108,0.025995604652006857,0.04175213265599531,0.06429923682255755
950995903,,300.0,2.2923456790123455,1.2469696969696968,1.1345454545454543,1.2039215686274511,0.6038562130246667,,,3374.8065007943565,126.08370362490601,70.0,0.03957027475771791,0.128,2.0,0.21816613969531476,0.33333333333333337,,,0.0,90.0,0.5104949059906805,0.4758678736937475,,,-30.0,False,0.001,4.409548082895023,4.320751077136043,5.08909012257642,4.489058093456349,,0.0995,0.0005,0.0375,False,0.19879518072289154,False,False,False,0.005182931659897376,0.017939069598907495,0.0026827265261428757,0.06399848778391899
950995893,0.017556862745098042,600.0,1.0666666666666667,1.089855072463768,0.9763585434173668,1.9946666666666664,0.4843105442124717,,,210.5155224716178,226.73650902094596,20.0,0.6316517004862366,0.095,2.0,0.09128847157016177,0.2916666666666667,,,0.0,90.0,0.6363786320460347,0.4610205480149768,,,-5.0,False,0.0,5.873840357429162,5.903530312609607,5.99500145329683,21.514364643797514,,0.1885,0.014499999999999999,0.0125,False,0.1593038821954485,False,False,True,0.0009260916492383078,0.010229203578773577,0.006654329251486457,0.036475919427551226
950999852,0.3855019607843138,900.0,4.108800813008131,1.2872274143302178,0.8953990610328639,0.5025641025641027,0.3561176088907382,,,50.860433954349816,607.0273260698425,17.778,0.5748388650209961,0.0,2.0,0.1787160208212839,-0.0684931506849315,,,45.0,0.0,0.37217018247885547,0.7644824503275301,,,28.888999999999996,False,0.005,5.917741340233031,4.748337706420692,5.195667926190586,3.7949755890211097,,0.009500000000000001,0.1265,0.0625,False,0.11325301204819278,False,False,False,0.05030109851129921,0.06768021562124264,0.34479606494580595,0.168172347917819
950999863,,1400.0,0.9866666666666672,0.9333333333333335,0.9200000000000002,2.633333333333333,1.9999999999999996,,,43.39083081229661,52.34424668212155,25.0,0.05951206037769421,0.0,2.0,1.0,1.0,,,-45.0,0.0,0.3370490579535843,0.373900966300059,,,35.0,True,0.02,0.001111417286173919,0.002362357067870991,0.26644450903541467,2.062510570051635,,0.9724999999999999,0.0755,0.0765,False,0.024096385542168672,False,True,False,0.8571428571428571,1.0,0.07692307692307687,0.29567169935088095
950995933,0.043227450980392164,600.0,3.9631120628122765,3.201294498381877,1.199737274220033,0.7012820512820511,0.39063189417435285,,,109.19431993074713,1788.1245604050432,80.0,0.9423911455006727,0.0,2.0,0.04516656447986917,0.3295454545454546,,,45.0,0.0,0.6639426922289184,0.2752802437156643,,,-15.0,False,0.02,8.156135754587305,5.038907625768824,9.165691110818264,18.14373333473918,,0.2945,0.1065,0.0555,False,0.2038152610441767,False,False,False,0.0038693197749609504,0.03393563876919229,0.06292355541005068,0.022810166231213895
950995940,0.5010196078431374,200.0,1.0983304940374785,0.4512820512820513,0.48580756013745713,2.302824858757062,0.08947082698424322,,,168.16575600763258,12239.519001271174,15.0,1.2934142544795597,0.011,2.0,0.1050728548300055,0.1207207207207207,,,0.0,0.0,0.11321127589214104,0.05704673704592849,,,-30.0,False,0.001,32.58342057876079,25.643385971739608,32.39965229870642,16.04284537502683,,0.1505,0.0975,0.1305,False,0.3431503792949576,False,False,False,0.005769201801931015,0.003497930382372322,0.1450206240403047,0.09797947805528907
950995969,0.23147843137254906,1400.0,6.483528960490985,1.1628691983122363,1.2821505376344087,0.675177304964539,0.6143378019257171,,,53.953882998940855,138.49875950886985,78.571,0.847318648599381,0.0,2.0,0.45481481481481484,-0.09873949579831934,,,0.0,45.0,0.019156936763270765,0.75725499290121,,,-2.142999999999997,False,0.005,3.3064664263674093,6.028735237206769,5.835134747875581,6.9221845979457575,,0.1685,0.0625,0.0915,False,0.12349397590361445,False,False,False,0.11694324739942275,0.1209880131754356,0.03446580058194337,0.07514719508258043
950995957,1.0529372549019609,800.0,2.186666666666667,1.9937984496124033,0.7707526881720429,2.622916666666667,0.7872051080748975,,,724.3860365051739,230.02472577318537,21.25,1.1193789153474654,0.031,2.0,0.43262768817204306,-0.05468750000000003,,,90.0,90.0,0.003445631453485702,0.9069611894822931,,,-8.75,False,0.02,2.52402865690097,2.0269023642333104,4.103245439145385,21.79506783674447,,0.0195,0.07050000000000001,0.0125,False,0.09337349397590361,False,False,False,0.033413283947250454,0.049610496104961106,0.08278092158447858,0.04360045802492699
950995980,0.642207843137255,900.0,2.80251909293855,3.842229367631297,0.921290322580645,2.5615384615384613,0.1647951860364087,,,73.53153850648464,92.92445790193429,20.0,0.9937916071791824,0.0,2.0,0.32029752319607385,0.38611111111111107,,,90.0,0.0,4.1063442448295176e-08,0.06365680690142236,,,0.0,False,0.005,9.795476251693835,10.066003466198293,3.783512028302888,19.387160759746386,,0.2725,0.0895,0.0645,False,0.0746987951807229,False,False,False,0.18086424485515465,0.17583970866168222,0.17520361990950217,0.08125006291685456
950995991,0.45823529411764713,500.0,5.549896548567244,0.8294985250737463,0.2538973246565438,0.2075268817204301,0.12512547832439266,,,13821.972695390235,106.4364057468633,68.0,0.961127285724251,0.0,2.0,0.010841836734693877,-0.24210526315789477,,-0.019721577726218083,90.0,90.0,0.8773855946980169,0.19234333421949706,,0.7443567868897729,-25.999999999999996,False,0.0,43.56922474394688,5.990937524120834,96.1331788599776,106.07729801591454,,0.2955,0.20450000000000002,0.1835,False,0.49129852744310576,False,False,False,0.0034363480682314063,0.014255569357539325,0.0010834781860953324,0.005577124632380957
950996002,0.06461960784313726,2100.0,2.67366482504604,0.9084306095979247,0.26237492465340573,0.5617237008871988,0.13072260411377384,,,6637.273878298989,85.80587248939386,67.143,0.021181720107991502,0.0,2.0,0.3348392240233857,0.2146892655367232,,,0.0,0.0,0.004972920051197853,0.0007513810264559458,,,-11.429000000000002,False,0.0005,36.10327912407359,28.55853459349241,36.3696754833341,51.43776361068168,,0.2475,0.0415,0.0465,False,0.29531459170013385,False,False,False,0.01435517599643583,0.009093745202523526,0.5578898973926734,0.01733187505619237
950996019,0.08601176470588237,1900.0,4.2892569002123135,2.0606060606060606,0.4899842022116903,1.0396396396396397,0.4865036527406191,,,252.49985397891268,291.3490961852305,69.474,0.4503688537277018,0.0,2.0,0.15927750410509037,0.4444444444444445,,,90.0,135.0,0.5099188067969074,0.19949252164076103,,,35.789,False,0.0005,4.8185496442070255,2.14502021762686,9.725224579792634,13.417831922233841,,0.0165,0.1985,0.1915,False,0.12048192771084336,False,False,False,0.02647056361416603,0.08457749712705978,0.047613464835792874,0.023130619302688983
950996011,0.6636000000000001,700.0,2.0456643887623387,2.2018018018018015,1.2821929824561402,1.7494252873563216,0.2851999493342701,,,51.72281733662794,1065.327037050925,18.570999999999998,0.003974619112436384,0.0,2.0,0.17907072368421054,0.1744186046511628,,,-45.0,90.0,0.014044780366013136,0.5311031066554135,,,17.143,False,0.001,5.558753556798856,6.931155637133488,15.267270367729258,16.11192467641612,,0.1465,0.2155,0.0635,False,0.20281124497991967,False,False,False,0.18733139265545873,0.11110525896556832,0.008304569636455206,0.05866718709062704
950996057,0.3598313725490197,1500.0,0.9599999999999999,0.9333333333333337,0.9466666666666667,2.736612021857924,1.9999999999999993,,,30.487508916680838,55.09567180724483,62.0,0.058873071479989686,0.0,2.0,-1.0,-1.0,,,-45.0,0.0,0.08322239218301121,0.3370490579535843,,,18.0,True,0.0,0.010002755575565271,0.002362357067870991,0.10657780361416586,4.6754625575226845,,0.23850000000000002,0.0565,0.0785,False,0.016064257028112452,False,True,False,0.26785714285714285,1.0,1.0,0.23901985201464165
950996044,0.05606274509803923,4500.0,1.9628930817610066,0.6315018315018316,1.859047619047619,2.0088050314465407,0.16112462158493968,,,99.01157691977396,125.98600572468945,50.0,0.28752808565830595,0.0,2.0,0.27411569771630295,0.12121212121212131,,,90.0,0.0,1.6058518166935763e-09,0.14857786690839603,,,30.0,False,0.005,16.30338017088522,13.41818814550723,7.886757467448273,17.57684446460803,,0.1165,0.1405,0.1525,False,0.18072289156626503,False,False,False,0.023032235851978174,0.03562169558662126,0.10026019080659143,0.07101680726147172
950996031,0.6079803921568628,1000.0,2.1744144144144144,3.201606425702812,2.847363184079602,1.2205128205128204,0.24861388199376197,,,41.35150763891785,2434.5078715478985,79.0,0.9028872327745767,0.0,2.0,0.3454379353659929,0.622844827586207,,,90.0,135.0,2.71186504474148e-06,0.016770407756616874,,,33.0,False,0.02,8.121126110072826,3.434867176684421,6.954201685824322,4.27195171766144,,0.0855,0.0915,0.0855,False,0.11531841652323578,False,False,False,0.1151737179308352,0.06320656786082318,0.45183064021272235,0.18259951063572752
950996081,0.7620039215686276,1200.0,2.2043678160919544,1.8067278287461774,1.6000000000000005,0.5049645390070922,0.2940846414292159,,,84.46422429936499,2522.3250946506,20.833,0.5238921751197391,0.0,2.0,0.3976031553398058,0.37096774193548393,,,-45.0,90.0,4.0490221298768315e-07,0.3633470672017461,,,-17.5,False,0.001,4.23283273439337,4.294765149389462,2.824311795775395,7.525257864042727,,0.1255,0.0155,0.0765,False,0.12048192771084337,False,False,False,0.23406385467378765,0.09573343745932585,0.0342897130860742,0.061420715513163505
950996068,0.7277764705882355,1500.0,2.888930817610064,1.8062893081761011,0.7348323471400393,0.4575757575757575,0.17050383671833697,,,36.252272283539256,525.5337545168156,18.667,0.03281930896828294,0.0,2.0,0.14516872579752907,0.4705882352941177,,,-45.0,45.0,0.10118187845641545,0.4234217713146457,,,29.333,False,0.001,6.596261593442209,2.4993737778075085,4.716067809926839,12.20291341526031,,0.4995,0.07150000000000001,0.0785,False,0.07496653279785812,False,False,False,0.44795890674751565,0.091473465407692,0.9055371179039302,0.2504902079678316
950996095,0.24859215686274516,1500.0,2.346625258799172,1.2112789526686807,0.7749852507374632,0.819047619047619,0.2994426551842654,,,37.506496527561566,50.14542730320692,56.666999999999994,0.4132789048500178,0.0,2.0,0.3386243386243386,0.10069444444444449,,,0.0,45.0,0.00035017827566984186,0.4053259538135198,,,20.667,True,0.001,10.282832731681099,14.597004322374854,12.496247473760947,14.95183101181504,,0.0915,0.1055,0.1625,False,0.19162363740676994,False,False,False,0.010437826517278077,0.07035453240736612,0.3366656331999909,0.11027059947044911
950996126,0.6122588235294119,400.0,1.1466666666666665,1.081619937694704,0.8949019607843135,0.9316017316017313,0.5605215425595445,,,75.20795834957526,6849.043940643314,85.0,2.2955132938100173,0.0,2.0,0.011999999999999959,-0.10106382978723405,,,0.0,90.0,0.8751977081754493,0.718192655623803,,,45.0,False,0.0,5.177537427641202,5.303491617370375,5.0624456716728785,11.90576276960162,,0.2765,0.0045000000000000005,0.0945,False,0.13386880856760378,False,False,False,0.014368124067880572,0.05516264247146163,0.010800088163984922,0.03710992955386514