ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951088679,0.3855019607843138,1200.0,1.2884735202492212,0.8450737463126844,0.6091803278688522,1.0666666666666669,0.9537037037037037,0.33758101417114444,0.03323983786402592,0.07391262890653742,0.065156536319812,164.57065413426437,200.5621778960739,25.0,0.13504807800204044,0.364,0.02,15.0,-0.24702380952380956,0.21214889244119658,0.042857142857142885,0.02777777777777783,-0.10526315789473684,45.0,120.0,0.0859489773049836,0.05121928110595218,0.7690391215479746,0.9708992654809798,0.5641775125272677,-15.0,True,4990,0.75,7.469639198544842,11.323909123752163,7.858971846511949,7.948504413123231,7.432449175183321,,0.2415,0.0155,0.0545,0.1055,False,False,0.18072289156626506,False,False,False,0.09676271186440666,False,0.01735639375729588,0.008039524907087703,0.009302597548246984,0.03065684170636137,0.010555760135242155
951088664,,800.0,4.510096818810511,1.0373892773892772,1.4452459016393446,2.4272108843537414,1.2892441860465116,0.5093156777424956,0.051605574452644014,0.05136189536838079,0.0215290959368482,7143.704766027238,100.67818107114681,46.25,0.2827138570006214,0.414,0.08,2.0,0.5321637426900585,0.5788831248092767,0.39473684210526316,0.4567901234567901,0.4964731416169289,180.0,90.0,0.006210267811264218,3.386692880046899e-06,0.02384291042969438,0.198638277068384,0.0007885885240742684,-8.75,False,4958,0.5,5.855197437974684,7.487102267704371,7.7353777593531285,7.314729333693623,7.899391895366464,,0.0885,0.1865,0.0455,0.052500000000000005,False,False,0.19143239625167338,False,False,False,0.10977966101694925,False,0.0201692807725753,0.0006330235737979084,0.010965733661816367,0.05488170694379101,0.015923987213216556
951088704,0.009000000000000001,500.0,57.1203354297694,7.716146435452795,9.48087912087912,6.226016260162601,16.843516483516478,0.7854669201109178,0.11797273437715133,0.11798874412921474,0.09687937878211024,112.6926101877522,6501.440944560714,14.0,0.6226375231520402,0.233,0.02,8.0,0.9520599250936329,-0.08660714285714283,0.8451178451178452,0.1904761904761905,0.9530434782608697,90.0,60.0,0.010041260558855946,0.7790120223846909,0.0018256876967238144,0.5382345075057118,0.0034356871847673405,8.0,False,4922,0.0,7.062454641680804,16.83931897932086,9.565779321895441,33.924510696319444,5.755851704853834,,0.0645,0.1075,0.0615,0.0305,False,False,0.2309236947791165,False,False,False,-0.08644067796610155,True,0.17686657387168933,0.017864941045694582,0.05535295006207114,0.09544296961220493,0.11115890243353092
951088734,,200.0,10.377777777777778,9.037948717948714,5.668888888888889,7.677192982456142,7.395408163265308,1.544815098252161,0.10318535950669948,0.2376170900940701,0.02325742717051706,6304.212921004418,226.6585852013007,85.0,10.078138761624766,0.344,0.02,2.0,-0.9051724137931034,-0.947463768115942,-1.0,-0.8918918918918919,-1.0,225.0,90.0,0.02342378937358232,0.14560707160561165,0.014532500307050243,0.08704830409462071,0.013944679735496401,50.0,False,4997,0.0,1.4979520303879887,1.3055801107384846,0.9645712454351417,2.025229362813989,1.265607943435052,,0.009500000000000001,0.0025,0.0215,0.0775,False,False,0.10441767068273093,False,False,False,0.40930508474576266,False,0.12471055515726849,0.007468879668049766,0.20505837336688454,0.34574488821880767,0.2609745350256375
951088721,,200.0,14.06641883519207,3.1167365967365965,2.7506806282722516,2.9564102564102566,3.27439330543933,0.27635893333857164,0.03928815418486447,0.07069715314834386,0.008316532943822261,17608.683715418665,108.00933202033404,45.0,1.3145103514649168,0.604,0.32,1.0,0.6284306826178747,-0.2570456754130223,0.3813559322033898,0.5757575757575758,-0.015719063545150572,180.0,90.0,0.0028044395482512098,0.18823860551061036,0.05096319378921094,0.1626038152400267,0.9452979844240812,50.0,False,4958,0.0,11.468943435208143,14.68111512279398,11.750170471028506,6.560339619770492,12.966486435214065,,0.1935,0.0615,0.1705,0.1905,False,False,0.1900937081659973,False,False,False,0.008169491525423789,True,0.05228030666564438,0.0029009150051637622,0.01511849010817083,0.11251414095970659,0.022353718330998435
951088690,0.6122588235294119,200.0,8.687719298245616,1.1152136752136754,5.61438596491228,1.993798449612403,5.369367088607595,0.9123917618611908,0.06639154818154423,0.04883085486817123,0.06595813618521743,2383.124869080135,170.29827243162075,25.0,0.3948388384424483,0.68,0.16,8.0,-0.017857142857142808,-0.26449275362318836,0.09999999999999991,,-0.4565217391304348,90.0,120.0,0.9717929998466499,0.16335994575767834,0.8701448190855057,,0.25489539824211405,-30.0,False,4958,0.5,1.8765436534800397,5.62198782379225,1.8028615757297497,6.271960993663248,2.698409357292314,,0.0965,0.1385,0.0845,0.014499999999999999,False,False,0.07831325301204818,False,False,False,0.22984745762711878,False,0.1343857087114582,0.0234850166481686,0.1421647605424575,0.05695554652335561,0.11952374605207275
951088747,0.12451764705882354,500.0,7.366666666666667,1.4420512820512823,4.733333333333333,6.993939393939395,3.187384044526902,1.4764336811018324,0.26868549646231626,0.17953830476275692,0.16247551920127173,964.5653029830579,1573.6198688283903,18.0,4.019960752249101,0.538,0.02,1.0,-0.25925925925925924,-0.6059782608695653,-0.8333333333333333,-1.0,0.06250000000000003,135.0,0.0,0.7515814208542458,0.23497841289106963,0.07136736903786904,0.2526665913744047,0.9325053095204887,-25.999999999999996,False,4957,0.0,0.5252627833668734,0.6927567934530735,0.6952167402683647,0.6019766757904061,0.7313881694166774,,0.1015,0.10250000000000001,0.1275,0.051500000000000004,False,False,0.052208835341365466,False,False,False,0.46688135593220337,False,0.1794749461734195,0.0,0.16425900808772345,0.4647391271667818,0.18315239491811555
951088862,,800.0,5.485483055134041,0.494235588972431,1.1713513513513514,0.508641975308642,1.1102836879432625,0.24918950139909413,0.03350365662052626,0.020437257053786118,0.03126827458482518,36031.363018647666,317.8538258855712,23.75,0.5133397010673456,0.202,0.08,1.0,-0.13478260869565223,0.18294051627384955,0.3216855087358685,0.2289719626168225,0.3050089445438283,180.0,120.0,0.552756209452328,0.00023674976864729213,0.005509403977069622,0.016762445291040682,0.00554078130125373,-25.0,False,4966,0.75,18.71989964027464,35.41052994227441,16.460179922972248,38.25567257131417,17.117014380237123,,0.17350000000000002,0.1625,0.2465,0.0275,False,False,0.3809523809523809,False,False,False,0.2110338983050848,False,0.005662765827538261,1.1323476625246798e-06,0.005119614521736313,0.0023070215153478736,0.005023349255190225
951088777,,100.0,1.931203407880724,1.0936200716845876,1.0132225913621264,0.8952380952380953,1.0090783644418622,0.27306667022364667,0.028534265663527663,0.008851665147311406,0.03529150367676901,29697.73266945406,27310.808406396314,10.0,1.140112931513971,0.898,0.16,2.0,-0.09877551020408158,-0.26339285714285704,-0.44419306184012064,,-0.40965517241379307,315.0,120.0,0.40896119498721184,0.016798081353486177,0.00010316336702241282,,2.270955382289995e-06,-30.0,False,5022,0.0,19.121789209403126,14.174869773732118,20.587147702884163,19.81917744064042,19.728163400376808,,0.0285,0.1235,0.1375,0.10250000000000001,False,False,0.16006884681583478,False,False,False,-0.0843898305084747,False,0.002312133098117127,0.004765597462107918,0.003992411769785612,0.010296670960071736,0.0054034219217737245
951094681,,,5.764583333333333,0.9866666666666669,0.8799999999999999,,0.956521739130435,1.1822500784529713,0.08352826528688911,0.07605673392856432,0.2475837104850067,,,,1.180775111874113,,0.08,15.0,-0.55,-1.0,1.0,,1.0,225.0,90.0,0.27304039929465473,0.32481271365109843,0.011332768490942705,,0.16103934953023086,,False,4984,0.75,1.0732940139966254,0.02664449205588744,0.08127654644683298,0.0,0.02531215886870104,,0.1615,0.1055,0.0005,0.0585,False,False,0.004016064257028113,False,False,False,0.6576610169491526,False,0.10611634219206492,1.0,0.5363328495403967,,0.773623735208369
951094167,0.3598313725490197,,1.0666666666666662,,0.9600000000000003,,0.9787234042553192,1.619452409831374,0.17677669529663687,0.25,1.0,,,,0.3948688081898793,,0.02,1.0,-1.0,,1.0,,1.0,45.0,0.0,0.04917371420480338,,0.16282885489702595,,0.329256577171709,,False,4927,0.75,0.03706491414887211,0.0,0.006717069954283717,0.0,0.0026644377756527412,,0.0005,0.1105,0.0005,0.1985,False,False,,False,False,False,0.9152542372881356,True,0.540378624490774,,0.9551282051282052,,0.9747899159663865
951088766,,,28.712568306010926,,1.305,0.9333333333333335,1.9166666666666667,0.6386423529309062,0.0940855839660373,0.07104216501406144,0.32538477382158115,,,,1.0152545178032955,,0.08,15.0,0.7209302325581395,,1.0,1.0,1.0,270.0,120.0,0.2431759105982073,,0.0005625419150716348,0.42264973081037427,0.015633261336921184,,False,4938,0.75,3.0615619086968366,0.0,0.5407241313198392,0.0010964966772138544,0.32839195584920033,,0.0005,0.0195,0.1615,0.1825,False,False,,False,False,False,0.1541694915254238,False,0.1753530778666437,,0.18213200235672147,1.0,0.270890231092437
951088756,,100.0,3.244444444444444,1.333333333333333,1.1799999999999997,1.466666666666667,1.8147684605757197,1.3793708021656934,0.04415538361458989,0.2984453535270013,0.048432104115919666,147.06480623234205,1294.258988466836,90.0,1.153032663788853,0.225,0.02,8.0,0.890625,-1.0,0.22222222222222213,-1.0,0.7514792899408284,270.0,90.0,0.08715540493931521,0.05724582949933982,0.6534052760285524,0.037928971445557756,0.0799467199901998,50.0,False,4932,0.0,0.26369038923054733,0.1332224602794372,0.625359212743814,0.6589945030055265,0.6694399911327512,,0.1145,0.1465,0.1205,0.0795,False,False,0.020080321285140562,False,False,False,0.1734237288135595,True,0.2304445580798857,1.0,0.11711517305576717,0.3708839854556674,0.11654070749845657
951088835,,,0.8666666666666664,,0.9799999999999996,0.9333333333333337,0.9591836734693879,2.0,0.6807263382948529,0.35355339059327373,1.0,,,,0.6725658708302099,,0.08,15.0,0.12499999999999994,,1.0,-1.0,0.039999999999999925,180.0,150.0,0.9265490221314105,,0.3298768009211248,0.3388006961962018,0.977102493058247,,False,4912,0.75,0.014296466885993531,0.0,0.0040302419725702305,0.0010964966772138544,0.0053288755513054824,,0.0005,0.0485,0.1585,0.0165,False,False,,False,False,False,0.8983050847457628,True,0.7219973009446694,,0.9572649572649573,1.0,0.9546218487394957
951088823,,200.0,4.958139534883721,0.9571929824561403,1.418048780487805,1.866666666666666,1.2571428571428571,0.6781110209991149,0.11947751874579045,0.1520069815797274,0.04507457511270676,1185.691692360503,1095.0412878251755,85.0,0.4467005128804191,0.857,0.32,8.0,0.3684210526315789,0.43349753694581283,-0.0984848484848485,0.0,-0.2159887798036465,180.0,30.0,0.17387402344554337,0.227188004456454,0.6338855876490697,1.0,0.27991944513171624,30.0,False,5000,0.75,2.7226826936214343,0.8259792537325107,7.751498727243409,0.3750018636071382,6.442610541528328,,0.0045000000000000005,0.1835,0.0975,0.1525,False,False,0.07630522088353414,False,False,False,-0.1509999999999998,False,0.09043013414620751,0.09702970297029712,0.010597133978431877,0.4059610506505195,0.01606400061539058
951094694,0.038949019607843145,200.0,4.47017543859649,1.546666666666667,2.0,1.466666666666667,1.411347517730496,1.5912360564885333,0.025651209165761284,0.1692419264865889,0.23168051728140227,70.72759124747733,151.30751044838726,45.0,4.412675029592881,0.324,0.04,4.0,-0.71875,-1.0,-0.8695652173913042,-0.7142857142857143,-0.47826086956521735,90.0,0.0,0.2649163662392303,0.017266772691729243,0.09096191200698056,0.22259949083611352,0.37268017929039665,-10.0,True,4999,0.5,0.395535583845821,0.29308941261476185,0.28547547305705795,0.4407916642399695,0.3117392197513707,,0.0495,0.0075,0.0875,0.0025,False,False,0.03614457831325301,False,False,False,0.2949152542372879,False,0.10534145813470396,0.5764705882352941,0.24057654587249597,0.49746673522366713,0.2736535028519179
951094197,,400.0,3.3435897435897424,4.06666666666667,1.816923076923077,2.233333333333334,4.974782608695652,1.7640450755523789,0.13737375705001542,0.10798059064528334,0.23225942104391875,458.5631705659939,50.1975410450029,25.0,0.6636600113695893,0.617,0.04,4.0,-0.4782608695652174,-1.0,-0.13690476190476195,-1.0,-0.7552631578947369,270.0,30.0,0.3716564252254222,0.1247549065194331,0.8632143420805056,0.2187577882684554,0.18221572723666302,-30.0,False,4941,0.75,0.35052818809361913,0.31973390467064927,0.31234375287419286,0.10964966772138544,0.4662766107392297,,0.0985,0.0045000000000000005,0.1615,0.0195,False,False,0.020080321285140562,False,False,False,0.3983728813559322,False,0.19055389867386938,0.6153846153846154,0.2595083267248216,0.7521669018343076,0.34194878995984823
951088811,0.3598313725490197,,0.9333333333333335,,0.9799999999999996,,0.9777777777777779,1.9999999999999691,0.38268343236508984,0.7071067811865475,0.9999999999999998,,,,0.06194118134623971,,0.16,1.0,1.0,,1.0,,1.0,0.0,90.0,0.36321746764912255,,0.3286946832364639,,0.3305649312781843,,False,4971,0.5,0.005294987735553159,0.0,0.0006717069954283717,0.0,0.007327203883045038,,0.0005,0.0825,0.0005,0.2425,False,True,,True,False,False,0.9830508474576272,False,0.7948717948717949,,1.0,,0.9159663865546218
951088800,,100.0,2.4,0.9466666666666664,2.7691525423728818,4.466666666666668,2.0430839002267573,1.3728005325581023,0.2915836001712166,0.33275613232308127,0.15846195404619237,3546.784865296676,870.7408478264039,20.0,0.03825728347588876,0.9,0.32,8.0,1.0,-0.7898550724637681,0.9380471380471381,-1.0,0.5993589743589743,180.0,30.0,0.0755868184216124,0.19247219369129057,4.091544820416633e-05,0.2187577882684554,0.0766784675883087,50.0,False,4998,0.0,0.11278323876728229,0.21315593644709951,2.445013463359273,0.3278525064869425,1.3155661517285409,,0.0625,0.0875,0.0415,0.0835,False,False,0.016064257028112452,False,False,False,0.08998305084745772,False,0.4067582675177611,0.0,0.07925636126113692,0.4888942678976912,0.1328374983520322
951088788,0.3641098039215687,,0.8666666666666667,,0.9799999999999996,,0.9583333333333338,1.9999999999999831,0.23570226039551587,7.757919228897728e-17,1.0,,,,0.6643298871072268,,0.08,15.0,1.0,,1.0,,1.0,90.0,90.0,0.17468781426411936,,0.3286946832364639,,0.16132937688956295,,False,4910,0.25,0.013766968112438214,0.0,0.008060483945140461,0.0,0.01265607943435052,,0.0005,0.2335,0.0005,0.0905,False,False,,False,False,False,0.8135593220338984,True,0.7464387464387464,,0.9145299145299145,,0.8722689075630252
951094184,,0.0,0.8000000000000003,0.9866666666666672,0.9600000000000003,0.8666666666666667,1.6041666666666667,1.9999999999999998,0.12877129455963082,0.4006168083848876,1.0,26.875,,,1.2328462022409212,0.589,0.32,8.0,0.5,-1.0,0.3870967741935484,,-0.4565217391304348,0.0,150.0,0.6742309528235295,0.32481271365109843,0.7435619079961739,,0.6906596786394781,,True,4909,0.75,0.02065045216865732,0.02664449205588744,0.021494623853707893,0.01754394683542167,0.01998328331739556,,0.0485,0.1915,0.1715,0.1255,False,False,0.004016064257028113,True,False,False,0.728813559322034,True,0.6529516994633274,1.0,0.7782276203328835,0.9453627180899908,0.8360319737651158
951088848,0.3641098039215687,400.0,1.1333333333333335,0.9600000000000001,0.9799999999999996,1.4666666666666666,1.9599999999999993,1.9900384688727104,0.0697577900260362,0.11926985353525922,1.0,44.1974431279379,121.14359813808309,15.0,0.5261323718985458,0.696,0.02,15.0,-0.5555555555555556,-0.6071428571428572,-1.0,-1.0,1.0,135.0,90.0,0.37921279577896877,0.45089771408079193,0.3250527327235335,0.19501552810007572,0.3281832618806706,15.0,False,4908,0.75,0.16679211366992452,0.1332224602794372,0.0033585349771418586,0.08771973417710836,0.005994984995218668,,0.0035,0.2125,0.0615,0.2175,False,False,0.012048192771084336,False,False,False,0.9152542372881356,True,0.2047758223991045,0.07692307692307687,0.9658119658119658,0.7546390145017932,0.9546218487394957
951088891,,200.0,2.823423423423423,1.1066666666666665,1.541290322580645,1.9843137254901957,1.7931995540691203,1.2666539771132337,0.023896298579990847,0.11589365135625074,0.036932006427114646,406.5324734875501,2663.148947685215,10.0,5.243249175081097,0.456,0.32,4.0,,-0.5271739130434783,-0.5916824196597353,-0.828125,-0.28947368421052627,315.0,30.0,,0.039233939484068274,0.05981835608825491,0.054250661699541146,0.4410566005729134,15.0,False,4991,0.75,1.6165597556643796,1.811825459800346,1.534178777558401,2.1590019574340795,1.5280550643368471,,0.0765,0.018500000000000003,0.0155,0.0695,False,False,0.08433734939759037,False,False,False,0.0746610169491525,False,0.04201551408010826,0.10491803278688527,0.05694112465807138,0.16443937538525102,0.09334045566431395
951088875,,100.0,7.9007751937984505,1.0266666666666664,1.9166459627329193,1.9238095238095243,2.6842402560723033,0.4590753807234987,0.04487196832028576,0.028033918434697276,0.07889096228751832,1418.3012123410424,1023.2194872509624,10.0,0.24877469640809657,0.176,0.08,8.0,0.5045045045045046,0.7454545454545455,0.5524193548387097,0.7613636363636364,0.53125,180.0,0.0,0.037771203704234785,4.119394550939048e-05,0.0005404582430379681,0.1363261373311638,0.01937978051393589,50.0,False,5004,0.75,5.631219456760785,2.504582253253419,8.19684046521242,1.123909094144201,6.8402778795445,,0.1765,0.10350000000000001,0.0445,0.0625,False,False,0.0642570281124498,False,False,False,0.2696440677966101,False,0.043202936683900774,0.0009049773755656076,0.023009595768487715,0.24073753827418484,0.023716122388779515
951088901,,200.0,15.167945932898864,2.0976947040498444,1.190084033613445,2.861162079510704,2.153652694610778,0.20349422749586418,0.026315418708506535,0.010443489449282854,0.01878914764666219,11804.49777625382,129.20031110926675,45.0,0.5604436712832248,0.485,0.16,1.0,0.512396694214876,0.5603219610353973,0.3297872340425532,0.5877192982456141,0.42450592885375493,180.0,60.0,0.00012726644654325703,9.217073608184748e-22,0.0001346089170273476,0.0005291571756895444,1.7194509042281446e-05,-30.0,False,5004,0.75,36.470287026169494,51.3439361916951,33.190386058106704,36.198644804860976,34.60705004906563,,0.1595,0.1395,0.1245,0.026500000000000003,False,False,0.32095046854083004,False,False,False,0.01955932203389832,False,0.013697183926348604,4.847390676632202e-06,0.0034615413182100445,0.023747741568098408,0.005121624845654596
951088915,,200.0,3.756321839080459,0.986666666666667,1.0199999999999998,2.533333333333332,0.9523809523809524,1.1513184790530326,0.07945008741911427,0.051781840880712256,0.12458118017621127,51.08121544556709,77.88421287267944,15.0,0.7915961182986361,0.126,0.32,4.0,,1.0,-0.5396825396825398,-0.33333333333333337,-0.10769230769230766,135.0,0.0,,0.32265765224996135,0.08255150044368875,0.7429885141606303,0.8029368313990843,40.0,False,5010,0.5,0.5607392011950796,0.02664449205588744,1.2077291777802124,0.05921082056954814,1.1530354474137237,,0.1955,0.0025,0.0415,0.20650000000000002,False,False,0.004016064257028113,False,False,False,-0.0149152542372879,False,0.08275029546905315,1.0,0.05578864491504866,0.9142099420254101,0.06005826779609642
951088928,0.3641098039215687,,0.8666666666666667,,0.9799999999999996,,0.9591836734693879,2.0,1.0,1.0,1.0,,,,0.0722527930795588,,0.32,15.0,0.6363636363636364,,1.0,,1.0,90.0,150.0,0.5834017512920583,,0.32618890067972717,,0.16254999902972705,,False,4911,0.5,0.0026474938677765797,0.0,0.0026868279817134867,0.0,0.005994984995218668,,0.0005,0.2175,0.0005,0.0815,False,False,,False,False,False,0.9491525423728814,True,0.9572649572649573,,0.9829059829059829,,0.9465240641711229
951088957,,200.0,2.3416666666666663,0.8827860696517412,1.2254545454545454,0.8476190476190475,1.1042424242424242,0.6948204488651882,0.08288464103638406,0.006623818950964946,0.12094005151206857,182.03233038702956,378.0423459238444,90.0,0.34398872870117025,0.365,0.02,8.0,0.2911392405063291,0.028708133971291877,-0.3404255319148936,-0.22000000000000003,-0.43394199785177223,225.0,30.0,0.23033008472499272,0.9046527238408778,0.15023674591226324,0.559680430698567,0.02715957380251896,15.0,False,4981,0.5,3.258005953685859,3.4104949831535922,3.897915694470841,3.911203647621819,3.7648505769973233,,0.2485,0.0005,0.013500000000000002,0.0215,False,False,0.08701472556894244,False,False,False,0.07557627118644061,False,0.01657522604659163,0.0077821011673151474,0.01796561654957848,0.06642332226717693,0.018558935879442892
951088948,,100.0,6.208811305070657,1.2305149552883132,0.6582890855457227,0.8597907324364723,1.9471897289586306,0.10055810261562635,0.019700213952839458,0.0045507467723198605,0.01268527293056213,9155.83480513396,209.56512386660773,10.0,0.04112640714985191,0.895,0.02,1.0,0.34917528655297736,0.4046678950601035,0.20340091563113144,0.3137254901960785,0.25421637186343066,180.0,0.0,3.263520533750231e-05,2.4861259095824e-18,0.00015333840755632087,0.0019443721310092542,0.004978284769999909,50.0,False,4943,0.0,46.53605871145605,57.36559139632566,49.293889566506486,45.94759676196936,51.039303920959995,,0.0435,0.1365,0.0415,0.0545,False,False,0.39357429718875503,False,False,False,0.11588135593220339,False,0.004642502857292217,3.494776172519032e-05,0.001268669720827298,0.005811611444612503,0.0026488235657684636
951088939,0.14163137254901964,100.0,1.5364653243847872,1.0266666666666668,0.8676190476190477,0.4888888888888888,0.6684236947791163,0.5746163960177859,0.06768636422654892,0.08869817096793053,0.04803853434485574,4720.804672216297,4888.379289658072,10.0,0.026867228344324416,0.652,0.04,15.0,0.30593607305936066,0.1458885941644563,0.41071428571428564,-0.11999999999999993,0.18454545454545454,0.0,30.0,0.14960656297436067,0.4505155065594363,0.008551595474538523,0.5948956819308601,0.2701715639463393,-30.0,False,4949,0.75,3.613829129515031,4.662786109780302,4.8074069662808565,5.04388471518373,4.620135102981854,,0.0945,0.1785,0.1015,0.2475,False,False,0.09939759036144577,False,False,False,0.15903389830508463,False,0.016342444792704337,0.040000000000000036,0.01915379501404575,0.051378548129459925,0.017367512084727293
951088977,,200.0,13.414317673378077,1.5624242424242423,1.1416260162601628,0.487719298245614,1.0034418022528158,0.24726482328732052,0.035839025406872935,0.04268444145231397,0.054332549357361905,4973.415015407266,5997.217809962309,15.0,0.09965193866689274,0.272,0.04,15.0,0.19506172839506175,0.5921182266009852,0.11945812807881762,0.03846153846153844,-0.12121212121212122,270.0,120.0,0.5255131700119453,1.6055218983975513e-05,0.5166057656462518,0.7302796230802833,0.4951140738739489,50.0,False,5000,0.5,13.561522588298752,9.325572219560604,7.952339118876493,24.12621638873644,8.42561835605788,,0.0975,0.2295,0.0535,0.0935,False,False,0.17670682730923692,False,False,False,-0.21664406779661016,True,0.03923511471329496,6.530399007376175e-05,0.012368634019383115,0.01037209260680371,0.014445531476918924