ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950912598,0.1972509803921569,400.0,2.1015873015873012,0.8380952380952379,0.9838095238095238,0.5333333333333334,1.0724751582134588,,,261.34553670333105,8520.042707856348,75.0,1.817453730693675,0.033,2.0,0.38297872340425526,,,0.4642857142857143,90.0,45.0,0.0007581530890202521,,,0.05211458692226426,50.0,False,0.02,1.8371728788696282,2.6805164597039757,1.3588623853632966,2.3980388479451507,,0.009500000000000001,0.0015,0.0015,False,0.10441767068273093,False,False,False,0.005515100935570315,0.03598146241918584,0.01904036557501909,0.13449106843827568
950912620,0.4111725490196079,500.0,22.055596170583122,13.151515151515156,3.1433333333333335,7.112820512820508,0.8217445534411792,,,727.1080229943559,1125.482511154839,70.0,0.7791674092938213,0.795,2.0,0.9325835637094747,0.9636363636363636,,1.0,180.0,45.0,5.762149563257213e-08,0.0858293085441812,,0.010196916085054708,44.0,False,0.001,3.4848490996344337,0.8215137041412034,0.29308796547051497,1.539481729545035,,0.0025,0.0295,0.0055,False,0.0321285140562249,False,False,False,0.1036469245362625,0.522099685256221,0.34246575342465757,0.5093848637447894
950912610,0.021835294117647064,400.0,1.8735559088500267,0.6678160919540229,1.6176051779935274,1.3803030303030306,0.16573577263533784,,,411.8780854167131,282.5049731371988,35.0,1.0670264607433808,0.413,2.0,0.09494387474525283,,,-0.02287581699346412,90.0,45.0,0.0005961098923741954,,,0.9340321749225196,-25.0,True,0.001,40.869594487739505,34.65092324076668,32.29296492275129,37.254580657423155,,0.5215000000000001,0.0465,0.0395,False,0.3516924842226047,False,False,False,0.0005291516177395396,0.003172422837185579,0.0010668640728079826,0.006854276504926853
950912629,0.633650980392157,400.0,7.2802288984263255,1.1595238095238094,1.634954954954955,0.792156862745098,1.036929668036747,,,533.9812233669884,141.43698754188466,85.0,0.22566481400820332,0.717,2.0,0.2800242008671977,,,,135.0,45.0,0.1718557711888045,,,,25.0,False,0.001,2.5068018319966403,2.305082678450256,3.330545062164943,4.956166251811651,,0.0605,0.1165,0.11850000000000001,False,0.14658634538152612,False,False,False,0.009733956536641917,0.05745842492592948,0.06549461433700632,0.06289713768778947
950915499,0.07317647058823532,500.0,2.0670319634703196,0.9333333333333335,2.6013930348258705,1.2444444444444445,1.3434893607760778,,,140.72833479816197,343.30704401566254,14.0,0.867898665151829,0.394,2.0,-0.203102453102453,,,,45.0,0.0,0.3159251271721561,,,,-2.0,False,0.02,0.7674336798907915,0.21799380846990163,6.874245008308442,2.0340018577678345,,0.5785,0.0605,0.1785,False,0.17938420348058903,False,False,False,0.02105861233956257,0.20658936651583712,0.003000120004800211,0.13472767192786078
950915484,0.12451764705882354,300.0,1.5585326194725362,2.082051282051282,6.994267912772584,2.4280701754385965,0.30378826426079425,,,183.88653604302442,144.364153999462,10.0,3.3587105363615573,0.37,2.0,-0.015509921150680204,,,,180.0,90.0,0.6826033160617343,,,,20.0,True,0.005,32.51840452293225,25.026900289058432,22.141463573272542,32.70521477716507,,0.35150000000000003,0.0205,0.1945,False,0.34136546184738953,False,False,False,0.00046397796191958003,0.006563543581154133,0.001808485704282159,0.02752871059250232
950912647,,200.0,1.613333333333333,0.7999999999999999,1.3782456140350876,1.8666666666666667,1.5172030201027111,,,87.24869014975118,6566.677192340308,45.0,1.0050763987242792,0.199,2.0,0.40425531914893614,0.23076923076923084,,0.0,0.0,90.0,0.047409742020136085,0.61743557882361,,1.0,-30.0,False,0.01,0.594608282029795,0.815458320572595,0.932552617406184,1.2225941085774317,,0.0025,0.1455,0.0125,False,0.03815261044176707,True,False,False,0.008667659387669018,0.05563791124713081,0.014586709886547755,0.2463075687069571
950912637,0.009000000000000001,600.0,6.323371501272266,3.7858585858585863,2.727683615819209,8.493333333333334,0.383671461380561,,,160.48197394213742,7588.259475619626,16.667,1.1510793703094464,0.085,2.0,-0.4143518518518519,,,,45.0,0.0,4.2570964779579434e-07,,,,3.3330000000000055,False,0.01,12.30116722524443,14.008120655380717,15.613595251429253,15.685388989417183,,0.018500000000000003,0.1825,0.0655,False,0.29518072289156627,False,False,False,0.004236960309754956,0.014229869236528341,9.318253293422174e-05,0.05267548073102818
950912663,0.021835294117647064,300.0,1.4837611468563043,0.4405797101449275,0.6065469061876249,0.5333333333333333,0.18073136613660437,,,4239.579398221691,253.75311939832386,20.0,1.0844985502925584,0.617,2.0,-0.026183282980866043,-0.10096153846153848,,,135.0,90.0,0.6202086229957189,0.15330697290860149,,,50.0,False,0.001,19.355888851756813,21.35330092410268,17.452056125744303,16.140435227138827,,0.20450000000000002,0.1955,0.0635,False,0.26666666666666666,False,False,False,0.00030970251488123983,0.0010795893870997747,0.0007875226587510387,0.009288542300443363
950912702,0.44112156862745106,500.0,1.7323981295925186,1.2659176029962547,3.5615053763440856,2.1643939393939395,0.19469630150856435,,,231.34854248221842,446.40685256450973,62.0,0.6113877022995501,0.019,2.0,0.08519287320532794,0.14851485148514842,,,0.0,45.0,0.006851090904682261,0.049330104335479616,,,-5.9999999999999964,True,0.005,32.07050333104813,26.724426149458314,18.224742580166566,31.674507636301584,,0.0455,0.2285,0.1105,False,0.248326639892905,False,False,False,0.0004804852699496566,0.0022137086745577066,0.016298494806020747,0.015677827288016588
950912692,,300.0,10.627322404371585,,1.6800000000000002,3.9215686274509807,0.5854194834910607,,,5544.782180592718,3208.387801844987,90.0,0.24545365855122936,0.595,2.0,-0.22961449635814532,,,-0.5063291139240506,0.0,135.0,0.304201976914482,,,0.4790972784600914,-10.0,False,0.001,3.529861502292764,0.0,1.0924187803901013,12.072431511603158,,0.0005,0.0025,0.0015,False,0.09638554216867469,True,False,True,0.00953809881041691,,0.05664739884393066,0.1002310322432819
950912684,0.017556862745098042,300.0,14.461468336812803,4.021052631578947,0.5446732487070992,0.29749518304431605,0.5050970394166305,,,10013.920290169215,9062.212133738463,40.0,1.8525503044691307,0.424,2.0,-0.15778307410417833,-0.4829545454545454,,,270.0,45.0,0.18156886892374346,0.002121777211098588,,,-30.0,False,0.001,22.895197401521077,13.457080750637354,74.60420939249472,82.12652568461081,,0.0505,0.20750000000000002,0.0575,False,0.40418818129661505,False,False,False,0.003640716810363947,0.023777312371937736,0.0004080799836767568,0.0020535048258364112
950912673,1.0529372549019609,200.0,29.270043923865305,2.8121212121212116,6.211515151515152,1.2843537414965984,0.8456144580231455,,,12677.173933333477,7455.158706400521,90.0,1.5213845567918707,0.823,2.0,0.014551868592216969,0.7307692307692308,,,0.0,45.0,0.9525057880666643,0.35860534100543673,,,-15.0,False,0.001,10.068885478596126,0.21597534728036552,15.373796006953377,6.975913649120735,,0.1225,0.0005,0.1085,False,0.24417670682730921,True,False,False,0.03361324245399201,0.32556706114398426,0.009095529974585181,0.07047150472866627
950912721,0.3641098039215687,0.0,13.81849462365591,1.8666666666666674,,6.533333333333332,1.3169599295406431,,,23.33333333333333,,,1.3338493352683958,0.478,2.0,-0.9724824355971896,-1.0,,,45.0,45.0,0.04745908527125526,0.3370490579535843,,,,True,0.001,0.2639616205272454,0.024221534274433517,0.0,0.016447454375481143,,0.7925,0.0005,0.0005,False,,False,False,False,0.14764334539052942,0.8062499999999999,,0.9878207916485429
950912710,,300.0,2.827628590514362,1.9768115942028983,2.7403921568627454,5.384946236559139,0.8485787666486322,,,2266.966563229643,119.99174494190973,86.667,0.891605901759967,0.595,2.0,-0.10131868131868134,,,,135.0,90.0,0.46229276932970753,,,,-26.666999999999994,False,0.001,2.9663729060514443,1.9316673583860728,3.2506119806729843,3.4550619158094054,,0.3385,0.0055,0.1905,False,0.13654618473895583,False,False,False,0.007809792974199402,0.06783123506244318,0.025994694960212117,0.14793524678956335
950912730,,,19.159261213720317,3.812935323383085,1.0021890547263679,3.7333333333333347,0.8293208607961022,,,,,,2.6675263112679954,,2.0,0.4025096525096524,-0.3371710526315789,,,225.0,0.0,0.06683999868458104,0.030506890385946134,,,,False,0.001,6.3156290890360935,16.59578790036603,3.0108127361971087,0.005482484791827048,,0.3815,0.1645,0.0625,False,0.08969210174029452,False,False,False,0.016023944459792588,0.01691556600466887,0.06676760030280082,0.9980554205153135
950912785,1.070050980392157,,11.183287250384025,12.133333333333326,14.580541813898703,,0.6727539400726803,,,,,,0.10887958708282645,,2.0,0.132236049779205,,,,180.0,45.0,0.5712077345060808,,,,,False,0.01,3.9494215517623856,0.10495998185587857,24.93912142549109,0.0,,0.0025,0.009500000000000001,0.0005,False,0.3788487282463186,False,False,False,0.010846706586579,0.7551062091503268,0.08401420648389513,
950912750,0.05606274509803923,200.0,18.978782571088765,1.6036529680365301,1.6926486287502303,1.6295358649789031,0.11132794292783113,,,12816.460546964046,4990.25608960142,85.0,0.045604393603068824,0.003,2.0,0.0939614829247926,0.15756823821339946,,0.05785123966942152,225.0,45.0,0.2292282511116991,0.004780258152240093,,0.6282133899753817,50.0,False,0.001,78.8172727634111,49.712680637085256,96.18614139532355,70.93458123057508,,0.8445,0.2475,0.1335,False,0.5172117039586919,False,False,False,0.000864997492503683,0.0015750511378298492,4.972213918152946e-05,0.005916687289425971
950912739,0.8860784313725492,300.0,7.714413935636255,3.9256830601092902,5.223739837398372,7.459649122807017,0.5462330608549268,,,1707.0261056791308,1380.969569787621,80.0,0.258373215372213,0.066,2.0,0.35143950935583423,0.4263764404609475,,,0.0,45.0,2.0766440678489377e-05,0.06318571110177058,,,50.0,False,0.001,13.159181419126677,8.990226138193906,3.9966540745979318,8.217148205990378,,0.0775,0.0475,0.0245,False,0.1646586345381526,False,False,False,0.004735340499585382,0.0302600156944301,0.01727176594994706,0.15168079454251696
950912776,0.45823529411764713,,5.8024494413802845,4.603106968486462,5.6594953519256315,0.9333333333333335,0.196543625524321,,,,,,0.07730170536326417,,2.0,-0.030129192468487748,,,-1.0,225.0,45.0,0.6154450696913197,,,0.3388006961962018,,False,0.001,43.93932920730267,44.36174002362498,55.39362547392733,0.0032894908750962285,,0.2405,0.1085,0.0215,False,0.457101131799927,False,False,False,0.0018352615845594095,0.0052890021454778495,0.08388625781508718,0.9917355371900826
950912767,0.34271764705882357,200.0,14.698666666666668,1.528205128205128,1.275680751173709,3.5851851851851864,1.1817600107007598,,,8069.991538203784,171.59797985790632,85.0,0.27276468548465826,0.443,2.0,-0.09308510638297865,0.4871794871794872,,,180.0,90.0,0.8175869111321645,0.03730905491864319,,,-30.0,False,0.001,0.9674888028167038,1.0294152066634243,6.900889368805762,7.986883844733643,,0.010499999999999999,0.1495,0.0455,False,0.13955823293172692,False,False,False,0.0736685723534751,0.28073060941828254,0.018462174696481926,0.04165635377517127
950912758,1.0144313725490197,1000.0,5.425615903443379,3.5740225314778,7.434102564102564,6.533333333333334,0.4557672395711785,,,184.61996052360172,131.60564970087995,72.0,2.7825573712137635,0.603,2.0,0.019971633380611042,,,,0.0,135.0,0.7358060081902431,,,,-10.999999999999996,True,0.005,36.68288533184,28.32102895038139,19.743471128513782,27.212861512712735,,0.1235,0.009500000000000001,0.0385,False,0.33253012048192765,False,False,False,0.0005587840423942733,0.008696884300000124,0.031015007261578242,0.05921493712184346
950912806,0.5651960784313727,500.0,1.2984674499371907,2.521324095458044,1.4467462211614954,2.225641025641026,0.1784406248019565,,,10105.631109174376,5033.714832892021,84.0,0.7999462195858859,0.837,2.0,0.13757633830133562,0.20588235294117646,,-0.20430107526881722,0.0,45.0,3.205939721263026e-06,0.1463681841014351,,0.35399074748284753,-22.0,False,0.001,28.940196365932394,26.258161614675466,21.848375607802026,25.50780874245452,,0.9704999999999999,0.07150000000000001,0.1765,False,0.2791164658634538,False,False,False,0.0009182249688579296,0.003546151662232405,0.0009632479293142371,0.011518825532544253
950912875,0.3555529411764707,600.0,41.51710144927536,,0.8533333333333335,0.7809523809523808,1.403197604286827,,,311.1226096970812,1284.3357349634143,55.0,0.3154061769130045,0.317,2.0,1.0,,,,0.0,45.0,0.30422033596303777,,,,40.0,False,0.001,0.09780472676377935,0.0,0.4795984889517518,1.3673317070816657,,0.0005,0.2165,0.1945,False,0.022088353413654616,True,False,True,0.6297367892304602,,0.09411764705882364,0.19881113542884774
950912795,0.5780313725490197,200.0,17.487695749440714,,0.8156473829201102,0.7071161048689139,0.29232819854005965,,,312.74982719574416,13299.269854432652,90.0,0.9886502731391638,0.975,2.0,0.23011456628477917,,,,0.0,45.0,0.2441248583640088,,,,45.0,False,0.001,8.873000410439007,0.0,17.638566649225538,16.22815498380806,,0.0005,0.1835,0.006500000000000001,False,0.20711417096959267,True,False,True,0.006727716521846386,,0.01851969073563331,0.016781713316394258
950915807,0.3641098039215687,,14.276234096692113,3.52280701754386,,0.9333333333333333,1.3077389627970915,,,,,,0.7277500403336099,,2.0,-0.21276595744680848,,,-1.0,180.0,45.0,0.6726489055144366,,,0.34089313230206,,False,0.01,0.5740470610624095,0.3007507172408828,0.0,0.0032894908750962285,,0.1235,0.0005,0.0755,False,,False,False,False,0.0745251857968621,0.6155632115038946,,0.9917355371900826
950915757,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,0.0,0.0,,,,,,False,0.001,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
950915529,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,0.0,0.0,,,,,,False,0.001,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
950915514,0.3598313725490197,,,,,,,,,,,,0.0,,2.0,,,,,0.0,0.0,,,,,,False,0.001,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
950912859,0.3598313725490197,300.0,18.056140350877193,,0.9866666666666672,0.8190476190476192,1.0293524428125345,,,60.09621037677623,77.05008345058849,63.333000000000006,0.7358919872120393,0.996,2.0,0.832438238453276,,,,0.0,135.0,0.0007573783487309027,,,,16.667,True,0.001,2.6296134491261585,0.0,0.026644360497319542,0.5855293757671287,,0.0005,0.0175,0.0375,False,0.004016064257028113,True,False,True,0.0333369231065866,,1.0,0.31343435419956783
950912850,0.3769450980392158,1100.0,5.506666666666664,,3.0666666666666664,3.3333333333333335,1.799864617726016,,,1207.2121888993895,65.9800492962725,63.635999999999996,1.2305562000478834,0.839,2.0,-0.3717948717948718,,,,0.0,135.0,0.6995484969311712,,,,-20.909000000000006,False,0.001,0.04501240265833027,0.0,0.7193977334276277,0.5789503940169363,,0.0005,0.0075,0.0215,False,0.05622489959839357,True,False,True,0.247295785154793,,0.024390243902439046,0.5369789467334258
950912842,0.3598313725490197,,0.9866666666666672,,,0.9333333333333335,1.9999999999999991,,,,,,0.0,,2.0,-1.0,,,-1.0,0.0,0.0,0.32254204987898993,,,0.3370490579535843,,False,0.001,0.0022228346991768036,0.0,0.0,0.0010964969583654096,,0.0005,0.0005,0.23850000000000002,False,,True,True,True,0.8571428571428571,,,1.0
950912833,0.3598313725490197,,13.50258188824663,12.695495495495491,,,1.1658925861264344,,,,,,0.1548228116850302,,2.0,0.9044459190444593,0.8692307692307691,,,225.0,0.0,0.006368540908810664,0.5438036969156741,,,,False,0.001,0.7140856471105481,0.3935999319595446,0.0,0.0,,0.0025,0.0005,0.0005,False,,False,False,False,0.10601664906930797,0.597728931047063,,
950912815,0.03467058823529412,100.0,20.631981351981356,,2.6358333333333324,2.8166666666666664,0.7762202633592936,,,134.501497570282,1352.5511198517856,90.0,0.45497707689029543,0.153,2.0,0.6281057974886455,,,0.8461538461538461,0.0,45.0,0.05400609456937218,,,0.23212266207157356,50.0,False,0.001,2.0483421752914244,0.0,1.4654398273525748,2.1940904136891843,,0.0005,0.1805,0.1785,False,0.0642570281124498,True,False,True,0.07486840519889094,,0.05215711526078559,0.24818309823522539
950912825,0.3641098039215687,300.0,14.258550724637681,11.199999999999989,,2.1333333333333324,1.1033487966399724,,,904.8923341679815,2198.2923124768186,66.667,1.0621903777272408,0.037,2.0,1.0,,,-1.0,0.0,45.0,0.21459942231546375,,,0.05436012321987265,46.667,False,0.001,0.03834389856079986,0.034313840222114145,0.0,0.5230290491403004,,0.0075,0.0005,0.0015,False,,False,False,False,0.736405529953917,0.9706375838926175,,0.5026909090909091
950912867,,100.0,4.393539094650206,0.4758037225042302,0.6142047930283225,0.4705234159779615,0.25059541635224364,,,616.8467827662837,380.7936314131056,10.0,0.17904234579136066,0.988,2.0,0.06787177903778144,,,,225.0,45.0,0.36597790160167554,,,,50.0,True,0.02,25.19082993709592,11.091444236501014,23.34045979565192,24.393767832755266,,0.4675,0.0055,0.0055,False,0.2627653471026965,False,False,False,0.0004146468977672362,0.006867546559407647,0.005033068507965588,0.007838350206014023
950912891,0.7448901960784315,100.0,9.990249632892805,4.923809523809522,1.1393510324483773,2.5212121212121215,0.6360648450740677,,,2024.7204892993468,4182.568482732883,90.0,0.8995994047897267,0.141,2.0,0.31151832460732987,,,,315.0,135.0,0.10905349537822397,,,,50.0,False,0.005,5.225328669089871,0.15138458921520948,5.888403669907619,7.6140748788894035,,0.1265,0.0215,0.14250000000000002,False,0.15127175368139223,False,False,False,0.00812172570287054,0.7612327188940092,0.0010232063193222896,0.03680193992719079
950912883,,200.0,2.776357388316151,5.18974358974359,0.8247619047619049,3.9333333333333327,1.1915109096101357,,,1845.5857750260518,94.43489778033255,55.0,0.4384893438968635,0.818,2.0,0.2913360837829261,,,0.8974358974358975,135.0,45.0,0.08111162740948014,,,0.533871166127355,50.0,False,0.001,1.6554561422119245,0.9163813800494014,2.9575240152024693,0.5504414730994356,,0.010499999999999999,0.1465,0.0155,False,0.11244979919678715,False,False,False,0.012754275198991496,0.18328725645076357,0.00016231131309862867,0.4744583540014965
950912916,0.6079803921568628,400.0,1.5871841310909873,0.5559322033898306,0.6724065769805679,0.5071038251366121,0.3346263296325423,,,235.23601597547878,129.57878002222824,82.5,0.6290429347712926,0.641,2.0,0.13908450704225353,,,0.1111111111111111,225.0,135.0,0.017269759047904256,,,0.5070553145576945,47.5,True,0.001,9.940516774718665,10.611050473391415,11.510363734842043,11.970457294475176,,0.0165,0.1585,0.0535,False,0.1783132530120482,False,False,False,0.0003849742012474217,0.0038044713208027457,0.0020982764158012923,0.01793740786143499
950912908,0.20580784313725495,200.0,7.001158566519391,3.920987654320988,1.1490909090909092,0.8028985507246378,0.8288553493933325,,,282.7112684676169,19704.43959459703,10.0,1.231068327198807,0.803,2.0,0.45765336509827276,0.5307692307692308,,-0.13571428571428568,225.0,45.0,0.0009542302242094071,0.0016286565655194115,,0.5672349358957066,25.0,False,0.001,3.8527282423481948,2.9186948800692387,6.874245008308442,7.92548001506518,,0.1475,0.051500000000000004,0.1845,False,0.1753681392235609,False,False,False,0.019123262921401034,0.09708471535184279,0.00108108108108107,0.028093135426231992
950912899,,400.0,76.33490651192774,3.7333333333333334,1.0666666666666667,1.2205128205128202,1.190175282768482,,,94.84013251152099,3928.9070386780686,87.5,1.3219401919341078,0.057,2.0,0.9666164880899673,0.9090909090909091,,0.6666666666666666,315.0,45.0,0.018335409918822952,0.24119266104516526,,0.00035089248756641595,10.0,False,0.005,2.601828015386449,0.37745224244325565,0.5328872099463908,5.003315621021364,,0.3955,0.1825,0.0165,False,0.030120481927710843,False,False,False,0.05203889101290989,0.25013402430307363,0.3999999999999999,0.08860084557392832
950912926,0.12451764705882354,200.0,30.76653927813164,9.877777777777778,1.768888888888889,6.8121212121212125,1.592842652056058,,,732.5761527614711,111.48477246129397,25.0,1.4831356896069026,0.143,2.0,-0.8979247104247103,,,,315.0,45.0,0.06161226350949103,,,,50.0,False,0.01,0.7424267895250524,0.9466582978924433,0.3996654074597932,0.29715067571702597,,0.0845,0.10250000000000001,0.025500000000000002,False,0.03614457831325301,False,False,False,0.09075359807352561,0.15572060883963823,0.07692307692307687,0.6557106394284141
950912951,0.26998431372549025,200.0,4.729317269076305,6.2666666666666675,3.2666666666666666,8.380392156862747,1.0212234489058383,,,127.71363726025223,1684.3133617854348,15.0,0.44790470867003224,0.954,2.0,0.7524803034724249,,,,135.0,45.0,7.545354081901792e-09,,,,20.0,False,0.02,2.2850740707537542,2.319211906777009,3.090745817689067,1.9627295554740831,,0.0495,0.0925,0.0195,False,0.11646586345381527,False,False,False,0.012614482440056283,0.11016582572391768,0.002375296912114022,0.3753886354021046
950912943,0.3641098039215687,,10.785827036104113,1.6993939393939395,,0.9333333333333337,0.5689522227064869,,,,,,0.5871335059319632,,2.0,-0.21585255051269844,,,-1.0,135.0,45.0,0.20040430643289617,,,0.3370490579535843,,False,0.02,7.4715031326080314,14.29877906667392,0.0,0.0032894908750962285,,0.7505,0.0005,0.0595,False,,False,False,False,0.002700460892726575,0.01460312749993185,,0.9917355371900826
950912934,0.0303921568627451,400.0,2.300919867235657,2.73607305936073,1.2666666666666666,1.4916666666666671,0.5901389606253471,,,132.4891568919353,4861.337832388308,75.0,2.0852543420160985,0.082,2.0,0.4451718494271686,0.6858974358974358,,0.5833333333333333,0.0,45.0,1.1354454863550305e-06,0.34571711085388906,,0.16859254930600143,50.0,False,0.02,4.290626678086025,3.5726763054789434,3.1973232596783454,4.225899277540289,,0.4225,0.0285,0.1015,False,0.12048192771084337,False,False,False,0.0036655416491386816,0.022085085657740065,0.0,0.07080692434350658
950912960,0.0688980392156863,400.0,2.006016260162602,1.246441947565543,0.9981508515815085,1.4411347517730495,0.5555208501518233,,,10825.652856602563,20331.79156084954,30.0,0.14347969202767577,0.613,2.0,0.3566199446477992,0.29807692307692313,,0.4965034965034965,0.0,45.0,3.565885394122525e-07,0.569637417944961,,0.4670272898940222,-27.5,False,0.001,6.013323569948048,4.840269932507631,6.3413577983620515,7.83008477968739,,0.6335,0.1485,0.0155,False,0.18340026773761714,False,False,False,0.005625626913905002,0.018352760805357044,0.04473593372454254,0.031936718110877525
950912980,1.070050980392157,100.0,15.430990990990992,15.909219858156032,2.1733333333333333,5.316666666666667,0.9702774003553695,,,99.13065168506796,81.00020536344542,90.0,0.10963714514394471,0.076,2.0,0.8363552266419981,,,0.9076923076923077,180.0,45.0,5.458377740491052e-07,,,0.000541038339933288,50.0,True,0.001,3.156980981505855,1.4008120655380716,0.3730210469624736,1.338822786164165,,0.9704999999999999,0.0295,0.0045000000000000005,False,0.024096385542168672,False,False,False,0.031165883824635872,0.29127335299901663,0.6756756756756757,0.4493821188430495
950912970,,1300.0,5.507053513862023,2.7177304964539015,0.8672463768115944,2.4,0.9626282000529893,,,72.58351786418703,125.03442518565718,76.923,0.0032592034901759563,0.931,2.0,0.7471426888181925,0.7939393939393941,,0.9642857142857143,180.0,45.0,1.7795132098476948e-11,0.0028598742853023335,,0.020608711604857114,-0.7690000000000019,True,0.001,2.8013274296375665,1.965981198608187,0.9059082569088645,1.8212814478449453,,0.8554999999999999,0.0005,0.0125,False,0.046184738955823285,False,False,False,0.017296522024177894,0.06908834220433596,0.22153846153846146,0.1730102659606195