ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951058448,1.0443803921568628,200.0,23.055913978494623,6.932252252252253,8.108712871287128,8.41904761904762,6.779781680113907,0.9661140347666303,0.0671355839177212,0.11813186813186817,0.17650846140613716,1460.6087472025256,87.40487895643754,80.0,1.0916393105047075,0.253,0.16,15.0,0.9719887955182072,0.9277885235332045,0.9762845849802372,0.9675925925925926,0.9556407447973714,0.0,90.0,0.04209660602405871,0.005626093390381869,0.0010333663621918186,0.12408141931071598,0.001455165731033243,35.0,False,4950,0.0,2.484937897255119,3.277285458696701,4.290862805464986,1.1929884391772982,3.529046846544849,,0.0005,0.0225,0.0035,0.0435,False,False,0.14859437751004015,False,False,False,0.17932203389830514,False,0.13394365900400254,0.07934492827218476,0.07383524333385014,0.5017180847090461,0.0825854275504245
951058438,0.3512745098039216,400.0,8.729824561403507,0.9466666666666664,5.759512195121951,1.4666666666666666,5.895833333333333,1.3019880614916843,0.20121569866633968,0.2281876306943979,0.31337882567819225,57.975161829775324,80.57801970139478,85.0,9.581630576411195,0.256,0.02,1.0,-0.75,0.40425531914893614,-0.391304347826087,-1.0,-0.6,90.0,90.0,0.0030767420821351333,0.6198072491428623,0.2637002268969756,0.19212703135616793,0.05800112338887536,45.0,True,4912,0.0,2.4298700214156708,0.21315677780141146,2.630403686005148,0.10636018253694662,3.0088155163916728,,0.0635,0.1195,0.0035,0.0815,False,False,0.016064257028112452,False,False,False,0.5647966101694915,False,0.18346807671283236,0.0,0.22619228944162098,0.7564878665052377,0.3132740733850655
951058443,0.7620039215686276,1000.0,5.632067510548524,2.4266666666666667,2.625573770491804,2.177777777777777,2.0514606741573034,0.985768844574466,0.08713813459625816,0.018046855701099363,0.10002771971125982,85.68710802689625,1274.1453693620756,15.0,0.9790573729141396,0.116,0.08,1.0,0.6190476190476192,0.2553191489361702,0.45164609053497945,,0.6681481481481482,135.0,150.0,0.11624736004806731,0.7299355385985702,0.048955567621418596,,0.000784677036500667,30.0,False,4923,0.75,1.0706465860323569,0.8792717084308223,4.7086644123840875,0.3837738545147559,3.6835841942984175,,0.1205,0.1005,0.0055,0.1715,False,False,0.03614457831325301,False,False,False,0.17318644067796618,False,0.21595146884380576,0.016393442622950838,0.1605244700147063,0.5823002754820937,0.10194943209874134
951058471,1.0443803921568628,300.0,2.390476190476191,0.916666666666667,1.7905882352941171,1.292753623188406,1.3333333333333335,1.1429957123688332,0.073088616234045,0.08398117931082423,0.13682581121983095,2111.903548379016,3522.3644770025467,13.333,0.3247182591300378,0.101,0.02,2.0,0.5454545454545455,-0.14403292181069963,-0.44999999999999996,-0.025000000000000053,0.7407407407407407,135.0,120.0,0.07548742664614994,0.6344101754847356,0.20923611448803833,0.9573692494665624,0.004315550794400899,46.667,False,4968,0.5,0.7391803333833681,1.8917664029875267,1.6483683977161985,3.0986997510248573,1.638628773593871,,0.10350000000000001,0.0085,0.20450000000000002,0.07250000000000001,False,False,0.08032128514056225,False,False,False,0.025762711864406818,True,0.15716318516938774,0.03162827020695036,0.053128709625161606,0.09093447569441093,0.06349358523231398
951058465,0.20580784313725495,300.0,7.2444444444444445,,2.2784615384615385,2.933333333333333,1.7052154195011335,1.5194179492397855,0.2225164000211517,0.24037008503093263,0.14460832630964165,466.8350426110555,57.37146001663795,80.0,0.8707455417279535,0.738,0.02,4.0,-0.5,,-0.47826086956521735,1.0,-0.8465909090909091,45.0,120.0,0.5336599722415099,,0.45510598011328984,0.21516994256954994,0.09686227315129926,50.0,False,5012,0.5,0.14825966572159247,0.0,0.28950561508381484,0.1557025352602724,0.20449554207045464,,0.0005,0.0035,0.0175,0.1125,False,True,,False,False,False,0.440135593220339,False,0.4296569340705531,,0.3451138579776285,0.7882713141780499,0.39980788478460927
951058459,,1100.0,1.8303030303030303,1.0392982456140352,1.105079365079365,1.766666666666667,1.4571428571428573,0.7316965337258491,0.02067139300852555,0.08416382414792045,0.04657698622551271,123.12632125089023,173.19822108293036,36.364000000000004,0.47767607551870706,0.025,0.16,4.0,-0.46195652173913043,0.13520933424845574,0.2388392857142857,-1.0,-0.07936507936507942,225.0,120.0,0.13080382628832193,0.568316125931654,0.3145146652345831,0.004908861785801686,0.7844840569258391,-25.455,True,4929,0.25,4.391663098196028,3.836822000425406,3.740063259365849,2.827865059410158,3.7175557664339,,0.0275,0.0005,0.2255,0.0275,False,False,0.10174029451137884,False,False,False,-0.017949152542372726,False,0.02594434853573779,0.006153846153846176,0.023052316758610445,0.10119629585685391,0.029192689037500812
951058452,,600.0,0.6852713178294574,0.9705747126436779,0.9497872340425533,0.6181818181818182,0.9566666666666666,0.3699762617663984,0.03460649892947422,0.011753313942180208,0.04789277981511269,21825.987392092688,237.0590266199463,40.0,0.7113450127123866,0.354,0.16,4.0,0.019157088122605418,-0.04729729729729733,-0.1411387329591018,-1.0,-0.28173374613003094,225.0,120.0,0.895416468448373,0.801911830582438,0.46480296044271996,2.2551641955948763e-07,0.1012924581035182,-25.0,False,4966,0.75,6.052700853084012,5.968389778439521,6.0016999321899895,5.912310352981611,6.040278747540334,,0.1835,0.0055,0.10350000000000001,0.0505,False,False,0.15528781793842036,False,False,False,-0.006305084745762857,False,0.007143526841597296,0.003978041212507,0.009779484564774203,0.03968624657726187,0.01458086364740562
951058476,,200.0,1.9733333333333334,1.8533333333333333,3.2761290322580647,9.65,2.032608695652174,1.0653622974361765,0.03477046112348612,0.038317498130819395,0.03232662716994685,3389.312155591195,6317.974618003293,90.0,0.19743024864691175,0.034,0.02,15.0,0.10204081632653059,0.9458413926499033,0.7083333333333333,-1.0,0.02500000000000009,225.0,60.0,0.7712649599477898,5.093715892942167e-05,0.016590530766705955,0.15075045660211964,0.9500038225682655,-5.0,False,4960,0.25,1.8839567522765213,1.5720312362854096,3.087835991972846,1.0296104268267308,2.8829208667131194,,0.0075,0.1505,0.0055,0.17350000000000002,False,False,0.07228915662650602,False,False,False,0.10998305084745752,False,0.03975686498681519,0.0926027397260274,0.04602936263355872,0.5515828329933862,0.04957933231766889
951058482,0.7234980392156865,500.0,12.665583913379738,2.971150293870697,3.012993630573248,4.479279279279279,4.459245516388374,0.30240009463977324,0.03988096548666123,0.034087336266666726,0.049516514982285556,312.8054038087163,4290.6389946248655,82.0,0.3406847281338992,0.015,0.08,1.0,0.6068814055636896,0.6572104018912529,0.6677619569185833,0.018181818181818167,0.6072727272727273,0.0,90.0,3.692170450101815e-05,6.288611644591107e-13,2.3387769718561614e-08,0.984079574246842,0.0003101132060932506,-4.0000000000000036,False,4925,0.0,21.823822794218408,20.24989389113409,19.37135135360124,4.684234018534392,20.48285966992339,,0.2145,0.0205,0.07050000000000001,0.0385,False,False,0.22776821572002298,False,False,False,0.06200000000000028,False,0.01807078021468585,0.003994775000172757,0.010048442376042922,0.1449971745023932,0.01430080690963186
951058491,,,10.4,,1.5,,1.2,1.4140289376797597,0.08365588797399694,0.1735611039090368,0.0974422087551211,,,,0.5156790712499235,,0.16,15.0,0.9763313609467456,,1.0,,0.5172413793103449,270.0,120.0,0.507598059168241,,0.002207153060802534,,0.34785996788751083,,False,4925,0.25,0.16255613348760314,0.0,0.5017649523610433,0.0,0.2564520641600164,,0.0005,0.2145,0.0005,0.0275,False,False,,False,False,False,0.16315254237288146,False,0.3179530382563238,,0.17366618793661248,,0.2874011105357335
951058496,0.4796274509803922,100.0,6.080620155038759,,1.770909090909091,5.599999999999994,1.2952569169960475,0.9407268138858984,0.16800758989234502,0.06274640948945372,0.08746923451184509,64.26537427387308,172.99094144282574,10.0,0.2673772529196317,0.555,0.08,1.0,0.7567567567567567,,0.7735849056603774,1.0,0.6372093023255814,45.0,0.0,0.026889450354310535,,5.25465840540303e-05,0.39100221895577053,0.0033783078197050123,10.0,False,4957,0.5,1.6313858217436656,0.0,3.2725553519451176,0.03070190836118047,3.0581076014510007,,0.0005,0.0485,0.0645,0.0325,False,False,,False,False,False,0.1923050847457628,False,0.08796007485963812,,0.038494145719153286,0.9696676630912607,0.03877602876550496
951058487,0.4753490196078432,400.0,12.161904761904761,1.7726553672316385,1.7216184971098267,4.647619047619047,2.1308119578106473,0.5327906478158242,0.12227684969508977,0.03240247256865689,0.03687784714440427,101.96535450506252,761.5126421372958,85.0,0.591058871072216,0.688,0.08,1.0,0.7666666666666667,0.8146572104018913,0.41740740740740734,,0.4454110482818616,45.0,90.0,0.00038375284332571466,1.1319424464854766e-05,0.0001217113230829713,,0.0015940706962386906,5.0,False,4993,0.0,7.613663333609921,2.9042610975442313,22.61367990118726,0.8015391075722472,21.196262684768524,,0.0205,0.1465,0.0855,0.0155,False,False,0.1184738955823293,False,False,False,-0.06837288135593211,True,0.042180795342557094,0.013542885805049254,0.00978736817661529,0.5726092089728453,0.01117329241769231
951058505,1.0443803921568628,,23.921951219512195,6.67282051282051,4.285714285714286,,3.3681159420289846,0.574711410744398,0.09675411952566272,0.06608236585333095,0.040097775171292115,,,,6.06858720723596,,0.02,1.0,0.79875,1.0,0.7372793354101765,,0.47093023255813954,0.0,90.0,3.708893351140561e-05,0.17244841117655998,0.0006070630418833152,,0.047010419540013684,,False,4912,0.0,11.516069534924695,0.34637976392729364,8.432606709425084,0.0,7.098060248543207,,0.0075,0.0435,0.0005,0.1655,False,False,0.052208835341365466,False,False,False,-0.08703389830508468,True,0.07091106379402931,1.0,0.02477731883511628,,0.03537739839912314
951058501,,,10.445833333333335,,2.351228070175439,0.9333333333333335,3.4801678108314267,0.45063805474874236,0.20925454095408882,0.24477628680367094,0.22459796088544068,,,,0.5504312307919155,,0.16,2.0,-0.247093023255814,,0.7111111111111111,,0.8470588235294118,270.0,60.0,0.6073277704712301,,0.0065688847048958315,,0.0031028678140213777,,False,4955,0.0,2.0661043415916205,0.0,2.316716627434054,0.0010964967271850168,2.5758444989786584,,0.0005,0.0275,0.20750000000000002,0.2195,False,False,,False,False,False,0.11408474576271188,False,0.28680951401007077,,0.08137035965737159,1.0,0.07337096054711138
951058514,0.7491686274509806,100.0,11.959090909090909,3.1484931506849323,3.192154696132597,5.1866666666666665,2.202606343742316,0.6295529118700353,0.016757849041028852,0.044588699440201274,0.050739128995600555,1676.91760452415,3920.129869658121,90.0,0.8785316920926459,0.256,0.04,2.0,0.7439024390243902,0.8144986622499681,0.796037296037296,-0.23809523809523808,0.3199115044247788,0.0,60.0,6.419187616890252e-06,1.1517986158276876e-12,1.3403691594075442e-07,0.6926521256361005,0.12848564351343575,50.0,False,4968,0.25,12.861526001348146,11.190730834574103,10.629087826186277,7.050473955799658,9.25025925971467,,0.0665,0.11850000000000001,0.0425,0.2305,False,False,0.21887550200803216,False,False,False,-0.029559322033898328,False,0.03222639410569405,0.0036667345691587805,0.021143598527900022,0.06305627067435866,0.026185272003251898
951058510,,1600.0,18.27295597484277,1.466666666666666,4.5981818181818195,6.095035460992908,6.432307692307693,1.3238378024975797,0.1702421963348541,0.029313425003772303,0.22834522208400432,82.69576006631063,61.21130133630575,52.5,1.2976617961492898,0.596,0.08,1.0,0.9301075268817204,0.851063829787234,0.625,0.6896551724137931,-0.8229166666666666,270.0,0.0,0.06260008529840685,0.06706120116907932,0.49475513365936985,0.03791340986938773,0.3014683342183416,-3.75,True,4943,0.25,1.3856983756907408,0.4263135556028229,0.20352714935126656,10.255533889361462,0.2837625437199143,,0.0245,0.018500000000000003,0.0505,0.1255,False,False,0.040160642570281124,False,False,False,0.5357627118644068,False,0.17924720418082157,0.11764705882352944,0.4196743687237983,0.1798605903450476,0.3643590297057708
951058541,1.0443803921568628,200.0,1.594910941475827,1.3533333333333335,1.5800000000000003,3.3122807017543865,1.3506493506493507,0.6083444582440813,0.09970064447886362,0.12985181129456116,0.061072404357291325,3406.721795976352,2144.9894686796315,15.0,0.2673122208997846,0.097,0.08,1.0,-0.21813725490196084,0.4669652855543113,0.32457786116322707,-1.0,-0.12395833333333335,90.0,90.0,0.2044177346459272,0.11478569281543378,0.2067358708504842,0.03242205689423547,0.6130415551643871,50.0,False,4914,0.25,2.9831962738408997,1.8651218057623502,4.204212632968902,1.5800517838736092,3.999319982381139,,0.0425,0.0895,0.014499999999999999,0.0015,False,False,0.07228915662650602,False,False,False,-0.012423728813559354,True,0.03343573059991419,0.0016313213703098572,0.02305479761982447,0.25244585383159024,0.028285128166191303
951058519,0.026113725490196082,,23.49974937343358,6.703030303030304,1.8961643835616433,0.9333333333333337,2.8443243243243246,0.5798430932944751,0.09311440303069954,0.10655190325110807,0.1308097718348835,,,,0.14830494769920932,,0.16,2.0,0.9268571428571429,0.8258928571428572,0.880030959752322,1.0,0.7498218104062723,0.0,90.0,0.005032799505149945,0.06330665464285079,2.51615207180498e-06,0.373900966300059,0.0024388736376492006,,False,4921,0.5,4.814732644308715,2.6111705280672903,3.8878387473436664,0.0010964967271850168,3.126050745721966,,0.0485,0.0805,0.013500000000000002,0.0615,False,False,0.1104417670682731,False,False,False,-0.02440677966101701,True,0.1365556003360048,0.029544521953221103,0.04517205077667142,1.0,0.06402802593238782
951058536,1.0401019607843138,400.0,1.6883002207505515,1.1466666666666667,2.3589690721649483,2.364912280701754,2.0454878943506967,0.775053249302674,0.023460997369617004,0.03812303511942911,0.020041955356160643,235.08817408069967,1533.5031157597407,85.0,0.3856880530675809,0.159,0.08,15.0,-0.10745614035087717,0.43404255319148943,-0.26153846153846144,,-0.10813492063492063,90.0,0.0,0.7138243510036903,0.12140236848097065,0.3097567896852183,,0.7137104949771635,-5.0,False,4991,0.25,3.589472406880983,1.8917664029875267,5.2446864096854435,1.371717405708456,5.125044627654977,,0.0605,0.0275,0.1625,0.051500000000000004,False,False,0.0783132530120482,False,False,False,0.07820338983050867,False,0.03350071951201741,0.019253438113948862,0.02526471889154598,0.34712255132858605,0.02610078935359854
951058532,1.0443803921568628,300.0,7.145355191256831,1.0624561403508772,2.660506329113924,2.2666666666666666,1.8586956521739133,0.9381475945110415,0.15291670872751306,0.09534934788530386,0.05256955982790432,5500.260109699693,2749.1024807636863,13.333,2.9151757702043506,0.2,0.08,1.0,-0.7,0.33806146572104023,-0.4568965517241379,-1.0,-0.5041322314049587,90.0,120.0,0.02767066701974371,0.4213751230587024,0.09328415340123429,0.0493321956399217,0.048663118205781467,46.667,False,4991,0.25,2.657554508059545,0.9325609028811751,3.890525574397808,0.6096521803148693,3.672260336919923,,0.0385,0.0585,0.0275,0.0795,False,False,0.038152610441767064,False,False,False,0.21476271186440676,False,0.045764008735039066,0.014586709886547755,0.031545099227981606,0.4947935202393662,0.036354318181648845
951058527,0.009000000000000001,200.0,5.551111111111111,1.1991666666666665,2.905882352941177,2.8051282051282045,3.3397853986955606,0.40479161352340554,0.030780152834818525,0.016372152609356205,0.07484112294767394,729.5640524235006,13772.93035344376,90.0,0.2933326885831242,0.337,0.04,1.0,0.4838709677419355,0.6425531914893617,0.5418181818181819,-0.74,0.46903820816864294,0.0,90.0,0.0021409156459108064,1.9081188827622615e-05,0.0038450108941443153,0.1373190166432523,0.02057652633153766,5.0,False,4925,0.0,12.333615691618046,4.955895083882816,9.81363581525414,1.9868520696592504,10.379980560533859,,0.0215,0.052500000000000005,0.1825,0.0315,False,False,0.1927710843373494,False,False,False,0.04791525423728815,False,0.013508803759477973,0.0020790020790020236,0.016366131682119964,0.2413110692503063,0.019520961227268988
951058523,,800.0,7.497517168515584,0.6872080433101316,0.9193288590604025,0.44684684684684683,1.04,0.23944372043408227,0.025990951786732653,0.0062960695132890454,0.044064509970083175,4646.167672013349,631.560263080898,37.5,0.8133041723397046,0.663,0.04,2.0,0.15598086124401908,0.15323930193640925,0.1366366366366367,-0.011235955056179855,0.2136075949367088,315.0,90.0,0.6180587706408325,0.05313618730003644,0.3669945569530719,0.940973650069381,0.15666276061254358,47.5,False,4912,0.25,16.802585615511763,22.94099821087691,9.292391366750566,23.338932838133083,10.043595385466825,,0.0535,0.2465,0.0325,0.0435,False,False,0.287817938420348,False,False,False,0.05764406779661024,True,0.011168891499208163,2.6978829712476227e-06,0.00870709859574602,0.011084474088699843,0.010824942143029042
951058560,,0.0,0.7333333333333335,,0.9200000000000002,0.8666666666666666,0.9375,1.9999999999999996,0.1360827634879543,0.3142696805273544,0.2690158943736838,,27.067564744994876,,1.3269358831980056,0.197,0.32,2.0,0.5,,1.0,-1.0,1.0,315.0,120.0,0.4926718865183666,,0.0424631889116036,0.16608681351829557,0.08306060452599447,,True,4930,0.0,0.05824486867633989,0.0,0.06515555606294672,0.05372833963206582,0.059949833180263576,,0.0005,0.0315,0.1575,0.1475,False,False,,False,False,False,0.597457627118644,True,0.3186212694409415,,0.5521165225307237,0.8300710453820501,0.5733509089910475
951058555,,200.0,0.7333333333333335,0.9600000000000001,0.9199999999999999,0.8666666666666666,0.9375,1.999999999999957,0.259520698735149,0.28342972669128974,0.0036059213644217773,37.47181153398724,557.4913186786341,20.0,1.598930037014553,0.733,0.02,4.0,0.12499999999999994,0.702127659574468,0.07692307692307682,-1.0,1.0,225.0,90.0,0.8871422542600781,0.358470701938718,0.935258083860329,0.16540670552301784,0.08293087317322734,25.0,False,4996,0.75,0.05824486867633989,0.10657838890070573,0.06582726282648226,0.05372833963206582,0.059949833180263576,,0.0565,0.025500000000000002,0.0735,0.1555,False,False,0.012048192771084336,False,False,False,0.5932203389830508,False,0.29433760683760685,0.3999999999999999,0.5162393162393162,0.8300710453820501,0.5564892623716152
951058551,0.9331411764705884,800.0,10.54141414141414,1.2533333333333336,2.4564912280701754,2.3333333333333326,4.470540098199672,1.0747924620398661,0.214802926702482,0.24076134215258646,0.0785543112910021,1330.6409600182294,1934.7808121890944,85.0,1.6820079502603602,0.134,0.08,1.0,-0.7907608695652174,-1.0,-0.41258741258741255,,-0.7217391304347827,90.0,90.0,0.050420367461252044,0.03238250655674217,0.20013182832236323,,0.03997576341162186,-15.0,False,4976,0.75,1.582142432771851,0.2930905694769408,2.384559010551143,0.5504413570468785,2.512564119510602,,0.0645,0.0075,0.0805,0.0055,False,False,0.024096385542168672,False,False,False,0.230271186440678,False,0.08819597284444378,0.016393442622950838,0.057963120619314856,0.5359043343837326,0.06253189877596164
951058546,1.0443803921568628,100.0,7.7991341991341985,1.364388185654009,1.2178761061946906,4.533333333333333,1.9429978888106967,0.6069639018258182,0.11147341582479854,0.11806472553421662,0.07012752079524136,5200.876254745926,8520.972176836824,90.0,2.9966312751200377,0.125,0.08,1.0,-0.33467741935483875,0.6544680851063831,0.3551515151515151,-0.9051724137931034,-0.17702702702702705,90.0,90.0,0.3097218099960698,8.511613198308993e-05,0.04503881053338558,0.04698005446246372,0.45069501604698015,50.0,False,4958,0.75,4.951872835101188,3.81017740320023,6.819167063412733,2.890365372859704,6.455930924256829,,0.0175,0.0205,0.0035,0.0235,False,False,0.15863453815261044,False,False,False,-0.09572881355932195,False,0.02961093272629395,0.027871540167807796,0.021087747434585427,0.2044220768698162,0.02394801045150575
951058590,0.2614274509803922,100.0,1.2655913978494622,1.4254088050314468,1.182469135802469,2.8380952380952373,1.1494079113126734,0.8102015422051622,0.0544504665194612,0.10090144238746585,0.060745126654170936,2680.817865879807,8715.177173982682,90.0,1.5457257486656912,0.038,0.08,1.0,0.052631578947368446,0.3203125,0.24999999999999997,,0.3035714285714286,135.0,0.0,0.8050352061635121,0.23831309175553556,0.260093124574983,,0.13610261460066816,50.0,False,4939,0.5,3.1409869180731658,2.6644597225176434,4.225035542638504,1.893649847848524,4.5561873217000315,,0.1675,0.0125,0.1345,0.1525,False,False,0.10441767068273093,False,False,False,0.19661016949152532,False,0.026667673386670233,0.007174172977281845,0.02746436863306301,0.29028919636296613,0.02852911247490436
951058595,0.24859215686274516,400.0,4.416877637130801,1.666666666666667,0.982197802197802,1.357575757575758,0.7825,0.8773650453635512,0.044346651281414136,0.0801699518025469,0.031620610588825614,114.92454573087667,92.4004899007803,40.0,1.0234026958876599,0.222,0.02,15.0,0.5707547169811321,0.7021276595744681,-0.2961309523809523,0.7922077922077921,0.29417989417989415,0.0,30.0,0.13048054906888737,0.02579597605708644,0.10464101141600793,0.16059878668859853,0.11456745857207812,47.5,True,4958,0.75,1.6160303563653577,1.2522960695832923,4.656942991591852,1.0230314464636208,3.5523606705593957,,0.0035,0.0445,0.052500000000000005,0.0555,False,False,0.12048192771084337,False,False,False,0.2617627118644067,False,0.06374044418514302,0.14213624894869636,0.019141603141603136,0.251451339278766,0.025735266480344632
951058599,0.44112156862745106,0.0,3.2537634408602147,0.9733333333333334,1.5341935483870968,2.799999999999997,3.8937657254682683,1.0984466153083121,0.051219525353909695,0.025318400518756008,0.066043918486704,38.00394819562102,417.0919209970457,,0.0701054020803175,0.093,0.02,8.0,0.7447916666666666,1.0,0.5314814814814814,-1.0,0.06594594594594602,0.0,0.0,0.006025896300611992,0.16117896000788953,0.01828152038495792,0.3370490579535843,0.8842350140771071,,False,4986,0.5,1.4381187574994467,0.0799337916755293,3.1677690968335748,0.03728088872429057,3.547031796498928,,0.1225,0.0665,0.0225,0.0035,False,False,0.008032128514056226,False,False,False,0.11991525423728822,False,0.06075336727186119,0.19999999999999996,0.0411022057343609,0.9122695486331849,0.04886847749085368
951058603,,2000.0,4.015130023640663,1.6707017543859646,2.498132295719845,2.902564102564102,2.3089234620886985,0.49726166132335453,0.019197678895479665,0.006747997469521788,0.04797573389650322,1064.4626066399262,521.1699424944553,38.0,0.3108438631366045,0.124,0.08,1.0,0.15,0.20261865793780698,0.15107913669064746,-0.45833333333333337,0.23385518590998036,270.0,120.0,0.43807752387586985,0.28457203998100766,0.4176054817047671,0.5810637904334085,0.20470576843613336,-17.5,False,5021,0.5,12.177943042610375,7.8868007786522245,16.172683745645035,1.178733981723893,14.670390288468054,,0.0175,0.0665,0.0035,0.1705,False,False,0.2034805890227577,False,False,False,-0.030305084745762434,False,0.008564229902749281,0.0014598540145984717,0.011890674700997838,0.25412282079472265,0.014963619449206544