2016-10-23 06:01:21,204 DEBUG    klustakwik: Loading data from .fet and .fmask file took 283.82 s
2016-10-23 06:01:21,204 DEBUG    klustakwik.data: Starting compute_correction_terms_and_replace_data
2016-10-23 06:01:23,182 DEBUG    klustakwik.data: Finished compute_correction_terms_and_replace_data
2016-10-23 06:01:23,182 DEBUG    klustakwik.data: Starting sort_masks
2016-10-23 06:01:25,715 DEBUG    klustakwik.data: Finished sort_masks
2016-10-23 06:01:25,751 INFO     klustakwik: Number of spikes in data set: 164485
2016-10-23 06:01:25,751 INFO     klustakwik: Number of unique masks in data set: 1940
2016-10-23 06:01:25,751 INFO     klustakwik.initial_parameters: use_noise_cluster = True
2016-10-23 06:01:25,751 INFO     klustakwik.initial_parameters: subset_break_fraction = 0.01
2016-10-23 06:01:25,751 INFO     klustakwik.initial_parameters: full_step_every = 1
2016-10-23 06:01:25,751 INFO     klustakwik.initial_parameters: num_changed_threshold = 0.05
2016-10-23 06:01:25,751 INFO     klustakwik.initial_parameters: use_mua_cluster = True
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: penalty_k = 0.0
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: split_every = 40
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: break_fraction = 0.0
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: always_split_bimodal = True
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: consider_cluster_deletion = True
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: points_for_cluster_mask = 100
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: max_split_iterations = None
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: fast_split = False
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: split_first = 20
2016-10-23 06:01:25,752 INFO     klustakwik.initial_parameters: mua_point = 2
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: max_quick_step_candidates_fraction = 0.4
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: dist_thresh = 9.21034037198
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: max_iterations = 1000
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: max_possible_clusters = 1000
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: num_cpus = None
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: penalty_k_log_n = 1.0
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: max_quick_step_candidates = 100000000
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: num_starting_clusters = 500
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: prior_point = 1
2016-10-23 06:01:25,753 INFO     klustakwik.initial_parameters: noise_point = 1
2016-10-23 06:01:25,754 INFO     klustakwik: Using mask starts with 500 clusters, data has 1940 unique masks
2016-10-23 06:01:26,195 INFO     klustakwik: Clustering data set of 164485 points, 72 features
2016-10-23 06:01:26,214 DEBUG    klustakwik.timing.reindex_clusters: This call: 18.04 ms. Average: 18.04 ms. Total: 0.02 s. Num calls: 1
2016-10-23 06:01:26,214 INFO     klustakwik: Starting iteration 0 with 500 clusters
2016-10-23 06:01:26,214 DEBUG    klustakwik: Starting iteration 0
2016-10-23 06:01:26,214 DEBUG    klustakwik: This step is a full step
2016-10-23 06:01:26,232 DEBUG    klustakwik.timing.reindex_clusters: This call: 17.10 ms. Average: 17.57 ms. Total: 0.04 s. Num calls: 2
2016-10-23 06:03:36,629 DEBUG    klustakwik.timing.MEC_steps: This call: 130414.23 ms. Average: 130414.23 ms. Total: 130.41 s. Num calls: 1
2016-10-23 06:03:36,633 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 3.47 ms. Average: 3.47 ms. Total: 0.00 s. Num calls: 1
2016-10-23 06:03:36,683 DEBUG    klustakwik: compute_score: raw -55543854.625142 + penalty 252453.725293 = -55291400.899849
2016-10-23 06:03:36,683 DEBUG    klustakwik.timing.compute_score: This call: 0.95 ms. Average: 0.95 ms. Total: 0.00 s. Num calls: 1
2016-10-23 06:03:36,686 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.69 ms. Average: 2.58 ms. Total: 0.01 s. Num calls: 2
2016-10-23 06:03:36,688 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 2.25 ms. Total: 0.01 s. Num calls: 3
2016-10-23 06:03:36,691 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 2.06 ms. Total: 0.01 s. Num calls: 4
2016-10-23 06:03:36,694 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.37 ms. Average: 1.93 ms. Total: 0.01 s. Num calls: 5
2016-10-23 06:03:36,696 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.48 ms. Average: 1.85 ms. Total: 0.01 s. Num calls: 6
2016-10-23 06:03:36,698 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.59 ms. Average: 1.81 ms. Total: 0.01 s. Num calls: 7
2016-10-23 06:03:36,704 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.40 ms. Average: 1.76 ms. Total: 0.01 s. Num calls: 8
2016-10-23 06:03:36,708 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.74 ms. Total: 0.02 s. Num calls: 9
2016-10-23 06:03:36,713 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.42 ms. Average: 1.70 ms. Total: 0.02 s. Num calls: 10
2016-10-23 06:03:36,716 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.69 ms. Total: 0.02 s. Num calls: 11
2016-10-23 06:03:36,719 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.68 ms. Total: 0.02 s. Num calls: 12
2016-10-23 06:03:36,722 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.67 ms. Total: 0.02 s. Num calls: 13
2016-10-23 06:03:36,724 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.48 ms. Average: 1.66 ms. Total: 0.02 s. Num calls: 14
2016-10-23 06:03:36,726 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.65 ms. Total: 0.02 s. Num calls: 15
2016-10-23 06:03:36,730 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.64 ms. Total: 0.03 s. Num calls: 16
2016-10-23 06:03:36,732 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.63 ms. Total: 0.03 s. Num calls: 17
2016-10-23 06:03:36,734 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.63 ms. Total: 0.03 s. Num calls: 18
2016-10-23 06:03:36,736 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.62 ms. Total: 0.03 s. Num calls: 19
2016-10-23 06:03:36,739 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.62 ms. Total: 0.03 s. Num calls: 20
2016-10-23 06:03:36,741 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.47 ms. Average: 1.61 ms. Total: 0.03 s. Num calls: 21
2016-10-23 06:03:36,743 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.51 ms. Average: 1.61 ms. Total: 0.04 s. Num calls: 22
2016-10-23 06:03:36,746 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.60 ms. Total: 0.04 s. Num calls: 23
2016-10-23 06:03:36,748 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.60 ms. Total: 0.04 s. Num calls: 24
2016-10-23 06:03:36,750 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.59 ms. Total: 0.04 s. Num calls: 25
2016-10-23 06:03:36,752 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.44 ms. Average: 1.59 ms. Total: 0.04 s. Num calls: 26
2016-10-23 06:03:36,755 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.59 ms. Total: 0.04 s. Num calls: 27
2016-10-23 06:03:36,757 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.58 ms. Total: 0.04 s. Num calls: 28
2016-10-23 06:03:36,759 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.51 ms. Average: 1.58 ms. Total: 0.05 s. Num calls: 29
2016-10-23 06:03:36,761 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.58 ms. Total: 0.05 s. Num calls: 30
2016-10-23 06:03:36,765 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.49 ms. Average: 1.58 ms. Total: 0.05 s. Num calls: 31
2016-10-23 06:03:36,768 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.58 ms. Total: 0.05 s. Num calls: 32
2016-10-23 06:03:36,770 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.57 ms. Total: 0.05 s. Num calls: 33
2016-10-23 06:03:36,772 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.57 ms. Total: 0.05 s. Num calls: 34
2016-10-23 06:03:36,775 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 35
2016-10-23 06:03:36,777 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.48 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 36
2016-10-23 06:03:36,779 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 37
2016-10-23 06:03:36,781 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 38
2016-10-23 06:03:36,784 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 39
2016-10-23 06:03:36,786 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 40
2016-10-23 06:03:36,788 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.57 ms. Total: 0.06 s. Num calls: 41
2016-10-23 06:03:36,791 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.51 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 42
2016-10-23 06:03:36,793 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 43
2016-10-23 06:03:36,795 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.46 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 44
2016-10-23 06:03:36,797 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.45 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 45
2016-10-23 06:03:36,799 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 46
2016-10-23 06:03:36,802 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.52 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 47
2016-10-23 06:03:36,804 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.56 ms. Total: 0.07 s. Num calls: 48
2016-10-23 06:03:36,806 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.56 ms. Total: 0.08 s. Num calls: 49
2016-10-23 06:03:36,808 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.49 ms. Average: 1.56 ms. Total: 0.08 s. Num calls: 50
2016-10-23 06:03:36,811 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.55 ms. Total: 0.08 s. Num calls: 51
2016-10-23 06:03:36,813 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.49 ms. Average: 1.55 ms. Total: 0.08 s. Num calls: 52
2016-10-23 06:03:36,815 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.55 ms. Total: 0.08 s. Num calls: 53
2016-10-23 06:03:36,817 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.50 ms. Average: 1.55 ms. Total: 0.08 s. Num calls: 54
2016-10-23 06:03:36,820 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.51 ms. Average: 1.55 ms. Total: 0.09 s. Num calls: 55
2016-10-23 06:03:36,822 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.55 ms. Total: 0.09 s. Num calls: 56
2016-10-23 06:03:36,823 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.34 ms. Average: 1.54 ms. Total: 0.09 s. Num calls: 57
2016-10-23 06:03:36,825 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.54 ms. Total: 0.09 s. Num calls: 58
2016-10-23 06:03:36,828 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.40 ms. Average: 1.54 ms. Total: 0.09 s. Num calls: 59
2016-10-23 06:03:36,829 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.53 ms. Total: 0.09 s. Num calls: 60
2016-10-23 06:03:36,831 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.53 ms. Total: 0.09 s. Num calls: 61
2016-10-23 06:03:36,833 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.53 ms. Total: 0.09 s. Num calls: 62
2016-10-23 06:03:36,836 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.52 ms. Total: 0.10 s. Num calls: 63
2016-10-23 06:03:36,838 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.52 ms. Total: 0.10 s. Num calls: 64
2016-10-23 06:03:36,839 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.30 ms. Average: 1.52 ms. Total: 0.10 s. Num calls: 65
2016-10-23 06:03:36,841 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.26 ms. Average: 1.51 ms. Total: 0.10 s. Num calls: 66
2016-10-23 06:03:36,843 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.51 ms. Total: 0.10 s. Num calls: 67
2016-10-23 06:03:36,845 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.51 ms. Total: 0.10 s. Num calls: 68
2016-10-23 06:03:36,847 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.50 ms. Total: 0.10 s. Num calls: 69
2016-10-23 06:03:36,849 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.24 ms. Average: 1.50 ms. Total: 0.11 s. Num calls: 70
2016-10-23 06:03:36,851 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.50 ms. Total: 0.11 s. Num calls: 71
2016-10-23 06:03:36,853 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.28 ms. Average: 1.50 ms. Total: 0.11 s. Num calls: 72
2016-10-23 06:03:36,855 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.49 ms. Total: 0.11 s. Num calls: 73
2016-10-23 06:03:36,856 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.49 ms. Total: 0.11 s. Num calls: 74
2016-10-23 06:03:36,858 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.38 ms. Average: 1.49 ms. Total: 0.11 s. Num calls: 75
2016-10-23 06:03:36,860 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.49 ms. Total: 0.11 s. Num calls: 76
2016-10-23 06:03:36,862 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.48 ms. Total: 0.11 s. Num calls: 77
2016-10-23 06:03:36,864 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.48 ms. Total: 0.12 s. Num calls: 78
2016-10-23 06:03:36,866 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.48 ms. Total: 0.12 s. Num calls: 79
2016-10-23 06:03:36,868 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.28 ms. Average: 1.48 ms. Total: 0.12 s. Num calls: 80
2016-10-23 06:03:36,870 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.48 ms. Total: 0.12 s. Num calls: 81
2016-10-23 06:03:36,872 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.48 ms. Total: 0.12 s. Num calls: 82
2016-10-23 06:03:36,873 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.47 ms. Total: 0.12 s. Num calls: 83
2016-10-23 06:03:36,875 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.47 ms. Total: 0.12 s. Num calls: 84
2016-10-23 06:03:36,877 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.47 ms. Total: 0.12 s. Num calls: 85
2016-10-23 06:03:36,879 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.47 ms. Total: 0.13 s. Num calls: 86
2016-10-23 06:03:36,881 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.47 ms. Total: 0.13 s. Num calls: 87
2016-10-23 06:03:36,883 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.39 ms. Average: 1.46 ms. Total: 0.13 s. Num calls: 88
2016-10-23 06:03:36,885 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.46 ms. Total: 0.13 s. Num calls: 89
2016-10-23 06:03:36,887 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.46 ms. Total: 0.13 s. Num calls: 90
2016-10-23 06:03:36,889 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.46 ms. Total: 0.13 s. Num calls: 91
2016-10-23 06:03:36,890 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.46 ms. Total: 0.13 s. Num calls: 92
2016-10-23 06:03:36,892 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.28 ms. Average: 1.46 ms. Total: 0.14 s. Num calls: 93
2016-10-23 06:03:36,894 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.39 ms. Average: 1.46 ms. Total: 0.14 s. Num calls: 94
2016-10-23 06:03:36,896 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.41 ms. Average: 1.46 ms. Total: 0.14 s. Num calls: 95
2016-10-23 06:03:36,898 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.37 ms. Average: 1.45 ms. Total: 0.14 s. Num calls: 96
2016-10-23 06:03:36,900 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.28 ms. Average: 1.45 ms. Total: 0.14 s. Num calls: 97
2016-10-23 06:03:36,902 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.45 ms. Total: 0.14 s. Num calls: 98
2016-10-23 06:03:36,904 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.45 ms. Total: 0.14 s. Num calls: 99
2016-10-23 06:03:36,906 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.30 ms. Average: 1.45 ms. Total: 0.14 s. Num calls: 100
2016-10-23 06:03:36,908 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.45 ms. Total: 0.15 s. Num calls: 101
2016-10-23 06:03:36,909 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.30 ms. Average: 1.45 ms. Total: 0.15 s. Num calls: 102
2016-10-23 06:03:36,911 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.37 ms. Average: 1.45 ms. Total: 0.15 s. Num calls: 103
2016-10-23 06:03:36,913 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.39 ms. Average: 1.44 ms. Total: 0.15 s. Num calls: 104
2016-10-23 06:03:36,915 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.44 ms. Total: 0.15 s. Num calls: 105
2016-10-23 06:03:36,917 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.44 ms. Total: 0.15 s. Num calls: 106
2016-10-23 06:03:36,919 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.44 ms. Total: 0.15 s. Num calls: 107
2016-10-23 06:03:36,921 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.34 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 108
2016-10-23 06:03:36,923 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.34 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 109
2016-10-23 06:03:36,925 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 110
2016-10-23 06:03:36,927 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.37 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 111
2016-10-23 06:03:36,929 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 112
2016-10-23 06:03:36,931 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.34 ms. Average: 1.44 ms. Total: 0.16 s. Num calls: 113
2016-10-23 06:03:36,932 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.43 ms. Total: 0.16 s. Num calls: 114
2016-10-23 06:03:36,934 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.43 ms. Total: 0.16 s. Num calls: 115
2016-10-23 06:03:36,936 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.30 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 116
2016-10-23 06:03:36,938 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.33 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 117
2016-10-23 06:03:36,940 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 118
2016-10-23 06:03:36,942 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 119
2016-10-23 06:03:36,944 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 120
2016-10-23 06:03:36,946 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 121
2016-10-23 06:03:36,948 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.38 ms. Average: 1.43 ms. Total: 0.17 s. Num calls: 122
2016-10-23 06:03:36,950 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.32 ms. Average: 1.43 ms. Total: 0.18 s. Num calls: 123
2016-10-23 06:03:36,951 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.43 ms. Total: 0.18 s. Num calls: 124
2016-10-23 06:03:36,953 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.43 ms. Total: 0.18 s. Num calls: 125
2016-10-23 06:03:36,955 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.34 ms. Average: 1.42 ms. Total: 0.18 s. Num calls: 126
2016-10-23 06:03:36,957 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.42 ms. Total: 0.18 s. Num calls: 127
2016-10-23 06:03:36,959 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.42 ms. Total: 0.18 s. Num calls: 128
2016-10-23 06:03:36,961 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.42 ms. Total: 0.18 s. Num calls: 129
2016-10-23 06:03:36,963 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.42 ms. Total: 0.18 s. Num calls: 130
2016-10-23 06:03:36,965 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.36 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 131
2016-10-23 06:03:36,967 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.37 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 132
2016-10-23 06:03:36,969 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 133
2016-10-23 06:03:36,971 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.31 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 134
2016-10-23 06:03:36,972 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.29 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 135
2016-10-23 06:03:36,975 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 136
2016-10-23 06:03:36,977 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.35 ms. Average: 1.42 ms. Total: 0.19 s. Num calls: 137
2016-10-23 06:03:36,978 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.40 ms. Average: 1.42 ms. Total: 0.20 s. Num calls: 138