ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951131256,,200.0,2.8880751173708923,0.5619047619047618,3.128115942028986,1.8256410256410254,1.25476310382416,,,64.2936944276172,1472.2618570264585,90.0,0.8039179482787493,0.199,2.0,0.4579703832752613,-0.1515151515151516,,-0.6666666666666667,45.0,0.0,0.001101740710109892,0.5968064796787862,,0.23812000893091345,-25.0,False,0.01,2.4195550318774854,2.938247782345448,1.1190748478869335,1.1469354206081332,,0.4415,0.0315,0.0615,False,0.09236947791164657,False,False,False,0.011683921651767269,0.06646204215265002,0.01797752808988773,0.30448189159255246
951131254,,300.0,18.94187624750499,6.46060606060606,4.133333333333332,2.8121212121212116,1.4639258917984967,,,2497.5910204555375,55.022055691692174,13.333,1.8766255182140117,0.499,2.0,0.7616959064327485,0.5843023255813954,,-1.0,0.0,135.0,0.08837818368967656,0.14457176043318304,,0.07561281743020216,36.667,False,0.005,1.661568568055508,3.346469606710082,1.2256534048285461,0.3925457749308907,,0.3345,0.1105,0.0805,False,0.07028112449799197,False,False,False,0.04987561179139569,0.136513198584894,0.42793462109955427,0.6714668383238507
951131262,0.17158039215686277,0.0,1.4466666666666663,0.9333333333333337,,1.8666666666666674,1.7040402684725644,,,548.4778202934125,466.99264872629044,,0.07323433887610409,0.755,2.0,-1.0,1.0,,-1.0,0.0,90.0,0.10298135960706535,0.34089313230206,,0.3370490579535843,,False,0.01,0.011114171023782662,0.0023733826997943846,0.0,0.024122924716423452,,0.5235000000000001,0.0005,0.1145,False,,False,False,False,0.39534883720930225,1.0,,0.9272091544818817
951131260,0.8090666666666668,1200.0,6.123921568627451,4.433333333333334,1.6433333333333329,1.4666666666666666,1.381881101513458,,,97.2653707922475,120.21800467997225,54.166999999999994,0.38218905961532107,0.684,2.0,-1.0,-0.3333333333333333,,0.6666666666666667,0.0,90.0,0.0052184957523206885,0.7445831154768774,,0.0006274721785336839,29.167,True,0.0,0.1778267363805226,0.48179668805826004,0.3463803100602413,4.332257979754048,,0.0025,0.0845,0.0915,False,0.032128514056224904,False,False,False,0.18697015229933037,0.22627563185503105,0.101123595505618,0.09268592764224755
951131258,1.0529372549019609,700.0,5.902708333333334,4.681481481481482,1.4819047619047612,2.0,1.5113753926597222,,,4204.384919788077,96.10014596063229,72.857,0.25802682604264066,0.403,2.0,-0.42161820480404555,1.0,,-1.0,-45.0,90.0,0.2735410719037334,0.034841734408230955,,0.017977480422486564,-24.286,False,0.005,0.6123908234104246,0.709641427238521,1.0124962909453208,1.0614086875226318,,0.0885,0.014499999999999999,0.0005,False,0.08433734939759037,False,True,False,0.061202179227659644,0.2248839469835301,0.021917808219177992,0.3910859996126851
951131272,0.46251372549019615,1300.0,4.4944983818770226,1.4720720720720721,2.3302195608782434,0.8781609195402298,1.0805595859915398,,,304.8857941107357,369.8256889168511,71.53800000000001,2.1802989592743853,0.67,2.0,0.16495641619772694,-0.3406593406593407,,,-45.0,45.0,0.41782111966951074,0.5696883370565611,,,-17.691999999999997,True,0.005,2.7135248554565368,3.70247701167924,8.286482802210388,17.0560042710894,,0.0475,0.0125,0.0285,False,0.22356091030789824,False,False,False,0.017376309027136955,0.026857080708447317,0.010879177377892013,0.018114855172319776
951131756,,,3.0066666666666664,1.4666666666666666,,0.9333333333333337,1.7645532701538214,,,,,,0.3565911465267753,,2.0,-1.0,1.0,,1.0,45.0,45.0,0.050673041466885727,0.09590640413029848,,0.373900966300059,,False,0.0,0.03667676437848278,0.05696118479506523,0.0,0.0010964965780192479,,0.0035,0.0005,0.0025,False,,True,False,False,0.2228238234069138,0.669220945083014,,1.0
951131754,0.3641098039215687,,0.9866666666666672,0.9333333333333333,0.9866666666666669,,1.9999999999999991,,,,,,0.07358521820666293,,2.0,-1.0,-1.0,,,-45.0,0.0,0.3213942797694453,0.3506166628202075,,,,False,0.001,0.0016671256535673992,0.004746765399588769,0.026644639235403177,0.0,,0.07150000000000001,0.1995,0.0005,False,0.004016064257028113,True,True,True,0.8571428571428571,0.962962962962963,1.0,
951131270,0.33843921568627455,100.0,5.408806888068881,4.287005649717514,7.371954022988507,7.513725490196081,1.1927231572023462,,,1573.172253210686,2345.640696831365,90.0,0.5208074135390004,0.183,2.0,0.7291762540266912,0.019230769230769273,,,90.0,90.0,3.060257423903301e-05,0.963666126466409,,,50.0,False,0.005,1.5015245053130375,1.4121627063776587,1.0924302086515303,0.8662322966352057,,0.4495,0.0995,0.0405,False,0.058232931726907626,False,False,False,0.02929656699679395,0.1671129257336154,0.2934010152284263,0.5508939853883135
951131268,0.3598313725490197,,0.9866666666666671,2.799999999999999,,,2.0,,,,,,0.0,,2.0,-1.0,1.0,,,90.0,45.0,0.32168991772052846,0.3506166628202075,,,,False,0.001,0.0016671256535673992,0.02136044429814946,0.0,0.0,,0.3425,0.0005,0.0005,False,,False,False,True,1.0,0.9066022544283414,,
951131266,0.3641098039215687,,4.180125786163522,0.9916666666666668,0.986666666666667,0.9333333333333337,1.6464138169350466,,,,,,0.10172537933243565,,2.0,0.8866396761133604,0.5666666666666667,,,-45.0,0.0,0.014271979331655756,0.010176674929405088,,,,False,0.005,0.23839896846013808,1.2934935713879396,0.026644639235403177,0.0010964965780192479,,0.0935,0.0735,0.17350000000000002,False,0.004016064257028113,False,False,False,0.07956309284277095,0.06604194556001788,1.0,1.0
951131264,0.5908666666666668,100.0,4.173333333333333,0.9333333333333337,1.4466666666666668,2.799999999999999,1.882364725786403,,,115.15396604979023,436.9389986159249,60.0,0.031982463955399665,0.764,2.0,-1.0,-1.0,,-1.0,-45.0,135.0,0.09638174021287534,0.3370490579535843,,0.3408931323020601,50.0,False,0.001,0.04278955844156325,0.014240296198766307,0.21315711388322542,0.052631835744923895,,0.8045,0.0805,0.1615,False,0.012048192771084336,False,False,True,0.2006968641114983,0.8148148148148148,0.0,0.8880266075388026
951131761,0.3641098039215687,,0.9599999999999997,1.8666666666666674,,1.8666666666666674,1.9999999999999993,,,,,,0.0732303507604639,,2.0,0.8421052631578947,1.0,,,90.0,0.0,0.24642800433734457,0.3388006961962018,,,,False,0.02,0.010558462472593528,0.007120148099383153,0.0,0.005482482890096239,,0.3745,0.0005,0.1385,False,,False,False,False,0.5714285714285714,0.9703703703703703,,0.9893742621015348
951131282,0.5095764705882354,400.0,2.513333333333333,1.3904761904761906,0.9733333333333334,1.7333333333333332,1.758828231411244,,,51.220322342677804,38.53531965091798,15.0,1.1279055985829451,0.128,2.0,0.6607142857142857,-1.0,,0.75,0.0,45.0,0.131774160553629,0.04697614585955521,,0.5349134415106348,-25.0,True,0.005,0.12225588126160927,0.1400295792878687,0.07993391770620953,0.05153533916690465,,0.1015,0.1635,0.1215,False,0.008032128514056226,False,False,False,0.04924836299916992,0.5020746887966806,0.19999999999999996,0.8824242424242424
951131759,0.10312549019607845,100.0,1.9116666666666666,1.4666666666666668,,3.7333333333333347,1.693249754120231,,,187.93759973619044,83.18907860174002,30.0,0.46119093142052464,0.277,2.0,0.49508196721311476,-0.8181818181818181,,1.0,-45.0,90.0,0.3592850596503514,0.47632677890728764,,0.49999999999999956,-30.0,False,0.005,0.061127940630804636,0.06408133289444838,0.0,0.037280883652654424,,0.3315,0.0005,0.1315,False,,False,False,False,0.19177018633540374,0.5633528265107213,,0.9085950413223141
951131280,,300.0,5.760325203252033,3.224242424242424,2.3233333333333333,1.9809523809523804,1.519256465897336,,,238.35031621606888,72.98201034342421,86.667,1.8492456615201087,0.823,2.0,-0.7249122807017543,0.5031055900621118,,0.625,-45.0,45.0,0.01823829800358157,0.33418785983647825,,0.0500163402530414,13.332999999999998,True,0.0005,0.33231371361110157,1.2982403367875284,1.6253229933595938,4.035107407110832,,0.7785,0.17250000000000001,0.1465,False,0.06224899598393574,False,False,False,0.13388624856335227,0.13789080302615989,0.004825737265415464,0.16451736901167432
951131278,0.017556862745098042,200.0,10.596923076923076,5.0312056737588655,1.3277146042363435,0.9208333333333332,0.8006247140367606,,,12414.576855468298,10077.667495030712,10.0,1.1795185830079664,0.022,2.0,0.03298883836295991,0.5394456289978677,,-0.2990196078431373,90.0,45.0,0.9121227148133029,0.13026052675498814,,0.20069128420564478,25.0,False,0.0005,5.566532557261546,4.3955047600192,15.720337148887873,9.927680017386269,,0.0475,0.0745,0.0475,False,0.2393574297188755,False,False,False,0.011563509430030245,0.0422008225935943,0.0003676428349859151,0.04552466215933344
951131274,1.0486588235294119,300.0,9.49095238095238,1.364102564102564,0.9333333333333335,2.4,1.3406517782476948,,,2624.6442826756315,1286.6531346698152,80.0,0.09556764717362681,0.237,2.0,0.672680412371134,0.33333333333333337,,-1.0,90.0,90.0,0.011151478081984287,0.5568871153203746,,0.08186423116569437,-30.0,False,0.0005,2.4228892831846203,0.4272088859629892,0.18651247464782222,0.31250152473548565,,0.0345,0.0775,0.0945,False,0.020080321285140562,False,False,False,0.023990584348669027,0.27191537120615134,0.31034482758620685,0.587187516041271
951131290,0.3598313725490197,200.0,0.9466666666666664,0.9333333333333337,0.986666666666667,0.7333333333333335,2.0,,,2545.452366631375,128.74961929035516,65.0,1.1633802561698114,0.404,2.0,-1.0,1.0,,0.5384615384615384,0.0,90.0,0.044364850155057145,0.34659350708733416,,0.6853402158214497,-30.0,False,0.0005,0.009447045370215262,0.007120148099383153,0.026644639235403177,0.10087768517777079,,0.20350000000000001,0.0695,0.014499999999999999,False,0.004016064257028113,True,False,True,0.5852534562211982,0.9259259259259259,1.0,0.7391685449536689
951131288,0.6037019607843138,100.0,0.9600000000000001,0.8666666666666667,0.9733333333333334,5.716666666666668,2.0,,,3140.750855034837,68.34266337607647,20.0,1.7438390988241377,0.537,2.0,-1.0,-1.0,,,-45.0,90.0,0.08321445993962819,0.16540670552301784,,,50.0,False,0.0005,0.00889133681902613,0.014240296198766307,0.07993391770620953,0.1469305414545792,,0.4455,0.0915,0.0785,False,0.008032128514056226,True,False,True,0.7272727272727273,0.8703703703703703,0.19999999999999996,0.7884393619065924
951131286,1.0401019607843138,600.0,4.083333333333334,3.517948717948717,0.8483687943262409,0.24397163120567375,1.0685287806828356,,,12074.037748854702,13597.976063777316,85.0,1.0352893911717558,0.014,2.0,-0.36977491961414793,1.0,,,90.0,135.0,0.304455593787641,0.08368078694127193,,,-20.0,False,0.0005,1.8788506115704589,0.25395194887799916,18.304867154721983,17.79723595783041,,0.0295,0.0615,0.0615,False,0.250334672021419,False,False,False,0.02264554932827994,0.4180048661800487,0.018843213882440812,0.01609433130641412
951131284,0.03467058823529412,0.0,1.393333333333333,2.233333333333334,,3.7333333333333347,1.842610095144772,,,1.657712358331818,2.4863197926909613,,0.9288416329237826,0.418,2.0,-1.0,1.0,,-1.0,90.0,45.0,0.0193950426694944,0.22745281805976314,,0.3370490579535843,,True,0.01,0.04056672423680672,0.08544177719259784,0.0,0.016447448670288717,,0.3405,0.0005,0.2095,False,,False,False,False,0.21823708206686934,0.4788975021533161,,0.9775678866587957
951131768,0.0303921568627451,100.0,1.4466666666666663,0.9333333333333337,,3.933333333333333,1.9981021414853641,,,885.6053194069375,1484.433944286413,10.0,0.059339979619754235,0.58,2.0,-1.0,-1.0,,-0.44999999999999996,45.0,45.0,0.10294764899072009,0.39100221895577053,,0.6997538617691443,-30.0,False,0.005,0.013337005228539194,0.011866913498971923,0.0,0.11403564411400177,,0.3385,0.0005,0.0155,False,,True,False,False,0.40601503759398494,0.8518518518518519,,0.8295454545454546
951131309,0.3512745098039216,100.0,1.6266666666666663,1.866666666666667,2.0666666666666655,2.216666666666667,1.247410375952002,,,1028.426548696521,1478.821343646292,90.0,1.5683651204674278,0.542,2.0,-1.0,1.0,,-1.0,-45.0,45.0,0.1822490890924292,0.3506166628202075,,0.08756825350491505,50.0,False,0.01,0.012225588126160928,0.004746765399588769,0.47960350623725717,0.4364056380516606,,0.3405,0.0835,0.0305,False,0.040160642570281124,False,True,False,0.42857142857142855,1.0,0.024390243902439046,0.5470358742324206
951131305,0.3641098039215687,,0.9866666666666672,1.4666666666666666,,0.9333333333333337,2.0,,,,,,0.06195261729109304,,2.0,-1.0,1.0,,1.0,90.0,0.0,0.3213942797694453,0.19212703135616793,,0.373900966300059,,False,0.0005,0.0027785427559456656,0.028480592397532613,0.0,0.005482482890096239,,0.3105,0.0005,0.0195,False,,False,False,False,0.5714285714285714,0.7946127946127947,,0.9834710743801652
951131301,0.026113725490196082,800.0,4.878974358974359,7.2497991967871505,5.033333333333333,4.13333333333333,1.2651089901441581,,,3294.100155989413,107.23710244684254,65.0,2.3114935614236853,0.777,2.0,0.721606648199446,0.6371882086167799,,0.15384615384615385,90.0,0.0,3.0402410551955162e-05,0.1361913370238504,,0.9076069007518566,-25.0,False,0.04,1.5059701737225506,2.8290721781549064,0.8792730947683048,0.6732488989038181,,0.1225,0.0615,0.0455,False,0.08032128514056225,False,False,False,0.02039773481871216,0.10644009334136423,0.08611599297012296,0.3936954325241586
951131296,0.017556862745098042,300.0,4.800000000000002,13.380392156862747,1.2666666666666666,6.361904761904762,1.6508860102219183,,,147.27278248318558,6313.914340452842,10.0,0.8600219416188051,0.888,2.0,0.6129807692307692,0.9545454545454546,,-0.3333333333333333,0.0,90.0,0.28533264945965486,0.18122190683998696,,0.671742227509037,20.0,False,0.0005,0.2639615618148382,0.6075859711473625,1.2256534048285461,2.4408013826708457,,0.052500000000000005,0.0125,0.0075,False,0.12048192771084337,False,False,False,0.048500066076384254,0.41530054644808745,0.16955017301038056,0.12202294908732014
951131276,1.0486588235294119,400.0,5.942878787878788,4.238497652582159,0.40779874213836476,0.289922480620155,0.5596033145927183,,,218.40220216875522,4616.268317740312,87.5,0.7999118256983063,0.374,2.0,-0.7333333333333333,0.6008064516129032,,0.051282051282051246,45.0,90.0,1.519012438272701e-05,0.11857522651207399,,0.45494295177534194,20.0,False,0.04,3.90385257210366,3.0260629422378402,16.839411996774807,19.187593618758818,,0.0175,0.1005,0.1755,False,0.25542168674698795,False,False,False,0.019806985673721807,0.06770773611588894,8.01121570197516e-05,0.005035319216870296
951131822,0.3641098039215687,,0.9866666666666672,,0.9866666666666669,1.8666666666666674,1.9999999999999996,,,,,,0.0,,2.0,-1.0,,,,-45.0,0.0,0.3220316988356515,,,,,False,0.0,0.0022228342047565324,0.0,0.026644639235403177,0.008771972624153983,,0.0005,0.1985,0.1215,False,0.004016064257028113,True,True,True,0.7142857142857143,,1.0,0.9776859504132231
951131774,0.4068941176470589,400.0,1.4466666666666663,0.9333333333333335,0.9599999999999999,2.2166666666666655,1.9997330047455477,,,145.57446526224533,45.287027759462255,75.0,2.43628612419942,0.734,2.0,-1.0,-1.0,,,-45.0,90.0,0.10298135960706535,0.3506166628202075,,,-25.0,True,0.0005,0.005001376960702198,0.0023733826997943846,0.10657855694161271,0.28070312397292746,,0.8925000000000001,0.0855,0.0505,False,0.012048192771084336,False,False,False,0.7744360902255638,1.0,0.3999999999999999,0.7084882168248584
951131772,0.3641098039215687,0.0,,,1.973333333333334,2.233333333333334,,,,1187.1807735625612,30.91154787728703,,0.0,0.789,2.0,,,,-1.0,-45.0,0.0,,,,0.21988784312755902,,False,0.0,0.0,0.0,0.053289278470806355,0.05811431863502013,,0.0005,0.1905,0.006500000000000001,False,0.008032128514056226,True,True,True,,,1.0,0.8956515022785201
951131367,0.6678784313725491,400.0,5.507247780468121,5.499502487562188,3.7604371584699456,1.5301587301587298,0.9135818546871185,,,529.4231449617384,235.23716965907997,87.5,0.23936922264517035,0.072,2.0,0.16670530952932988,-0.5235109717868338,,-0.054545454545454564,0.0,0.0,0.32662562123125083,0.3041401522568668,,0.8691883148534538,10.0,True,0.001,4.9296905575988,5.615423467713514,2.9841995943651556,9.282940029510952,,0.013500000000000002,0.0825,0.0345,False,0.12048192771084336,False,False,False,0.009575785862071307,0.05101872928397435,0.01581777918380256,0.0426472456056557
951131355,,100.0,2.9599999999999995,0.9333333333333337,1.6266666666666663,8.4,1.7983047185978651,,,-10.9075555052047,-6.302272472728979,10.0,0.510769121886813,0.641,2.0,-1.0,-1.0,,,-45.0,45.0,0.3216899177205284,0.36321746764912255,,,50.0,False,0.0005,0.00889133681902613,0.007120148099383153,0.07993391770620953,0.07456176730530885,,0.5954999999999999,0.0795,0.0305,False,0.012048192771084336,True,False,False,0.46218487394957986,0.9259259259259259,1.0,0.9014040700257708
951131351,0.038949019607843145,400.0,105.47113069016154,13.984313725490193,3.661666666666666,8.771014492753624,1.5653686576990353,,,978.6029746623672,74.32829757101422,55.0,0.761135393552865,0.301,2.0,-0.6021052631578948,1.0,,-0.380952380952381,-45.0,45.0,0.4510708320089427,0.3110129073059685,,0.7017818397138729,45.0,False,0.0005,0.5873839386069136,0.246831800778616,0.5595374239434667,1.3618487498999057,,0.1535,0.035500000000000004,0.0195,False,0.060240963855421686,False,False,False,0.30784566884589243,0.6223449121999847,0.43060498220640575,0.34955927957104227
951131373,0.20580784313725495,300.0,3.0443010752688173,4.266666666666666,1.9415053763440864,2.2666666666666666,1.5819725647517067,,,2034.6634725660833,97.41811960411385,80.0,1.135144265940134,0.546,2.0,-0.6177944862155389,0.20454545454545453,,-1.0,-45.0,90.0,0.042855154043437885,0.819126502504293,,0.024207161876225087,50.0,False,0.0005,0.3050839946028341,0.48417007075805446,1.2522980440639493,1.314699397045078,,0.0215,0.0015,0.0165,False,0.12449799196787148,False,False,False,0.027827349444965423,0.2967232362045042,0.18488085456039438,0.26755442607327856
951131379,0.3512745098039216,500.0,15.154725274725273,1.895035460992908,4.261341051616016,3.1127572016460903,0.4922530479009238,,,190.54554597147373,8074.598103256132,90.0,0.4148552731779602,0.222,2.0,0.4157402109049293,0.47701149425287354,,0.2860310421286031,90.0,90.0,2.7615663971208854e-05,5.5101895452643844e-05,,0.07530047956636743,30.0,False,0.005,13.190298171025264,15.32967885797193,34.877832759142755,47.13948438562548,,0.4045,0.0455,0.0345,False,0.34538152610441764,False,False,False,0.0070868955403202705,0.02030221202087346,0.006200801717467286,0.014754336904529505
951131377,0.6208156862745099,400.0,9.462113821138209,4.56140350877193,2.1148717948717946,9.748484848484846,1.2939123158145127,,,4310.2536310462,3676.723390078346,15.0,0.3476363131054769,0.492,2.0,0.8178137651821863,0.9139784946236559,,-1.0,90.0,135.0,1.469654088902132e-05,0.0007385417292385732,,0.05805412466592815,15.0,False,0.01,1.9094145818858612,3.56719419779096,1.3055873225347556,3.259884326451224,,0.3975,0.1995,0.0175,False,0.052208835341365466,False,False,False,0.02302580552388354,0.11813435439038583,0.007468879668049766,0.22406188788989034
951131371,0.017556862745098042,300.0,12.598915470494418,4.686338797814209,2.3224242424242414,1.4666666666666666,0.9547548817810507,,,2606.4582521582565,138.95968306883714,46.667,1.4053369991355502,0.671,2.0,0.49511054421768713,0.8326086956521739,,,90.0,45.0,0.015709526328744325,0.0005713334581753176,,,33.333,False,0.0005,2.3278631209312786,4.95324969447088,2.26479433500927,5.7544140414450125,,0.006500000000000001,0.1255,0.0175,False,0.08835341365461846,False,False,False,0.01676681487543354,0.06752525923510383,0.006896551724137945,0.12114776582504518
951131369,0.24431372549019612,400.0,5.40095238095238,6.111827956989248,4.6303030303030335,3.1666666666666674,1.2552942816928587,,,2143.8011994487656,71.99314113338443,55.0,3.491642969603449,0.683,2.0,-0.04200442151805456,0.5352112676056339,,-0.29411764705882354,90.0,90.0,0.8819188207791273,0.15434856648297698,,0.6520811191268223,-25.0,False,0.02,1.8827405714287828,4.378891081120639,2.5045960881278986,1.4682089179677729,,0.6985000000000001,0.14150000000000001,0.026500000000000003,False,0.1104417670682731,False,False,False,0.02194799129401456,0.06262658777338785,0.056313242410910735,0.338654421038488
951131403,,200.0,4.130233800935205,2.5159420289855077,4.986666666666667,3.727536231884057,1.0121449422550675,,,64.6347567352267,84.09022071218637,90.0,0.04773451487865421,0.317,2.0,0.5767722473604826,0.7380952380952381,,-0.7045454545454546,45.0,90.0,8.14973789372904e-08,0.002853366115934887,,0.21867941930886398,45.0,True,0.01,2.952479532467864,3.4461516801014462,2.158215778067657,1.8618511894766827,,0.7204999999999999,0.14250000000000002,0.0635,False,0.06827309236947791,False,False,False,0.007201398618960805,0.02873092267503827,0.12596401028277637,0.27828441151325156
951131395,0.07317647058823532,300.0,3.7118815663801343,0.8564102564102565,1.1818439716312055,1.1833333333333333,0.43658475622015486,,,69.9190299925639,5719.355661387424,10.0,0.09811399823858456,0.696,2.0,0.4718079539508111,-0.06818181818181818,,0.393939393939394,-45.0,45.0,2.6717878724164087e-08,0.8082177833195182,,0.4568255219461001,10.0,False,0.01,8.453438480689092,8.624872731052793,2.1848604173030606,1.752201531674758,,0.0115,0.1615,0.0015,False,0.09437751004016064,False,False,False,0.002300970814588053,0.012474176788990555,0.041933605125218376,0.15343224393090993
951131393,0.009000000000000001,200.0,7.442191180498494,6.093939393939393,3.01142857142857,4.366666666666667,0.7763204781422267,,,45.74661550303581,3100.254746429234,10.0,4.422481346192846,0.154,2.0,-0.3988657844990548,-0.5588235294117647,,-0.7777777777777777,90.0,45.0,0.0058210483346960405,0.07312911017850073,,0.19189495834760978,15.0,False,0.001,7.317014493507315,6.094846773071979,1.4121658794763683,0.778512570393666,,0.6465000000000001,0.052500000000000005,0.1815,False,0.0823293172690763,False,False,False,0.01316307820501983,0.04846941037015413,0.5098143236074271,0.5451067022644409
951131391,0.34271764705882357,200.0,10.762886762360449,4.514335971855761,2.1838418079096047,1.1503875968992245,0.5435178944135391,,,126.8725364743764,204.34189633934636,90.0,1.0571709887166498,0.393,2.0,0.6445315741432246,0.6935483870967742,,0.3548387096774194,-45.0,90.0,6.8229416388495825e-12,8.412356757210023e-05,,0.12664803482756012,45.0,True,0.04,9.51928748186985,19.245760312632665,11.617062706635785,15.05928400251635,,0.1275,0.0825,0.1565,False,0.23594377510040163,False,False,False,0.009735956033513864,0.02416340882480072,0.015077790539834934,0.03899784881842602
951131387,0.043227450980392164,100.0,6.567211740041929,5.353153153153154,2.3701960784313725,8.647619047619047,0.7413446629355506,,,4974.140043555937,336.5359918184304,10.0,2.6327520650791016,0.645,2.0,0.4048902579899884,0.17105263157894732,,0.07692307692307694,0.0,135.0,0.00867957222919755,0.5745583898196925,,0.9242996367253781,10.0,False,0.001,5.700458318098127,10.618514198880076,1.651967632594997,1.8914565970832025,,0.8245,0.1775,0.0005,False,0.06827309236947789,False,False,False,0.009383037002671861,0.03623743117966427,0.01855670103092777,0.22880143662721944
951131397,0.021835294117647064,800.0,5.286701570680629,1.3220883534136547,3.1232183908045967,3.5999999999999996,0.9367979414444316,,,2011.3094074778448,1438.4571700443232,16.25,0.7612839340275528,0.155,2.0,0.6169431429656831,0.4935064935064935,,-0.5,45.0,90.0,5.338941155030372e-07,0.002784724738612103,,0.28024697367688145,26.25,False,0.04,3.448171560128571,4.331423427124752,2.7710424804819302,3.310323169040109,,0.4215,0.0775,0.0225,False,0.07764390896921017,False,False,False,0.006330702403392381,0.02252004772607466,0.026277372262773824,0.16705426904791246