ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951862375,0.07317647058823532,,1.866666666666667,,5.88,,3.914893617021277,1.4780178344413184,1.0,1.0,0.7211102550927977,,,,0.060744471842942425,,0.02,15.0,,,1.0,,,0.0,120.0,,,0.3224313400159672,,,,False,4920,0.25,0.002117995751389017,0.0,0.021494145424545197,0.0,0.05795152239248816,,0.0005,0.0465,0.0005,0.0465,False,False,,False,False,False,0.9094576271186441,False,1.0,,0.8869895536562202,,0.6729653187241748
951862365,0.3598313725490197,,3.0666666666666664,,4.213333333333332,,2.095833333333334,1.1326799787298687,1.0,1.0,0.28171129538128936,,,,1.335668433073998,,0.02,8.0,,,1.0,,,45.0,90.0,,,0.24333184759478996,,,,False,4920,0.5,0.013766972384028612,0.0,0.042988290849090394,0.0,0.11390471642661465,,0.0005,0.0505,0.0005,0.07150000000000001,False,False,,False,False,False,0.8217457627118644,False,0.9248658318425761,,0.7609333083785638,,0.537749983714416
951859199,0.07317647058823532,,8.4,,7.042222222222224,,6.043560606060607,0.9491352014688031,0.7543694448398666,0.7329325225725954,0.430458906546022,,,,0.5707133324461399,,0.02,15.0,,,1.0,,,0.0,120.0,,,0.268722174940907,,,,False,4920,0.5,0.02700444583020997,0.0,0.08060304534204449,0.0,0.2011650547417405,,0.0005,0.0455,0.0005,0.0165,False,False,,False,False,False,0.775186440677966,True,0.9080793420416061,,0.7482584321293998,,0.5193049423159094
951859187,,300.0,1.3193798449612402,0.5199472990777337,0.7268965517241379,0.8606060606060607,0.49495660333098757,0.2303093207687115,0.006868879439780514,0.01836878483941931,0.02313459064053101,5386.5836762267,11547.627278272557,20.0,1.1118805393565296,0.695,0.04,8.0,,,-0.288961038961039,,,0.0,150.0,,,0.19164759291753736,,,-30.0,False,4969,0.0,12.646552631543821,13.45549620410083,11.882903959550909,11.01431167688519,12.016614528281453,,0.0315,0.0445,0.0485,0.0505,False,False,0.2520080321285141,False,False,False,-0.09233898305084742,False,0.003156981286432452,7.05788247841177e-05,0.004938440855467151,0.01378624247599975,0.0055888626123847835
951859738,0.21436470588235298,,11.433333333333334,,4.820000000000001,,4.020833333333334,1.109954527018919,0.3810384444047241,0.5700877125495691,0.3153351693851221,,,,1.8287242422911978,,0.02,15.0,,,,,,45.0,0.0,,,,,,,False,4947,0.5,0.05294989378472543,0.0,0.10747072712272598,0.0,0.3363852736575462,,0.0005,0.0315,0.0005,0.14250000000000002,False,False,,False,False,False,0.6997118644067797,False,0.8840326340326341,,0.6149642707019757,,0.4112214483929856
951859208,0.45823529411764713,600.0,33.036500754147816,0.7733333333333333,1.5438360175695458,1.3666666666666667,1.28468992248062,0.18851356616196263,0.017478103319915006,0.10126136882132013,0.05596986977766913,2272.8063152576847,1749.2944831204998,81.667,0.8023674272059415,0.382,0.04,15.0,,,,,,0.0,30.0,,,,,,3.3330000000000055,False,4958,0.75,46.81511909082714,2.0516301142886415,96.25011151906887,1.362945685850502,88.03702193707575,,0.1325,0.0335,0.0055,0.2155,False,False,0.056224899598393586,False,False,False,0.006966101694915183,False,0.06328557164239591,0.016393442622950838,0.0030631390957735925,0.1536593394374616,0.007238639019845684
951861908,1.065772549019608,300.0,10.203030303030303,0.8466666666666666,1.5999999999999996,0.5666666666666668,1.030732860520095,1.4776488103912893,0.09950734646044444,0.05777777777777778,0.15423177083333328,125.84460251232811,1994.2582355094974,13.333,0.8747365240491287,0.193,0.32,2.0,-0.7916666666666666,,,,-0.8636363636363636,135.0,30.0,0.48767913278898267,,,,0.2728155718135812,-26.666999999999994,False,4975,0.0,0.868378258069497,1.1723600653077952,0.33853279043658685,2.62830314479779,0.35370411943001395,,0.1615,0.0115,0.0225,0.006500000000000001,False,False,0.048192771084337345,False,False,False,0.15254237288135597,True,0.08296752230437235,0.016393442622950838,0.19049488881035584,0.09652162127409648,0.22153651010476763
951859229,1.0443803921568628,900.0,28.75649122807017,1.7023423423423425,5.691304347826088,2.070440251572327,11.095072463768117,0.7875967128287377,0.07743398091311733,0.029862408323549854,0.17556206756537945,145.66333682923752,876.2503508640583,25.556,0.9370435604584049,0.422,0.16,2.0,,,-0.6060606060606061,,,135.0,90.0,,,0.008209188371713784,,,18.888999999999996,False,4924,0.25,9.425610592618973,7.40718404899016,6.401896876291883,7.485784551328542,6.332702567648102,,0.0295,0.0885,0.0585,0.0445,False,False,0.19812583668005354,False,False,False,-0.033220338983050546,False,0.07162365625941784,0.008349654674775886,0.04045740153552084,0.08038540089321816,0.052202178557245585
951859219,,400.0,15.088888888888887,1.3478787878787881,1.5177049180327868,5.539393939393938,2.6421768707482993,0.6692081881260267,0.15295316137289156,0.06900384177204183,0.04928164814613567,39.78408101324899,643.0199508561147,15.0,0.13385970697393992,0.585,0.32,2.0,,,,,,315.0,60.0,,,,,,-5.0,False,4915,0.75,3.6609556562759162,1.6519619102064387,3.1992692080346488,0.47478317133810727,3.04078965197366,,0.0755,0.010499999999999999,0.0595,0.0765,False,False,0.06626506024096386,False,False,False,0.12854237288135595,False,0.046990023466044806,0.008290155440414448,0.042219422301420916,0.5116033478167212,0.04998439257684252
951859251,0.3598313725490197,,2.6166666666666667,0.7333333333333333,0.9799999999999998,,,1.1951358780039159,0.5281879436743178,0.10301575072754258,,,,,1.4724412204972672,,0.02,1.0,,,1.0,,,90.0,0.0,,,0.3224313400159672,,,,False,5019,0.0,0.3568822841090494,1.4920946285735575,0.0006716920445170374,0.0,0.0,,0.2265,0.0055,0.0005,0.0005,True,False,0.040160642570281124,False,True,True,0.9830508474576272,False,0.31914565126417443,0.010152284263959421,1.0,,
951859240,,600.0,1.7372168284789644,1.0911314984709481,1.0564102564102567,0.49567430025445297,2.1501611170784107,0.24525567214200897,0.008315349372828334,0.0219582472638568,0.03320825451923464,7494.803828595752,4515.8111412482185,85.0,0.9681663508247478,0.18,0.16,4.0,,,,,0.1072463768115942,270.0,90.0,,,,,0.6758303829843972,-20.0,False,4931,0.0,30.589683138373726,28.376442489836407,27.189422270005156,28.559359077765226,27.172602907549074,,0.026500000000000003,0.0395,0.009500000000000001,0.1195,False,False,0.3121055651176133,False,False,False,-0.17050847457627127,False,0.002222426868250078,0.0012846335622413996,0.004384557857630404,0.008845973825892094,0.003957695360408243
951859272,0.20152941176470593,,14.57543859649123,,1.482608695652174,0.9333333333333337,1.3095238095238095,0.8472936758342092,0.2561376081723905,0.1945061724939967,0.044354968190262245,,,,0.06584661583377438,,0.08,8.0,,,,,0.426829268292683,0.0,30.0,,,,,0.59054479928323,,False,5015,0.75,1.8537757814032372,0.0,6.018360718872655,0.0032894907944903506,5.147693851139637,,0.0005,0.0885,0.23850000000000002,0.08650000000000001,False,False,,False,False,False,0.170728813559322,False,0.24063676510819001,,0.022518996503599585,0.9917355371900826,0.022582621847188934
951861919,0.3598313725490197,,1.2333333333333327,0.9733333333333334,0.9799999999999996,,0.9791666666666667,1.3364780590620213,0.483882357214779,0.4242640687119285,0.8660401304796824,,,,1.1539731404050013,,0.04,2.0,,,1.0,,1.0,90.0,120.0,,,0.32290489167960745,,0.32265765224996135,,False,4969,0.75,0.026474946892362714,0.07993364081644058,0.002015076133551112,0.0,0.003330547263936101,,0.0245,0.0085,0.0005,0.0315,True,False,0.008032128514056226,False,False,False,0.9491525423728814,True,0.6187711659409774,0.19999999999999996,0.9829059829059829,,0.9663865546218487
951861930,0.23147843137254906,,4.552380952380953,,0.8999999999999999,1.8666666666666674,1.2108843537414964,0.9161802789470593,0.17474070947546613,0.194603056871721,0.19107297034502072,,,,0.893709089247887,,0.04,8.0,-0.27777777777777785,,,,1.0,135.0,90.0,0.6749520867351881,,,,0.03234761677772768,,False,4975,0.0,0.5114959739604477,0.0,0.10142549872207264,0.006578981588980701,0.1318896716518696,,0.0005,0.0775,0.052500000000000005,0.0415,False,False,,False,False,False,0.48813559322033884,True,0.25637135984441367,,0.4626636979578157,0.9892561983471074,0.3958460096367314
951859293,0.3598313725490197,,1.5549019607843138,,1.3355555555555556,,1.0847058823529412,0.771500095620387,0.05038355274497234,0.11877248369887591,0.010670043374979633,,,,0.7306536979812308,,0.04,15.0,,,,,-0.7173913043478262,0.0,60.0,,,,,0.17676840582312983,,False,4943,0.0,1.3962886991032095,0.0,1.8081949838398645,0.0,1.8324671046176428,,0.0005,0.051500000000000004,0.0005,0.1225,False,False,,False,False,False,0.16711864406779675,False,0.0906737976331624,,0.044543814038843776,,0.04800719072917655
951859282,,,6.133333333333333,,17.12666666666667,0.9333333333333337,12.632653061224492,1.916899058833592,0.8153009687409354,0.7284313590846836,0.9226265059174744,,,,1.4003922682385062,,0.08,8.0,,,,,1.0,45.0,30.0,,,,,0.24350928999685365,,False,4932,0.0,0.02488645007882095,0.0,0.22568852695772457,0.007675478520477485,0.1292252338407207,,0.0005,0.2265,0.0445,0.2335,False,False,,False,False,False,0.7903898305084746,False,0.9248508305112079,,0.7852798163752228,0.9752066115702479,0.7935729302232455
951862572,0.3598313725490197,,0.9333333333333337,,0.9799999999999998,0.9333333333333337,0.9591836734693877,1.9999999999999727,1.1636878843346594e-16,1.0,0.879346827203551,,,,0.07283916634806628,,0.16,4.0,,,,,1.0,135.0,60.0,,,,,0.1596192023464756,,False,4928,0.5,0.005294989378472542,0.0,0.0013433840890340748,0.0010964969314967835,0.005994985075084982,,0.0005,0.2405,0.0435,0.1565,False,True,,True,False,False,0.9661016949152542,True,0.8974358974358975,,0.9914529914529915,1.0,0.9465240641711229
951861941,0.24431372549019612,,0.8000000000000003,,0.9799999999999998,,0.9591836734693877,1.9999999999999993,0.24494897427831785,0.39999999999999997,0.6713823148046068,,,,0.9944519238801659,,0.04,4.0,,,,,,135.0,150.0,,,,,,,False,4910,0.25,0.019061961762501155,0.0,0.005373536356136299,0.0,0.019983283583616607,,0.0005,0.08650000000000001,0.0005,0.1145,False,False,,True,False,False,0.8644067796610169,True,0.684669939989089,,0.9401709401709402,,0.8025210084033614
951861952,0.3598313725490197,0.0,1.2,,4.09,1.8666666666666674,2.9361702127659552,1.7131754878142054,0.2823068505092636,0.3579356280564978,0.9999999999999998,23.7723361692146,,,0.5047793503757855,0.236,0.08,4.0,0.0,,,,1.0,135.0,30.0,1.0,,,,0.32290489167960756,,True,4980,0.5,0.11754876420209046,0.0,0.03291291018133483,0.02412293249292924,0.019317174130829385,,0.0005,0.0825,0.0945,0.1485,False,False,,False,False,False,0.9004237288135593,False,0.3718562139614771,,0.8835116318560027,0.9374655647382919,0.8907563025210083
951859313,,100.0,4.6974358974358985,0.7866666666666666,0.8189473684210528,0.9666666666666669,0.8719851576994435,0.8742256589402787,0.05224746012310305,0.15290905342197525,0.18144855860305764,147.3314152154666,3893.3347604049045,30.0,0.6746026595206728,0.323,0.16,15.0,,,,,1.0,315.0,120.0,,,,,1.5095617742447743e-07,50.0,False,4983,0.5,1.4328241258146701,0.8526255020420329,1.5133221762968851,0.68860007297998,1.5873388259919456,,0.013500000000000002,0.1265,0.0485,0.0475,False,False,0.0642570281124498,False,False,False,0.3147457627118646,False,0.041209072005376365,0.0,0.06423257499014737,0.28557581587884623,0.06334550798247997
951859304,0.009000000000000001,400.0,0.49922480620155035,0.6906442577030811,0.7555555555555555,0.3238095238095238,0.5571705426356589,0.4668623520130229,0.00920908027533628,0.017182150762546256,0.05040805114527827,6916.731604726893,157.47173729902283,15.0,0.28729885885591333,0.225,0.32,8.0,,,-0.10416666666666663,,0.16867469879518074,45.0,90.0,,,0.8695964831844246,,0.6510262268079675,25.0,False,4924,0.75,6.171839619547596,6.04831215511067,5.818868181651094,6.083364975944155,5.74852457755371,,0.1315,0.051500000000000004,0.0335,0.1235,False,False,0.15796519410977242,False,False,False,0.13894915254237294,False,0.005055662986743132,0.00468538238141325,0.009789260930552936,0.020744734551895336,0.01042840324712532
951859323,0.026113725490196082,200.0,2.3649717514124293,0.5399475065616797,0.8562779740871614,0.5265651438240272,0.872666602185898,0.08268993045370497,0.0202912651160045,0.025651562407911103,0.006813621762177454,6720.379969089322,5322.8429851063975,90.0,0.9254209244168999,0.066,0.04,8.0,,,,,,0.0,90.0,,,,,,35.0,False,4913,0.0,51.24649570167081,53.47560570619875,63.06583775174916,44.18882633932038,62.99130651227627,,0.0815,0.0925,0.1315,0.11850000000000001,False,False,0.4076305220883534,False,False,False,0.00789830508474576,False,0.0057974795437168505,0.0003102757880135698,0.000893710825338173,0.004381352563061818,0.0016872156126359634
951859333,0.6208156862745099,500.0,2.043064182194617,0.8919850187265919,1.1231578947368421,0.3080459770114943,0.9047619047619048,0.5379739918186537,0.0667529102211346,0.06312770054001468,0.0854745967724448,166.08328984688058,153.55573594736265,38.0,0.4427029355758919,0.034,0.08,8.0,,,,,-0.32000000000000006,135.0,0.0,,,,,0.6086111642819301,46.0,True,4943,0.0,4.0157199446335765,4.556217526537113,3.184491983055274,3.891467609882085,3.41714149279844,,0.0765,0.0775,0.0035,0.0015,False,False,0.11914323962516732,False,False,False,0.07271186440677979,False,0.018125750204783315,0.0033458518265618853,0.024040086175897073,0.06801626582557889,0.021703856150444425
951862462,0.3598313725490197,,1.8666666666666667,,3.3,,4.586734693877551,1.9853153627042315,0.49120858606930007,0.74535599249993,0.4945530456851392,,,,1.3436835590331515,,0.02,15.0,,,,,,0.0,0.0,,,,,,,False,5012,0.5,0.005824488316319797,0.0,0.042316598804573356,0.0,0.10124863682365746,,0.0005,0.010499999999999999,0.0005,0.006500000000000001,False,False,,True,False,False,0.7864406779661016,False,0.9114219114219114,,0.7609333083785638,,0.5955744743312172
951861966,0.22720000000000004,,20.574358974358972,,9.800000000000004,,12.734693877551022,1.4466013714058577,0.34652292666442014,0.6139480625780985,0.08844850062275184,,,,2.8791748423300705,,0.08,15.0,,,,,1.0,45.0,90.0,,,,,0.32290489167960745,,False,4930,0.5,0.09372131199896401,0.0,0.11687441574596451,0.0,0.2144872437974849,,0.0005,0.010499999999999999,0.0005,0.0805,False,False,,False,False,False,0.711864406779661,False,0.8912945421741092,,0.6765462733204669,,0.4428002949337806
951861959,0.22720000000000004,,1.4666666666666666,,1.9200000000000002,,1.6979591836734698,1.7112700697095948,1.0,1.0,0.3517137702082568,,,,0.07140254948101192,,0.08,8.0,,,,,1.0,45.0,90.0,,,,,0.0959207512246838,,False,4947,0.0,0.014296471321875866,0.0,0.02821106586971557,0.0,0.08992477612627472,,0.0005,0.0315,0.0005,0.0575,False,True,,False,False,False,0.826271186440678,False,0.9418803418803419,,0.8061875526664259,,0.5852236848496625
951861898,0.3598313725490197,,8.400000000000002,,1.4200000000000002,,4.586734693877551,0.6282351654302862,0.5601123369649207,0.632455532033676,0.31803857028704446,,,,2.026785357874065,,0.02,15.0,,,1.0,,1.0,45.0,90.0,,,0.10302010789604736,,0.1975297314292317,,False,4920,0.5,0.03229943520868251,0.0,0.06515412831815262,0.0,0.15920015921614564,,0.0005,0.0475,0.0005,0.006500000000000001,False,False,,False,False,False,0.5932203389830509,True,0.8979673176564369,,0.5895617384979087,,0.4403793341081843
951859366,1.070050980392157,,18.73333333333333,,8.72,,4.847222222222222,1.3693658457593143,0.5295588233325128,0.6420630015498353,0.349092589215082,,,,3.7348457483808066,,0.02,15.0,,,1.0,,,0.0,120.0,,,0.21580698648600946,,,,False,4920,0.5,0.09530980881250577,0.0,0.20419438153317937,0.0,0.480931024912373,,0.0005,0.0735,0.0005,0.0055,False,False,,True,False,False,0.6360508474576272,False,0.8965356273548731,,0.49019743359366,,0.34160215479083084
951861973,0.0517843137254902,800.0,2.9437908496732037,1.0122943722943725,1.2666666666666668,0.4172043010752688,1.0259511211892167,0.5668457848684962,0.04487830900130775,0.05021552921730046,0.05049580804651016,210.08317774309745,30107.654239884123,78.75,0.9377881634330241,0.194,0.08,15.0,,,0.1724137931034483,,0.70625,0.0,0.0,,,0.6445403336912193,,0.21606977910310457,-23.75,False,5021,0.75,3.127750225863731,4.049971134699656,4.774387052427102,4.858577903462248,5.043780776504831,,0.1685,0.0045000000000000005,0.17350000000000002,0.1675,False,False,0.10307898259705489,False,False,False,0.2061016949152542,False,0.08543942149284926,0.0003462004500605076,0.019331184709855516,0.05718913347140711,0.017170903943451075
951859376,1.0358235294117648,400.0,1.4448167030832728,0.5232704402515723,0.5316207951070335,0.5859649122807017,0.3222926267281106,0.08623799706614767,0.015020298776752912,0.021150896490416144,0.0026891813251513114,311.44138542018567,225.3520239664913,62.5,0.9903993382064675,0.427,0.32,15.0,,,,,,0.0,150.0,,,,,,47.5,True,4950,0.5,39.337535090548215,41.7520050531208,48.132108526001865,42.596712794787045,49.22615467042836,,0.2185,0.2025,0.0245,0.0445,False,False,0.3534136546184739,False,False,False,-0.15396610169491542,False,0.006010940427250884,0.0004307786017854198,0.0017242160239220648,0.004685192234132974,0.002393029480674383
951859354,,1900.0,0.9212121212121211,0.7433333333333334,0.4740239043824702,0.5498127340823971,0.5798176978301203,0.318833581492551,0.03242098834948523,0.03934013667913874,0.01663268881777671,165.48096833335546,146.24083905867516,35.789,1.211131872008601,0.818,0.32,1.0,,,,,,225.0,120.0,,,,,,20.0,True,4964,0.5,13.84427922895431,15.187391755123711,17.136879131763173,15.961705831798678,17.354815682918236,,0.1925,0.1145,0.006500000000000001,0.1465,False,False,0.23052208835341367,False,False,False,0.08994915254237312,False,0.010784589332938839,0.00022158209616662816,0.0037940482968734095,0.019203845299875764,0.00607283720395508
951859398,0.013278431372549021,400.0,5.49022988505747,0.9338562091503267,0.7614569536423841,0.7256410256410255,0.6609340044742731,0.34724041023306773,0.05745942369409878,0.04886958324739619,0.030407092606165906,10419.675382473051,185.95396318952493,45.0,0.40190509113009715,0.556,0.08,8.0,,,,,0.5273972602739726,90.0,150.0,,,,,0.14054717044190698,45.0,False,5005,0.25,4.92328112410377,7.806852253072363,10.137176335851128,9.188644285943047,10.22944286645334,,0.1375,0.0285,0.20450000000000002,0.0015,False,False,0.12208835341365461,False,False,False,0.005542372881355839,False,0.06892281524191236,0.0039294101234625955,0.005871007243947437,0.02340495443213738,0.005510986173889477
951862580,,,3.066666666666666,,,,,1.8005832456329398,0.4330127018922194,0.3535533905932738,,,,,2.2462943416235897,,0.02,1.0,,,,,,270.0,0.0,,,,,,,False,4908,0.0,0.030710938395140747,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,True,,False,True,True,0.0,True,0.6892184121099784,,,,
951862009,0.3598313725490197,,0.9333333333333337,,,,,1.9999999999999996,1.0,1.0,,,,,0.0,,0.02,4.0,,,,,,45.0,0.0,,,,,,,False,4908,0.0,0.0015884968135417628,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,True,,True,True,True,0.0,True,0.9743589743589743,,,,
951861997,0.3598313725490197,,1.8666666666666667,,,,,1.9910794150145665,1.0,1.0,,,,,1.3816775964293377,,0.02,8.0,,,,,,0.0,0.0,,,,,,,False,4908,0.0,0.0031769936270835256,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,False,True,True,0.0,True,0.9794871794871794,,,,
951861983,,,3.066666666666666,,0.9799999999999996,,,1.3674968494839908,0.06903559372884917,7.757919228897728e-17,,,,,0.4073650967398924,,0.02,4.0,,,,,,180.0,0.0,,,,,,,False,4940,0.0,0.03971242033854407,0.0,0.0006716920445170374,0.0,0.0,,0.0005,0.0805,0.0005,0.0005,True,True,,False,True,True,0.9830508474576272,False,0.6068376068376069,,1.0,,
951859428,,,8.675268817204302,,1.1485714285714281,,1.4148936170212774,0.8264336586133977,0.23359380643504837,0.08970695222838923,0.22815112457188455,,,,0.5073786900365099,,0.08,15.0,,,1.0,,,315.0,120.0,,,0.0011051305813869377,,,,False,4995,0.5,0.2711034561777942,0.0,0.38756630968633055,0.0,0.07460425871216866,,0.0005,0.010499999999999999,0.0005,0.0055,False,False,,False,False,False,0.311372881355932,False,0.539189752363405,,0.3043922369765067,,0.5566371344918057
951859418,,4300.0,3.7623188405797108,1.0086274509803919,,1.2095238095238094,2.2938775510204077,0.68651348263138,0.14136343696742543,0.17801594828420297,0.4780187105237694,82.3195520585371,74.35199225485489,50.698,0.9891885668605439,0.699,0.02,4.0,,,,,,225.0,60.0,,,,,,7.442,True,4908,0.5,1.5080129749889801,0.7194027673479653,0.0,1.4517619373017414,0.3483752438077162,,0.0685,0.0005,0.0055,0.0785,False,False,0.03413654618473896,False,False,False,0.0,True,0.09723250021489085,0.12596401028277637,,0.16496373287172844,0.3095209914951897
951859409,,,13.123809523809518,,,,,1.427165791509529,0.29273245436628076,0.4154365818508698,,,,,0.9906344364634339,,0.02,4.0,,,,,,315.0,0.0,,,,,,,False,4908,0.0,0.1911491165628588,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,0.0005,True,False,,False,True,True,0.0,True,0.4819123456406109,,,,
951859388,1.05721568627451,1100.0,6.5562064156206405,0.4513978494623656,1.4095652173913045,0.13333333333333336,1.3924646781789638,0.47236792861763216,0.03596547024533741,0.0634432338152831,0.07376202140808906,7330.957197878226,347.08813292554515,65.455,0.04608230298833654,0.83,0.04,2.0,,,1.0,,,90.0,60.0,,,0.00020619029977938142,,,-26.364,False,5026,0.5,5.1779701132083,13.135761640835069,1.061945122381436,11.786245516658926,1.2269736120340595,,0.1165,0.0015,0.1535,0.009500000000000001,False,False,0.19678714859437751,False,False,False,0.13766101694915256,False,0.07190897106985879,7.405639806146169e-05,0.0753831502263065,0.008737344513110217,0.05919812385532119
951862016,0.33843921568627455,2300.0,1.567741935483871,0.9404620462046205,0.9784615384615386,0.9916666666666666,1.0990361445783132,0.6283056875856318,0.004561093884738521,0.09822549556710278,0.03523433050823504,130.85101045622608,163.9713888145567,43.478,0.9558286353740768,0.155,0.08,15.0,,,0.04,,-0.05590062111801242,90.0,60.0,,,0.9221921376542438,,0.890211102424449,21.738999999999997,True,4981,0.25,4.597109778389862,5.195686653068638,4.897306696573719,5.110772197706508,5.1223816919337235,,0.0965,0.026500000000000003,0.025500000000000002,0.20750000000000002,False,False,0.10140562248995982,False,False,False,-0.04354237288135576,False,0.020552204237824837,0.0025739349687450286,0.016196492969641044,0.05960699781617135,0.013066096971303582
951859483,,100.0,0.6027491408934708,0.7866666666666667,0.9426086956521742,0.8,0.9445454545454546,0.523390964350331,0.027446162664763626,0.016304405698582186,0.053489318685975715,641.5651581230995,2359.2141328471685,10.0,1.0500019355065031,0.084,0.08,4.0,,,,,-0.2367149758454106,315.0,90.0,,,,,0.5818704072264744,-30.0,False,5022,0.25,5.3638242403926855,5.222331200007451,5.3983889617834295,5.247834314143606,5.310890667072506,,0.2205,0.0035,0.036500000000000005,0.013500000000000002,False,False,0.1004016064257028,False,False,False,0.10964406779661018,False,0.009549103621290956,0.0008326394671107629,0.016313122621847524,0.04903496205845834,0.015075141415242136
951859472,,0.0,1.0666666666666669,,0.9600000000000003,0.9333333333333335,0.9574468085106388,1.7008477123264842,0.5445810706358821,0.447213595499958,0.8802026538358363,2593.2559725623214,1372.1789733931796,,0.05036906384651408,0.966,0.08,2.0,,,,,,180.0,60.0,,,,,,,False,4929,0.25,0.031769936270835256,0.0,0.02350922155809631,0.020833441698438888,0.017318845772467725,,0.0005,0.1825,0.0205,0.0785,False,False,,False,False,False,0.7033898305084747,True,0.639236732259988,,0.8032512150159208,0.9256198347107438,0.8355342136854741