ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951808940,,100.0,1.041666666666667,1.0990476190476188,1.4366666666666672,1.104761904761905,1.9198717948717954,0.9900257873293112,0.053818975969245585,0.09883347937240837,0.15110359621191416,64.56258240134693,96.51615207454557,90.0,1.8202464654831114,0.692,0.16,15.0,,,0.6486486486486487,0.7948717948717948,0.2142857142857142,180.0,60.0,,,0.025320041299896217,0.22322691366684633,0.7921827509222602,0.0,True,4952,0.25,1.6933230649179745,0.6927664970213515,0.8664052793921928,0.6195209590968094,1.1143642153498092,,0.010499999999999999,0.07150000000000001,0.1205,0.0545,False,False,0.05622489959839357,False,False,False,0.10176271186440689,False,0.032649126789047675,0.0117647058823529,0.12386782393830516,0.3435856263734444,0.1295569212759731
951808930,,2700.0,21.81075268817204,0.9581609195402295,2.88,3.8666666666666663,16.592138478182477,1.243699389544067,0.20471759217153626,0.1867827712408649,0.10194153375245697,80.91294401201307,129.0353262113893,52.962999999999994,0.1268172428897818,0.954,0.04,1.0,0.952329360780065,,0.8903133903133904,0.875,0.11564625850340128,135.0,150.0,0.04025942005351239,,0.0013869787068839466,0.11593949202478496,0.874685344919028,0.0,True,4923,0.25,1.1749480553636602,1.358888128772651,2.4017560303151018,2.619531984570403,2.502490350908089,,0.0375,0.1335,0.013500000000000002,0.0425,False,False,0.058232931726907626,False,False,False,0.019457627118644072,False,0.11704326607983695,0.0369811320754716,0.07081807081807089,0.15861647209688262,0.10784064132207578
951808965,,1600.0,2.7733333333333334,0.6461691542288558,0.9555555555555556,0.6333333333333334,0.6851435705368291,0.3387343947569986,0.023286395444483993,0.07065177763124893,0.04438864854290272,140.15728712265906,140.30856346991104,34.375,0.1130825706335928,0.0,0.04,2.0,,,0.22222222222222215,0.4700854700854701,0.24102564102564106,180.0,90.0,,,0.41224263237173153,0.3861839904199739,0.23857630288643977,-20.625,False,5022,0.75,6.40370517420825,6.821085509133307,5.267609772304626,6.2313940009684385,5.712365517537337,,0.0175,0.11750000000000001,0.0125,0.0445,False,False,0.17938420348058903,False,False,False,-0.035593220338983045,False,0.07257100528341447,0.005963609809529702,0.02218348603045491,0.05739675723972267,0.028457205476910403
951808953,,1900.0,16.657703081232494,0.8666666666666665,0.7634782608695653,0.8190476190476192,1.8609219486642221,0.4866776823425365,0.04755153943262709,0.01548553752114949,0.03322958695890058,229.97063941163657,96.06852255774234,63.684000000000005,0.45088700734708337,0.24,0.02,15.0,,,0.15210688591983568,0.8545454545454545,-0.03144654088050318,315.0,60.0,,,0.095792565731703,0.01467058328977313,0.9286662366500459,-16.842,False,4938,0.5,13.981299414996597,0.4796075748609357,24.064574543118034,0.5098712318230378,23.626786062566097,,0.006500000000000001,0.0835,0.0395,0.0485,False,False,0.040160642570281124,False,False,False,0.23255932203389829,False,0.04466420669925181,0.024390243902439046,0.008609469345278847,0.370899250868325,0.00744294395977545
951808989,,1000.0,1.6522815158546018,0.997110266159696,2.086086956521739,0.8900212314225052,2.0620460358056265,0.19377387408289956,0.03376997064630966,0.016798566618391107,0.008806829584190006,231.20430574774875,112.32647118155188,40.0,0.6334061225977965,0.0,0.08,1.0,,,-0.22967839959483408,,-0.1951219512195122,225.0,0.0,,,0.18776117731274497,,0.6948475565207303,-15.0,False,4911,0.5,35.17060598531789,37.59590489604334,28.003696220354634,31.890526680303726,30.338948763151887,,0.0855,0.1795,0.0745,0.0795,False,False,0.26305220883534136,False,False,False,0.1990169491525423,False,0.0049517597216017445,0.027629147864336012,0.006559029462938929,0.0132687600003371,0.006948035905945454
951808976,,800.0,3.5768905021173625,0.9092640692640693,1.6235955056179774,1.2361581920903957,1.4142723004694837,0.10534370624963114,0.020642862821334325,0.01107727581460252,0.012017084856335805,167.12955128075325,74.45005461353296,48.75,1.3109286203251305,0.0,0.02,15.0,,,0.17018779342723006,,-0.0025510204081633284,270.0,0.0,,,0.08490695563802535,,0.9930351034228269,-18.75,False,5022,0.75,32.582966892680574,23.42083657237569,30.048144026920397,9.436455529180781,29.782765786572636,,0.1085,0.1525,0.0665,0.0455,False,False,0.263912794033276,False,False,False,0.0016271186440678376,False,0.004001142331206395,0.005228059576643407,0.003935840287635257,0.054302834138357445,0.0035109196199066446
951809014,,200.0,2.8989247311827953,0.9866666666666667,0.8599999999999995,0.4666666666666666,2.1475177304964532,1.135192235461648,0.06604924272647687,0.06469531622259969,0.1975145290703983,116.91595145730447,118.95163336620476,25.0,0.7540830850865671,0.982,0.32,15.0,,,0.6785714285714286,,-0.3999999999999999,0.0,90.0,,,0.17241903758790186,,0.5950355556759624,50.0,True,4991,0.75,1.354446654177667,1.1723740718822873,0.16857963188173672,0.6973722654611872,0.5215464319300064,,0.0055,0.010499999999999999,0.0075,0.0055,False,False,0.050200803212851405,False,False,False,0.39166101694915256,False,0.0409672328846727,0.03651115618661249,0.3225978550819315,0.26974247991982453,0.16310620633795694
951809003,,4100.0,0.8121212121212122,,1.291428571428571,0.8000000000000003,1.18,1.8412973128255845,0.10014509387599095,0.16981132075471694,0.03781570260065885,73.83168684055963,51.854215352783015,52.195,0.44623714063332215,0.344,0.32,8.0,,,0.4923076923076923,-1.0,0.5909090909090909,315.0,120.0,,,0.34135498597455194,0.08209743306494269,0.13074036416497498,-9.756,True,4920,0.75,0.17049719415371725,0.0,0.49835094365039306,0.12938667818305047,0.45493769221991615,,0.0005,0.1395,0.1065,0.006500000000000001,False,False,,False,False,False,0.19479661016949146,True,0.19198717948717933,,0.15774404331618258,0.6808895904912248,0.172530779753762
951809037,,2300.0,1.0703818369453044,0.7533333333333335,0.8430769230769231,0.5839080459770116,0.7712217591577097,0.2936168315696317,0.03709978631761644,0.16966502184064336,0.16370597735281625,94.29979619980463,66.91594456292937,32.608999999999995,0.2759639971396844,0.0,0.08,2.0,,,0.5283687943262412,0.48484848484848486,0.5055555555555555,180.0,0.0,,,5.1606169224687086e-05,0.02559963141330009,3.3069564367518666e-14,-12.609000000000002,True,5022,0.25,4.179828728724981,2.4779724701148345,3.808825069328004,4.020855499129204,4.4094985688079715,,0.1845,0.1115,0.0615,0.10250000000000001,False,False,0.0749665327978581,False,False,False,0.3396610169491524,False,0.1935671358272817,0.08013318534961145,0.08283343828367526,0.10479328142044143,0.09841961296811133
951809027,,1100.0,0.45581395348837206,1.0535363790186125,1.6088288288288286,0.6666666666666666,1.8329554043839758,0.288899351492786,0.01822229215980726,0.015732935580675227,0.10705103895520889,232.78743284400383,267.3910377060396,43.635999999999996,0.3255770069468242,0.334,0.08,2.0,,,0.14000000000000004,,-0.7952380952380952,180.0,90.0,,,0.561596060950265,,0.008663587726649633,31.817999999999998,True,4910,0.25,11.42437099708262,10.284917994240065,6.340877707551699,11.265412980107293,6.492353859542493,,0.1835,0.1905,0.11750000000000001,0.2435,False,False,0.19779116465863453,False,False,False,0.07716949152542385,False,0.0016676430153231636,0.0008587146115657251,0.019018015872626665,0.021262340918681635,0.025690816887300925
951809053,,400.0,1.532183908045977,0.5039316239316239,1.734954954954955,0.4982456140350877,3.300846488217799,0.2101991582785633,0.029728652777192884,0.04829276586493365,0.043072101194326105,254.6007433833746,12413.082740742822,65.0,0.42380943019412864,0.0,0.16,1.0,,,0.2529239766081872,,-1.0,180.0,0.0,,,0.3702790455485102,,3.1112049536988937e-06,-25.0,False,4960,0.25,9.99579512805551,11.16419854815178,6.371772779530025,11.102034886469372,5.479234928552021,,0.0875,0.0285,0.14350000000000002,0.0585,False,False,0.23393574297188754,False,False,False,-0.04089830508474579,False,0.03553173016435415,0.02698328856722232,0.03288756519232517,0.01640303583796695,0.03701075188165459
951809076,,600.0,2.200755235152763,1.6496787148594378,4.507741935483872,0.2659536541889483,5.5885637273777435,0.19014167468579019,0.026435855635946026,0.05578086817399128,0.1044734414514808,214.3182232731782,98.80059059180896,20.0,4.723389014325849,0.0,0.02,4.0,,,0.32462686567164173,,-0.7836538461538461,180.0,120.0,,,0.12113435968686898,,0.022464392553135357,-15.0,False,4910,0.25,25.207110015161067,31.73403453663191,12.540041063202814,27.10760557662181,9.969996159806302,,0.1115,0.0975,0.07050000000000001,0.0045000000000000005,False,False,0.3803786574870912,False,False,False,0.06005084745762712,False,0.012331579883882463,0.026117933553661432,0.045802745007870786,0.046828571611697394,0.03786545935498442
951809099,,500.0,6.374488567990373,0.7819607843137254,1.171325301204819,1.4068027210884353,1.3396825396825398,0.6625998519587385,0.028056887523493057,0.16725358141062163,0.18353131102420883,55.22778186900561,526.6516039598259,14.0,0.5630214763183127,0.0,0.04,1.0,,,0.6036036036036035,,-0.5760869565217391,90.0,90.0,,,0.002282074600718414,,0.12082030344475399,-2.0,False,4952,0.5,1.5551250286629428,1.252308667692443,2.8967488139678506,4.171075625494271,2.142137069076501,,0.2275,0.0845,0.0905,0.10450000000000001,False,False,0.04417670682730923,False,False,False,0.278135593220339,False,0.6563629533917936,0.3864134404674946,0.14398987123054582,0.1683747126335874,0.09283189015091654
951809171,,500.0,2.316171617161716,0.49954337899543383,0.8586813186813186,0.5239766081871344,0.9696969696969696,0.09883861965332078,0.024311073233815043,0.030233675553380863,0.036372260141072414,73.67367482804484,1360.1760963320453,14.0,0.22060126943472824,0.0,0.04,4.0,,,0.25538461538461543,-0.13907284768211917,-0.22310756972111556,45.0,30.0,,,0.015215034759934874,0.5628247938434794,0.29086235455857534,8.0,False,4979,0.25,28.602757549657305,31.520875614471493,18.42823880307208,32.021009855759516,18.30341558493569,,0.1785,0.1825,0.0905,0.0685,False,False,0.3649598393574297,False,False,False,0.010762711864406804,False,0.004759730640260821,0.10538065293468613,0.004445948424535811,0.02042775861440228,0.004938051610145801
951809147,,500.0,4.663087248322148,0.9810256410256407,1.1460813704496788,1.042857142857143,2.670967741935484,0.36379593232855456,0.05148110814022561,0.019883428380621605,0.05001528564865615,23.020577954412627,198.25075713324208,14.0,1.00748793800506,0.0,0.08,1.0,,,0.4236453201970443,,0.41666666666666674,45.0,30.0,,,0.00011598562492906086,,0.04090899892514161,2.0,False,5001,0.25,7.448927103585387,8.952674730737465,17.706234403578588,4.20506704094914,13.782680420811866,,0.0405,0.1575,0.0745,0.0875,False,False,0.20816599732262384,False,False,False,0.09222033898305082,False,0.12091685970251462,0.8470588235294119,0.1840043259068863,0.4371661892484959,0.08768830270893235
951809127,,300.0,1.359188846641318,1.573968253968254,1.3632314410480348,0.8512820512820514,2.7043286867204697,0.27335595718530115,0.11072436401143515,0.2549249835684264,0.08367923418606851,13.851131217499791,104.31033739418481,10.0,2.028943329536566,0.0,0.04,2.0,,,0.5032525133057363,,0.6675,45.0,90.0,,,6.873995693424915e-07,,0.019047451786001236,0.0,False,4928,0.25,5.10644391434301,4.396402769558577,5.332758076258923,4.752219180045261,5.280074796818851,,0.1975,0.0885,0.0545,0.0795,False,False,0.10120481927710845,False,False,False,0.5869830508474576,False,0.319941980456125,0.43507501293326434,0.2356551132804623,0.6138723866682224,0.08585615746978505
951809209,,200.0,3.239716312056738,0.9865491923641704,1.9585185185185188,1.0770833333333332,4.74049860529986,0.25869132196599726,0.08261833334452966,0.25434464783062594,0.11808734107482462,36.40991889824,366.1026118983994,10.0,0.03772710516841822,0.0,0.04,2.0,,,0.36084210526315785,,0.5541871921182266,45.0,30.0,,,0.02673023260410754,,0.10350756333367075,-5.0,False,4929,0.25,7.953005764561594,7.407272545074451,4.863287308588269,3.7949770609452345,10.887198505614245,,0.11750000000000001,0.0735,0.0805,0.07050000000000001,False,False,0.15127175368139226,False,False,False,0.7351694915254237,False,0.2101535674589581,0.5722519859597266,0.33153595965007693,0.3314128323759282,0.07284407331401123
951809190,,400.0,2.6105515587529977,0.5606425702811246,1.564390243902439,0.6140672782874618,3.19103448275862,0.5808778084303702,0.11696408507846934,0.11335317127031132,0.0363427592825655,75.41023800286212,911.051995145847,12.5,2.4533218052122128,0.0,0.02,1.0,,,0.5389473684210526,,0.4666666666666666,90.0,90.0,,,0.010323738951403818,,0.4228530508845351,0.0,False,4964,0.25,2.2477036931134466,14.65467589852859,3.8907641732705214,15.38495323378289,3.4996231843681396,,0.1015,0.14350000000000002,0.0695,0.0485,False,False,0.18429272646140116,False,False,False,0.43908474576271184,False,0.4089212557091378,0.41165660278288274,0.13050544158548355,0.052519414874567426,0.08739642412015224
951809229,,1600.0,1.4108227720780526,0.6189764868603042,0.6228571428571429,1.2318840579710144,2.291208791208791,0.15901428396309703,0.018304279257694445,0.031207702367096884,0.029089130115218104,28.017653517315843,84.0846054880307,26.875,0.7031971948433955,0.0,0.08,1.0,,,0.034722222222222224,,-0.4042253521126761,315.0,90.0,,,0.7701474733567207,,0.42880423951400776,26.875,False,4942,0.25,25.211345970295323,21.982013847792885,17.5947434916568,25.80167732479119,19.358498021943518,,0.08650000000000001,0.0485,0.0655,0.0855,False,False,0.12824631860776436,False,False,False,-0.029288135593220188,False,0.14869094241220182,0.05676182645116534,0.05633245328203859,0.18586326003773343,0.05111631735625096
951812183,,,0.9333333333333335,,0.9600000000000001,,0.9583333333333336,1.9999999999999996,0.7071067811865475,1.83697019872103e-16,0.9999999999999999,,,,0.07229503769156018,,0.04,2.0,,,0.7179487179487181,,-1.0,45.0,30.0,,,0.5031255339947447,,0.15984688594537738,,False,5021,0.25,0.0031769663506903837,0.0,0.003358159997644158,0.0,0.0053286991768072165,,0.0005,0.052500000000000005,0.0005,0.0175,False,False,,True,False,False,0.9576271186440678,False,0.9743589743589743,,0.978021978021978,,0.9626517273576096
951812175,,700.0,1.4317290552584672,1.0718279569892473,1.1910344827586208,0.6,0.75,0.4107217749147084,0.02551284926062593,0.06248569077115988,0.029190601379067916,2784.4565244539854,1889.1924980070005,77.143,0.07963325115423837,0.211,0.04,1.0,,,0.08571428571428577,,-0.023809523809523867,270.0,30.0,,,0.7337320283562176,,0.941504111898263,45.714,False,4975,0.5,4.824752897915129,4.662851422259097,4.863958940587798,5.197397072776773,5.174832988076909,,0.0285,0.0595,0.1635,0.0435,False,False,0.18674698795180722,False,False,False,0.11127118644067813,False,0.019459858994734392,0.00787094256163412,0.022776198820632514,0.05218692017075318,0.017022518765638046
951809249,,400.0,0.642948717948718,0.911851851851852,0.8538144329896908,0.7666666666666668,0.7184139784946236,0.46513075002100923,0.020179384780865006,0.02669258262442466,0.04117716350497674,5600.7981085816955,281.40890894996465,87.5,1.0274010895335777,0.776,0.04,4.0,,,-0.3284883720930232,,-0.04821428571428566,90.0,90.0,,,0.06140503075208828,,0.8902265632216579,-10.0,False,4974,0.5,5.988052076659591,5.408907649820552,6.011106395783043,6.094331841876224,6.096031858267456,,0.0275,0.0035,0.1065,0.0915,False,True,0.14457831325301207,False,False,False,-0.0517796610169492,False,0.00823353867486067,0.008168592005413533,0.0136658157998214,0.03904419451916668,0.01222765543229871
951809330,,1400.0,2.3315763787213277,0.6361904761904761,0.8280851063829789,0.8458333333333332,0.7736930388593793,0.2119015936281704,0.017055931638562498,0.015796894100847846,0.044271721008413006,50.65613305983685,170.34353194834756,29.286,1.0291106485099788,0.0,0.08,1.0,,,0.1653846153846154,0.034965034965035,-0.2119402985074627,225.0,120.0,,,0.275861018792956,0.9512474764248942,0.024400273104865887,20.0,False,4942,0.0,20.335761610769147,21.129378159151223,17.14139189197484,28.118576062085985,17.254327934501767,,0.0325,0.0035,0.0785,0.0875,False,False,0.2751004016064257,False,False,False,-0.05603389830508476,False,0.25526389048219406,0.0038884321524137455,0.01892208650659758,0.039069377166147626,0.020768164292640622
951809282,,800.0,0.43185274109643856,0.635955441302485,0.9862046204620464,0.7757575757575755,0.622447299077734,0.2055073708521217,0.04247043209259706,0.039279756230318694,0.025407685285294985,36.46820969532839,114.69839329186644,18.75,0.1438597504268252,0.0,0.16,1.0,,,0.09218685407193053,,0.13257575757575765,180.0,0.0,,,0.5368718908687213,,0.27543872705735983,1.25,False,4918,0.0,12.526248826380401,17.106003503373373,18.23346552320872,9.895887886457885,16.113986310665023,,0.0855,0.0535,0.0535,0.0675,False,False,0.14129244249726178,False,False,False,-0.07289830508474582,False,0.18119226681557032,0.08589606650257742,0.02140090055088303,0.10509189799457373,0.017614649512130306
951809342,,2300.0,1.5773049645390067,1.0342322097378274,0.9899059561128528,0.7846994535519127,0.7788299663299664,0.20328802830921303,0.11379188687504939,0.13705195122458494,0.05282045856428514,62.50593981699755,66.39467682398339,66.08699999999999,0.2570770979326787,0.0,0.08,1.0,,,0.013135351227869846,,0.050167224080267574,270.0,60.0,,,0.924211565346363,,0.6400277887709009,13.913000000000004,True,4988,0.75,12.538956691783163,18.891209476466855,21.645356080815183,18.6733485547233,19.525685958615842,,0.0555,0.0575,0.0575,0.0635,False,False,0.14257028112449802,False,False,False,-0.07923728813559294,False,0.08533269345080477,9.946171320818209e-05,0.006379084408258221,0.03648308237437316,0.015786889539718622
951809352,,300.0,5.695238095238095,2.204444444444444,1.9635897435897436,1.9333333333333336,1.861025641025641,1.0570544615991881,0.07176258866224822,0.11224869512039987,0.01549452010166757,65.5145649104193,85.51787054863749,86.667,1.2984119076515104,0.158,0.32,2.0,,,0.7115151515151515,0.8461538461538461,-0.2727272727272727,315.0,0.0,,,0.03470723895626105,0.5520895088627759,0.4653765962174834,43.333,True,4939,0.0,1.7558034031482188,0.7194113622914035,2.1116110065186464,0.23355391909313347,1.9289891020042125,,0.006500000000000001,0.0195,0.0675,0.1285,False,False,0.03614457831325301,False,False,False,-0.030932203389830493,True,0.0711755168143399,0.19999999999999996,0.04201280805362435,0.5939020200010849,0.06952548808281361
951809363,,0.0,8.944047619047618,1.0666666666666667,5.734999999999999,0.8666666666666667,2.937056737588653,0.8912524157109316,0.13738169194554953,0.03490811136870088,0.06933160647334183,-241.24905676604297,29.73070014768519,,0.6457352958491225,0.11,0.08,2.0,,,-1.0,,0.22051282051282053,180.0,150.0,,,0.022948709037858384,,0.7616061699855776,,False,4929,0.0,2.0115491943787944,0.37302811378072775,0.5708871995995068,0.017543956363803452,1.9216621406361025,,0.0225,0.1255,0.1075,0.1165,False,False,0.040160642570281124,False,False,False,0.6024576271186439,False,0.09649738269253579,0.31034482758620685,0.22532030617136992,0.9453627180899908,0.13863675976230172
951809396,,700.0,6.813175230566535,2.4709523809523817,1.3482191780821922,4.170114942528736,1.7599444958371881,0.7630455635925261,0.15124287332382985,0.06274897896215899,0.0603687005695598,127.17635717403992,6992.336571730577,84.286,0.0510651950246184,0.298,0.08,4.0,,,0.3135011441647597,,0.4431818181818182,315.0,0.0,,,0.3064056134973709,,0.07787459610865027,37.143,False,4928,0.25,5.868386344116921,5.4621973803606565,4.264863197008081,2.9572531445736194,5.219460843682668,,0.0295,0.013500000000000002,0.0045000000000000005,0.0615,False,False,0.1499330655957162,False,False,False,0.0020338983050848247,False,0.03504506666448293,0.02076955682192816,0.029767610744785438,0.18849461007932095,0.028031093665024077
951809387,,400.0,4.081017257039055,3.4922287968441816,1.8466666666666667,4.066666666666666,2.6600000000000006,0.4523592171709305,0.04883728280296641,0.0993344085429063,0.03354645763998039,96.7893069205461,4083.0863042474907,45.0,0.6876727206728103,0.491,0.04,1.0,,,0.5357142857142857,,-0.5909090909090908,315.0,150.0,,,0.025632244538535548,,0.04107774775735535,25.0,False,4915,0.25,8.21192852214286,8.33984282952627,3.97203164521351,7.441926990070877,5.121545996308837,,0.0175,0.0125,0.1125,0.0445,False,False,0.22489959839357435,False,False,False,0.030745762711864355,True,0.03196222356634062,0.012678256283343847,0.044735595289405516,0.08740576428717978,0.030958981133558484
951809373,,200.0,2.8773536895674305,2.5160784313725495,1.6505084745762713,2.0533333333333332,1.1540487162606978,0.7880433933537898,0.0627733844123148,0.1550889655813418,0.06153528619323459,2160.1909658264317,2412.007888442252,85.0,0.9733527800495323,0.575,0.08,2.0,,,0.5977011494252873,,0.25652173913043486,180.0,60.0,,,0.025993206278609047,,0.6783191836867906,-30.0,False,5022,0.75,2.5421025749440886,2.0516546257940025,3.0599553898533567,2.12172222274748,3.4523309791739756,,0.026500000000000003,0.009500000000000001,0.1295,0.0965,False,False,0.10240963855421686,False,False,False,0.11616949152542377,False,0.056100094792852044,0.19072322245956674,0.034703529047628356,0.20902435678491615,0.03895175490779754
951809407,,100.0,3.066666666666666,0.9599999999999999,2.0900000000000003,15.866666666666665,24.4996059889677,1.4987103505060708,0.10707224707676244,0.1581138830084189,0.7053641865380761,-2.2105393640633544,-2.9912533627962947,90.0,0.6351947090201363,0.227,0.32,8.0,,,-1.0,,-1.0,0.0,60.0,,,0.05828530892147913,,0.3050462320932048,20.0,False,4920,0.5,0.06300983262202595,0.10657946108020792,0.21022081585252428,0.09320226818270584,0.2271358024114076,,0.0855,0.0985,0.0695,0.025500000000000002,False,False,0.012048192771084336,False,False,False,0.3389830508474575,True,0.36576576576576575,0.3999999999999999,0.3904192225143191,0.9579879162568498,0.5403343727428077
951812194,,100.0,9.33333333333333,2.393333333333333,2.278461538461538,1.6761904761904762,1.5714285714285716,1.5982287933367822,0.1620618057626784,0.014084507042253518,0.40793844325705986,1790.3257641628675,834.5983289142458,10.0,4.5684027600096435,0.46,0.32,1.0,,,-1.0,,0.0,180.0,90.0,,,0.02162447590751988,,1.0,50.0,False,4910,0.25,0.5469677067105277,0.37302811378072775,0.32171172777431034,0.40570399091295484,0.36634806840549616,,0.1065,0.0225,0.0605,0.0055,False,False,0.032128514056224904,False,False,False,0.38401694915254236,False,0.14919707899427084,0.040000000000000036,0.31054966538837503,0.49079059861109026,0.33284891089443536
951809419,,300.0,5.851366120218579,0.88,2.4113725490196076,1.8256410256410256,3.6333333333333337,1.4599828520275004,0.23427810278488825,0.03123564867892166,0.15205554100826513,3789.562352758291,80.39414866057074,20.0,2.23513806584833,0.508,0.08,2.0,,,0.7853535353535354,0.8205128205128206,0.4347826086956522,180.0,0.0,,,0.0020628915040597387,2.1317089417607576e-06,0.1342450773385966,-30.0,False,4939,0.25,0.905964904338541,0.4529627095908837,2.112282638518175,0.8596538618263692,2.3486241621777806,,0.0585,0.0075,0.0085,0.1325,False,False,0.03614457831325301,False,False,False,0.29694915254237286,False,0.12734314985970607,0.006896551724137945,0.06015600102029209,0.3735709537370636,0.09842043694491465