ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951853165,,200.0,6.378835978835978,2.3017543859649128,0.9600000000000003,1.187878787878788,0.9375,0.5138745203573735,0.10873562319391462,0.10137159149570237,0.9024621154499978,15990.32240035001,5604.552427206831,45.0,0.924287690085938,0.899,0.08,4.0,-0.9787234042553191,,,0.26785714285714296,,270.0,150.0,2.1335813667679537e-05,,,0.12278402609978853,,50.0,False,4962,0.5,3.5592915608663676,4.529612154146055,0.027539997255608656,7.146967961769689,0.037302140288900026,,0.0795,0.14350000000000002,0.0655,0.0785,False,False,0.09437751004016064,False,False,False,0.652542372881356,True,0.06473539809004006,0.027303754266211566,0.7028550645571922,0.06951342643019515,0.7350682208367217
951853174,,200.0,1.6126689841637698,2.916171617161716,1.0521052631578947,3.1447983014862,1.9735772357723582,0.2973594927366073,0.008814220923555998,0.01976283601295116,0.04613062528727955,5992.9136073915515,10076.798193948378,85.0,0.8993665873032403,0.887,0.32,1.0,0.1763803680981595,,,,-0.15555555555555556,315.0,120.0,0.053369024142621284,,,,0.7566738802347754,-30.0,False,4992,0.0,25.79824508011472,24.939511625180636,9.811627802748186,30.144897699443433,10.34401672404158,,0.1965,0.1265,0.0485,0.1055,False,False,0.2530120481927711,False,False,False,-0.06847457627118647,False,0.004201274201100488,0.01309940671662102,0.01051212497062818,0.021900042282466295,0.01529759200718917
951853182,,1200.0,15.906918238993708,2.7416666666666663,6.02,9.619047619047619,2.3025362318840576,0.714246513870184,0.13156456114013884,0.10718280548508374,0.12522296865054858,6385.501753193514,121.38564554373254,34.167,0.49216355464133205,0.558,0.02,2.0,-0.765358361774744,,,,,315.0,150.0,0.006850252358278412,,,,,35.833,False,4908,0.5,5.696878593180786,8.339815319104208,2.3758285437338493,7.99236720977896,2.288086640935207,,0.2315,0.0905,0.0175,0.0495,False,False,0.12851405622489961,False,False,False,0.2395254237288137,False,0.06425026478974864,0.0009998163602602528,0.04095528166051865,0.09402069659910538,0.043279604767720574
951853190,,500.0,2.6179894179894188,1.541603375527426,1.658348623853211,1.5700680272108847,1.9556737588652489,0.3638865706713622,0.08249751006753127,0.09105900929179465,0.0740297616482667,1332.088745310305,114.01145134502926,62.0,0.02317393153931515,0.0,0.04,2.0,0.23697478991596635,,,0.46853146853146854,0.6067415730337078,225.0,90.0,0.051485290586521223,,,0.02070646750815181,0.0032530124518651378,-24.000000000000004,False,5010,0.5,11.028932448867238,4.156585270863439,13.3186113557124,6.600912416362923,10.70038538573018,,0.0465,0.0315,0.0595,0.1965,False,False,0.10575635876840694,False,False,False,-0.014406779661017,False,0.0879228129949509,0.0003286770747741308,0.01615476701659194,0.06954999639993807,0.02258566460431844
951853197,,2200.0,2.556830601092896,1.2666666666666666,1.3535294117647059,2.1333333333333337,1.6533801020408165,0.38173930884468305,0.02654615818913678,0.050781865106031505,0.09184597778813539,1810.1421058919686,6394.189566454116,61.818,1.1909464103964054,0.001,0.02,15.0,0.056105610561056014,,,0.5208333333333333,0.11294765840220385,0.0,0.0,0.7497727426721537,,,0.08794187055983313,0.8307492265090273,37.272999999999996,False,4959,0.0,11.726811990256984,9.512185523706716,8.50045525048116,11.86738788742457,7.4351158911553945,,0.0215,0.23850000000000002,0.0125,0.0845,False,False,0.17971887550200802,False,False,False,-0.11277966101694892,False,0.028032115966861868,0.00014122299110286285,0.014603085998415727,0.04101518502028598,0.019744646196214174
951853206,,,0.9333333333333335,,,0.9333333333333335,,1.9999999999999996,1.0,1.0,,,,,0.026269788065489585,,0.02,4.0,1.0,,,,,180.0,0.0,0.36321746764912255,,,,,,False,4908,0.0,0.0015884966799463108,0.0,0.0,0.002192994158260107,0.0,,0.0005,0.0005,0.0405,0.0005,True,True,,False,True,True,0.0,True,0.9743589743589743,,,0.9958677685950413,
951853216,,500.0,4.64037558685446,2.1517948717948716,1.3716666666666666,2.5496598639455783,1.6920289855072461,0.586872965145923,0.04993047770249876,0.10401185501945204,0.051752791226551166,1208.1117535691787,108.84214229416588,46.0,2.198138746995877,0.131,0.04,1.0,-0.03802281368821297,,,,-0.3214285714285714,270.0,150.0,0.8879541521133678,,,,0.43602960860716344,42.0,False,4978,0.0,8.19717236741628,5.382245030220607,5.317234592082881,5.602003577275443,5.775170648299343,,0.07050000000000001,0.0075,0.0175,0.0005,False,False,0.1392235609103079,False,False,False,0.04666101694915259,False,0.035956662226896974,0.0017629774730656411,0.021145542383276202,0.10078285329715021,0.02118987496683691
951853225,,400.0,4.74790059982862,1.9931782945736434,1.322717770034843,1.4884353741496597,0.9225991399904446,0.5640493374656443,0.04598132357901134,0.11262741991528975,0.010016933758207775,18439.351246066348,57.79597326623797,35.0,6.031020785004623,0.0,0.32,2.0,0.45083682008368203,,,-0.723404255319149,-0.24000000000000005,270.0,120.0,0.0038421260841748637,,,0.16394142815521837,0.15195625350543415,35.0,False,4965,0.75,9.83914843558745,5.728627136125893,11.545975922601395,4.611866714821005,9.729863628570762,,0.0385,0.1495,0.0785,0.0055,False,False,0.17269076305220882,False,False,False,0.3342203389830507,False,0.04441805780033908,0.07692307692307687,0.08315726827345898,0.1768799487780254,0.04752228560329313
951853233,,200.0,3.4899122807017546,2.265858585858586,1.5437037037037036,2.9666666666666672,1.026580459770115,0.3812221101690657,0.07550344864500612,0.0226567274787823,0.07552062831038535,1356.5886479658732,2498.3159637913745,90.0,0.8913750251376854,0.0,0.32,15.0,0.07822410147991551,,,,0.6470588235294118,90.0,30.0,0.6657126516945787,,,,0.20068966395185242,-25.0,False,4954,0.5,7.956779869851071,4.822704705296682,5.926473067956955,6.662316252794206,4.964515206663784,,0.23550000000000001,0.0085,0.1135,0.1405,False,False,0.12985274431057564,False,False,False,0.16679661016949177,False,0.01825025981807742,0.017488653555219447,0.028876055075254054,0.08156036592423975,0.023838098951445192
951853242,,0.0,0.8666666666666667,0.986666666666667,0.9600000000000003,0.8666666666666664,0.9772727272727272,1.9999999999999951,0.34733692218665796,3.469446951953614e-17,0.8660413967190164,,45.0,,0.0,0.493,0.02,1.0,1.0,,,,1.0,315.0,60.0,0.17468781426411936,,,,0.3234749451713832,,True,4954,0.25,0.016943964586093985,0.02664477737732974,0.008732194251778354,0.01535095910782075,0.009991644720241078,,0.1285,0.1915,0.2275,0.0215,False,True,0.004016064257028113,False,False,False,0.8898305084745762,True,0.5982905982905983,1.0,0.9235796882855707,0.953512396694215,0.8823529411764706
951853258,,500.0,6.642962962962963,4.158974358974357,1.3461386138613862,1.8344086021505377,2.090235197217901,0.2554473775614384,0.03038617924769315,0.019903581457179405,0.02602088792865073,82.04809012754689,1117.633197861438,90.0,1.1062218140386402,0.077,0.32,15.0,0.3481228668941979,,,,0.1803921568627452,90.0,120.0,0.01643462736041288,,,,0.24738229145621493,-10.0,False,4919,0.5,15.197147737046357,6.368101793181808,11.955045637934704,7.048283224647984,13.741175928923548,,0.0375,0.013500000000000002,0.1885,0.0755,False,False,0.1726907630522088,False,False,False,0.009305084745762748,False,0.04085509202620761,0.015322608665438997,0.020434217801098446,0.1022230361587164,0.017753917626663316
951853249,,100.0,2.3153439153439157,2.550000000000001,1.4076691729323307,2.5682539682539685,1.257835735529627,0.6307274575173191,0.05688915302950709,0.031405559604942464,0.07985606092474823,805.1853635024984,486.5557026349384,10.0,0.5115509558513986,0.0,0.04,8.0,-0.2381756756756757,,,-0.5416666666666666,,180.0,0.0,0.18003244761370196,,,0.09070235128053626,,-30.0,False,4954,0.25,4.447261204956355,6.10165401940851,7.3639265832497,11.207296645788277,5.613972113479454,,0.1365,0.2455,0.1375,0.0335,False,False,0.1606425702811245,False,False,False,0.0486101694915253,False,0.039975825480389526,0.004604086602488566,0.025620572036031176,0.09684999263101822,0.019364401774737455
951853267,,500.0,5.238623005877415,1.23981220657277,1.4625287356321837,1.7883792048929668,1.5872415191242062,0.38387480339413826,0.05611465599905832,0.02795860967208958,0.04394437107780898,317.51013658260916,75.15994015152751,72.0,0.830549873051343,0.0,0.02,8.0,0.02726063829787236,,,,-0.5181159420289855,0.0,0.0,0.9086417980299704,,,,0.36078971569792256,48.0,False,4969,0.5,10.933093149177143,9.432251191574727,9.36225565240667,8.60640557409179,9.49605914211712,,0.0835,0.1495,0.2005,0.0455,False,False,0.12220309810671255,False,False,False,0.28915254237288135,False,0.013603733933850028,0.07944827586206893,0.01966433261291167,0.26155207239800843,0.016606479570028133
951853287,,1300.0,2.9829201101928375,0.7812121212121212,1.1523076923076925,0.6840579710144927,1.4009819967266777,0.6318510243739802,0.025093680888767702,0.08461398771744469,0.045861365325847094,2368.4940145942765,2606.8713852378314,77.692,0.0693919783637569,0.969,0.16,15.0,0.1847826086956521,,1.0,-0.025000000000000053,,270.0,150.0,0.5734087994957484,,1.7883877493417153e-08,0.9541704829718525,,37.69199999999999,False,4917,0.5,2.515649242141641,3.9967166065994606,2.9313304395969797,2.805936025493807,2.388003088137618,,0.0345,0.0155,0.1155,0.0245,False,False,0.11780455153949129,False,False,False,-0.01413559322033886,True,0.04507897516851118,0.05833620987228172,0.032497365077804,0.07363331998598374,0.03707693665599599
951853280,,1000.0,2.2235588972431075,1.3396078431372551,1.0742372881355935,0.944927536231884,1.0330459770114944,0.7012827463829238,0.0369572571027059,0.049905533212380705,0.05599898033009186,132.66582072754107,123.2730098114884,73.0,0.5038762001872729,0.782,0.04,1.0,0.21212121212121207,,,,-0.5142857142857143,315.0,90.0,0.29629205801170044,,,,0.04600585135411949,-8.0,True,4963,0.5,3.256947692783253,2.531253850846325,2.8957299553397298,3.234666383433658,3.391164218049822,,0.0675,0.0885,0.1095,0.0495,False,False,0.0682730923694779,False,False,False,0.16979661016949144,False,0.028664248650619367,0.010800088163984922,0.03413967709874586,0.068093296487657,0.027029126016894996
951853274,,200.0,0.6166666666666667,1.2121784776902889,1.0701098901098898,0.6555555555555557,0.9010989010989009,0.5661501292673025,0.022683463193550434,0.048297037477076296,0.0740160924177083,201.81128151426978,4913.477636947574,65.0,0.09292630678736398,0.495,0.16,15.0,0.050000000000000086,,,,0.29501915708812265,315.0,30.0,0.7171711008084708,,,,0.23011253314867858,50.0,False,4937,0.25,5.589390317837752,6.234877906295159,5.462323358112429,5.799373051518853,5.603314359111197,,0.0485,0.0085,0.1155,0.0335,False,False,0.1686746987951807,False,False,False,0.05496610169491534,False,0.006358462926948154,0.014504315033722515,0.016571220232069053,0.04088079616191408,0.015295760893478874
951853294,,100.0,6.784022038567493,2.063089430894309,1.9036559139784945,1.4666666666666668,1.3623233908948196,0.7751551395805677,0.01632767259009888,0.015414795579575256,0.21878797010843382,72.80811938785939,1532.2749096951109,10.0,6.4542180409073,0.008,0.08,4.0,0.584875301689461,,,,0.3597560975609756,225.0,90.0,0.1084316398149018,,,,0.022428151034576897,-30.0,False,4923,0.75,6.135303676845968,2.1848717449410384,7.896590432608179,3.909012087098641,5.176338074732895,,0.0995,0.2445,0.0035,0.0985,False,False,0.054886211512717546,False,False,False,0.30964406779661025,False,0.0264901683335665,0.0,0.07106391434699455,0.13963308446120726,0.08845672015287577
951853301,,200.0,6.219209039548022,2.0764912280701755,1.8807920792079211,2.216666666666667,1.2572377788324631,0.4283565587737977,0.04202562705750653,0.09603831585054949,0.022287348102895753,160.86020771575585,887.8258221439155,15.0,0.5777366135501308,0.0,0.02,15.0,0.5498027613412229,,,,0.08018867924528299,180.0,30.0,0.008216766475141428,,,,0.7065056652972357,-30.0,False,4967,0.25,10.44489516954031,5.835206245635212,9.478461006680336,12.530768620298252,7.352518294801402,,0.0945,0.2185,0.025500000000000002,0.1145,False,False,0.09156626506024096,False,False,False,0.26503389830508484,False,0.032304052888615174,0.0033720494567253123,0.041299494377924954,0.10025075738958172,0.1412663792385846
951853319,,1800.0,7.43252032520325,2.714045307443366,1.1098113207547171,3.3230769230769224,1.0195397307859315,0.9969843217555302,0.10187529685872734,0.018290944601225285,0.05188923826493404,70.30766697162916,87.96943206363359,62.222,0.2274011203139863,0.158,0.16,8.0,-0.6556291390728477,,,,,315.0,0.0,0.01569289486664946,,,,,15.555999999999997,True,5009,0.5,3.6752518185024483,5.302310698088617,2.841321668078649,4.463839609138448,2.6098176009269696,,0.0635,0.0435,0.0675,0.1225,False,False,0.1365461847389558,False,False,False,0.09247457627118649,False,0.04800914564390904,0.0024716267339217612,0.031046866844816067,0.14141142295120057,0.029974346644833758
951853310,,3200.0,8.180255516840884,3.3806060606060604,1.4622018348623855,4.3578947368421055,1.151248843663275,0.7557493909677555,0.03273317150710011,0.04832812318103997,0.04989830861663936,99.64219891593827,88.96069725875779,41.25,1.065303418941399,0.794,0.04,1.0,-0.4803149606299213,,0.3207547169811321,-1.0,0.382183908045977,315.0,150.0,0.032931563298537546,,0.7191711249547286,0.002852015317759545,0.479317993107073,11.25,True,5021,0.5,6.321157788399686,8.926000421405462,6.27979108152891,8.00771816888678,5.657935350248515,,0.2255,0.14450000000000002,0.1065,0.0085,False,False,0.17670682730923692,False,False,False,0.1991016949152542,False,0.03895397614998891,0.005137138489432536,0.017601398932980145,0.09443565742246936,0.023966564422144062
951853363,,200.0,4.666666666666667,3.768888888888889,7.233333333333336,5.056410256410255,5.513888888888889,1.9918260966570616,0.06145055547540578,0.4717050656228323,0.45778126008744074,72.43774604819572,2673.1357637489446,10.0,3.1092885461599167,0.042,0.16,1.0,0.0,,,,0.2678571428571429,315.0,0.0,1.0,,,,0.7834722199407687,5.0,False,4930,0.25,0.2991668747232219,0.3996716606599461,0.28346045955772814,0.28179974933642377,0.26178109167031627,,0.0505,0.035500000000000004,0.0295,0.1865,False,False,0.018072289156626505,False,False,False,0.5317118644067798,True,0.4325751767612233,0.07692307692307687,0.5149745432764301,0.8062136294715898,0.5879881364310429
951853354,,0.0,0.9333333333333337,,1.4200000000000002,1.866666666666667,1.9200000000000006,1.999999999999985,0.3826834323650897,0.7071067811865477,0.5442798424898385,25.091668671786138,,,0.0,0.07,0.32,2.0,,,,,1.0,45.0,0.0,,,,,0.15972772256687365,,True,4912,0.25,0.0031769933598926217,0.0,0.01544926675314632,0.023026438661731125,0.03263937275278753,,0.0005,0.0425,0.1765,0.0015,False,False,,True,False,False,0.902542372881356,True,0.8974358974358975,,0.9232381873891308,0.9412938159019664,0.7900148294611963
951853345,,200.0,1.466666666666667,0.9733333333333334,1.2999999999999996,1.4666666666666668,1.6913043478260867,1.9999993825325195,0.14810652613556258,0.4142434467026541,0.1173070133793163,33.37708880051098,4358.472351386596,10.0,0.03188022763866819,0.061,0.32,1.0,-0.08333333333333326,,,,-0.7749999999999999,315.0,0.0,0.9399099970495712,,,,0.47731427386336234,5.0,False,5005,0.25,0.08789681629036254,0.07993433213198921,0.08597852801750995,0.055921351035632734,0.07527039022581612,,0.0275,0.1975,0.0425,0.07150000000000001,False,False,0.008032128514056226,False,False,False,0.5728813559322035,False,0.42035421623050484,0.19999999999999996,0.5679875679875679,0.8776859504132231,0.6316473759315047
951853337,,100.0,2.7487179487179483,1.6266666666666663,2.8599999999999994,1.4666666666666668,1.5416666666666667,1.793837112159337,0.07549080764684901,0.4504869317369243,0.6301508805770741,1710.5787389047514,801.3036931725403,10.0,0.16818116202822617,0.908,0.04,4.0,0.19999999999999996,,,,1.0,315.0,0.0,0.8351222785742725,,,,0.05672137711743596,10.0,False,4946,0.75,0.11278326427618808,0.10657910950931895,0.09202389326874112,0.08443027509301412,0.08326370600200898,,0.0925,0.0005,0.2165,0.14450000000000002,False,False,0.012048192771084336,False,False,False,0.6728135593220339,False,0.5144369433615417,0.3999999999999999,0.603951603951604,0.8142097507848036,0.6433184549784305
951853327,,,1.4666666666666666,,1.9599999999999995,0.9333333333333337,0.9583333333333335,1.9999392458943421,0.4632343838741837,0.5150787536377127,0.5813450732581626,,,,0.4383223235270979,,0.08,4.0,0.6666666666666666,,1.0,,1.0,315.0,0.0,0.5499535529497022,,0.3224313400159672,,0.1596192023464756,,False,4995,0.5,0.012178474546255052,0.0,0.005373658001094372,0.002192994158260107,0.007993315776192863,,0.0005,0.17350000000000002,0.0385,0.1155,False,False,,False,False,False,0.9322033898305084,False,0.8267020335985853,,0.9538461538461538,0.9958677685950413,0.921968787515006
951853372,,100.0,6.815850815850815,3.1186776859504137,1.2266666666666668,2.0,0.961038961038961,0.47138378807266634,0.005721221961213103,0.006450860605916652,0.05081948512943651,214.70722323646442,230.9438646209527,10.0,0.1270599766112455,0.451,0.02,1.0,0.10894941634241248,,,,-0.06086956521739131,0.0,0.0,0.4922755627734272,,,,0.628180918217107,50.0,True,4976,0.5,20.00446818945721,18.784568051017466,20.70403257096648,67.00255051732105,20.773961592677235,,0.10450000000000001,0.2475,0.1515,0.0195,False,False,0.29156626506024097,False,False,False,-0.10591525423728809,False,0.01210099233304413,0.0017729854904657838,0.004998017654205995,0.017929561241185527,0.005793172777233758
951853440,,100.0,4.033333333333333,0.8799999999999998,0.9600000000000003,1.4861788617886178,0.9400000000000002,1.1363739505463837,0.30884918138155965,0.24786422284763868,1.0,132.80616548920406,363.18226867414495,10.0,0.7553520503374259,0.206,0.02,2.0,-1.0,,,-0.0972222222222222,1.0,0.0,60.0,0.11856467647601138,,,0.8892033144200053,0.0831932066125504,50.0,False,5008,0.5,0.13608121558206732,0.3730268832826163,0.008732194251778354,4.739060376000092,0.011323864016273222,,0.0075,0.0385,0.0165,0.1265,False,False,0.03614457831325301,False,False,False,0.8898305084745763,False,0.35766009534853754,0.15094339622641506,0.9122507122507123,0.11557718524973667,0.9246595189800059
951853433,,300.0,4.145238095238095,1.8745787545787547,0.9923076923076924,2.3642276422764223,0.7632432432432433,0.8394786687726301,0.09997624121398047,0.007692700106933274,0.06340753624697698,258.26958322979544,91.51887485176258,20.0,0.7508771495384252,0.778,0.32,2.0,-0.52,,,,-0.1191489361702128,315.0,0.0,0.03094905842664996,,,,0.7966776120667795,50.0,True,4915,0.25,3.9188213094275492,4.609546486278044,3.8132820590265935,5.164501242702553,3.8574409716610725,,0.0315,0.1285,0.013500000000000002,0.0985,False,False,0.12182061579651941,False,False,False,-0.06550847457627129,False,0.035044955093445726,0.005398200599800118,0.01875770792901169,0.09124973314026695,0.02924873551545045
951853426,,200.0,2.5792792792792794,2.0294736842105268,1.5000000000000002,2.7333333333333334,1.3504835589941973,0.9343309050914861,0.10435749761716863,0.057587555344989654,0.030562820886021188,78.5884790761686,104.61656341940758,15.0,0.34693623998699225,0.182,0.32,15.0,0.4177215189873417,,,,-0.02777777777777768,45.0,0.0,0.03007190904397111,,,,0.8956683226560317,50.0,True,4973,0.5,3.3919699105786894,2.424674741337006,6.8984334589049,2.4122935740861178,7.334533334304968,,0.0085,0.0375,0.0345,0.07150000000000001,False,False,0.1144578313253012,False,False,False,0.08155932203389848,True,0.03143611188433281,0.12009080590238375,0.015575501667340232,0.2035558163861451,0.01758375644547993
951853412,,,0.9333333333333335,0.9866666666666671,,0.9333333333333335,0.9787234042553192,1.9999999999999523,0.7071067811865476,6.123233995736769e-17,1.0,,,,0.048308520395102555,,0.32,1.0,1.0,,,,-1.0,0.0,150.0,0.39100221895577053,,,,0.373900966300059,,False,4908,0.75,0.0037064922532080587,0.02664477737732974,0.0,0.007675479553910375,0.0013322192960321438,,0.006500000000000001,0.0005,0.1695,0.0375,False,False,0.004016064257028113,True,False,False,0.0,True,0.9487179487179488,1.0,,0.9752066115702479,0.9915966386554621
951853405,,0.0,0.8666666666666666,0.9866666666666672,0.9600000000000003,0.8000000000000003,0.9591836734693876,1.9999999999999998,0.3194382824999699,0.3194382824999699,0.20221611792508945,42.683085927897125,1056.587838547899,,0.009356925891873086,0.327,0.16,15.0,0.6363636363636364,,,-1.0,1.0,135.0,90.0,0.5834017512920583,,,0.08209743306494269,0.1596192023464756,,False,4908,0.75,0.023827450199194664,0.02664477737732974,0.012090730502462337,0.06469332766867317,0.009325535072225007,,0.23850000000000002,0.1145,0.14450000000000002,0.1625,False,False,0.004016064257028113,False,True,False,0.847457627118644,True,0.6837606837606838,1.0,0.9020381328073636,0.8220525159535516,0.921968787515006
951853397,,800.0,5.5137254901960775,1.2239455782312927,1.1333333333333335,0.3866666666666666,1.4744680851063834,0.8340218061023248,0.1362429347693078,0.03661387679375843,0.22434178161484697,145.54989939520817,165.49171208866284,47.5,0.8054643103344254,0.479,0.04,2.0,,,,0.1923076923076923,-0.16279069767441856,315.0,30.0,,,,0.5790224817651961,0.8833209600242037,-11.25,True,5000,0.5,2.3133806648951443,5.169086811201969,1.544254968064495,8.240175549662352,0.9532029063109989,,0.1595,0.018500000000000003,0.0475,0.0215,False,False,0.1311914323962517,False,False,False,0.01759322033898303,False,0.05372652471049885,0.00021253985122204888,0.05303719121634582,0.03758209225481081,0.10313345838391935
951853379,,1000.0,5.0184397163120575,1.4094977168949774,3.862608695652174,2.541176470588235,4.796771826852528,0.6786534227853441,0.06571962653809518,0.024113475177304892,0.09737708085582039,123.13548417181843,98.24438939944537,48.0,0.8548318857794136,0.889,0.32,4.0,,,,,1.0,0.0,0.0,,,,,0.018725581561834532,21.0,True,4954,0.25,2.753394245240272,6.421391347936467,1.7242725111011565,7.299381055768767,1.1530358007158206,,0.1165,0.0665,0.0385,0.0235,False,False,0.19410977242302546,False,False,False,0.19366101694915272,False,0.029940334918557996,0.08572558584094137,0.09863597620183745,0.08449624130363717,0.12906941945307407
951853388,,1200.0,10.52273361227336,1.1963052208835343,1.0605405405405406,0.682587064676617,1.5542427497314717,0.3865777424832043,0.02293284694883595,0.05625391816986446,0.0723347395317388,114.42833370222303,16648.61319496662,15.833,0.8765435662363136,0.393,0.02,4.0,-0.43863636363636366,,,0.123076923076923,0.6383561643835616,0.0,90.0,0.08535227901395225,,,0.27461012937559737,0.05594211976466843,9.166999999999994,False,5004,0.75,6.3079203160668005,8.313170541726878,4.351991273636305,12.826822831663367,3.712229068393569,,0.009500000000000001,0.0875,0.0775,0.0875,False,False,0.2208835341365462,False,False,False,0.059423728813559284,False,0.01666730719540724,0.008184645604845331,0.022867336920117855,0.022686542680742394,0.028056122462270818