ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950994895,0.026113725490196082,700.0,9.059389233954452,10.140853217642805,1.8575757575757577,2.341025641025641,0.5078996832197457,,,228.71427129557705,1415.4426474130973,17.143,0.018537390305030446,0.032,2.0,0.4695941674743984,-0.29752066115702486,0.1663405088062622,,90.0,135.0,7.703391934698682e-11,0.6780701503546844,0.430903785200313,,-21.429000000000002,False,0.001,15.746416362620241,25.87604725587224,11.030844872712922,7.743318453935669,,0.8055000000000001,0.0005,0.0405,False,0.2945113788487283,False,False,False,0.002300268892065027,0.005717091030147631,0.007857176065832805,0.049916368090609314
950994828,0.0303921568627451,100.0,14.41070758738278,3.4117048346055983,1.6433333333333335,3.5333333333333323,1.185071326302268,,,66.6055736988036,4551.9200117396285,10.0,0.19449938914307566,0.264,2.0,0.9546673412598027,,,,0.0,45.0,2.970738394256552e-13,,,,-30.0,False,0.02,1.911064577606261,6.480851147448968,0.293090081159039,0.5054757586044101,,0.018500000000000003,0.0595,0.0395,False,0.0321285140562249,False,False,False,0.019185050317304202,0.025748116885020073,0.34246575342465757,0.4349903322389035
950994805,0.1544666666666667,500.0,1.819002624671916,0.8215053763440859,2.0545736434108526,1.9111111111111112,0.6123687245978734,,,142.69976485090834,107.30998970703956,18.0,0.3351984866611993,0.074,2.0,-0.10369086460032625,,0.7328767123287672,,-45.0,45.0,0.32829901652567206,,4.111147671297322e-18,,-25.999999999999996,False,0.0,4.641236217553792,13.276628565490086,2.2114978851091127,2.335495370558337,,0.4865,0.0925,0.0125,False,0.0863453815261044,False,False,False,0.003876621267362498,0.018204201809845874,0.0026094520150767853,0.1385957281197774
950994793,0.0303921568627451,200.0,8.104118895966026,3.9891156462585045,0.9733333333333334,1.866666666666666,1.040452049919355,,,123.49985192543718,495.4893950472954,10.0,0.38744024091176393,0.113,2.0,0.9713535449988063,,,,-45.0,45.0,1.7879721425618753e-06,,,,-5.0,False,0.001,0.639614809195931,6.255903811311718,0.07993365849791974,0.1721468418674455,,0.0075,0.1295,0.018500000000000003,False,0.008032128514056226,False,False,False,0.04928941099153862,0.06139725470563641,0.19999999999999996,0.6634788136764421
950994783,0.0303921568627451,200.0,4.874674938606696,0.988235294117647,1.393333333333333,3.5333333333333328,0.23773015805553185,,,67.93524137192547,1263.1229673240293,10.0,1.2832521389603435,0.213,2.0,-0.16310216674847489,0.08066860465116281,,0.982905982905983,45.0,45.0,0.0696913734907135,0.346155960445218,,0.06597956568215584,5.0,False,0.0,16.39881235392869,27.93609128155021,0.42631284532223856,0.3684161711303292,,0.5845,0.009500000000000001,0.0115,False,0.032128514056224904,True,False,False,0.0014677190203177101,0.0029359811674260637,0.0,0.5689527568767732
950994868,0.3641098039215687,400.0,1.7461557177615572,0.9708333333333334,1.2235087719298243,1.352380952380952,0.47710598627423867,,,194.97335317102684,404.8414698384502,12.5,0.7713547113819059,0.227,2.0,0.33465277777777774,-0.19736842105263158,-0.013513513513513566,0.37499999999999994,90.0,45.0,0.005377032528927451,0.29407546177589833,0.9182571742920046,0.34309480171434614,-20.0,False,0.001,6.8562706480099,8.569309573481116,3.783526502234867,2.0679550558089312,,0.5055000000000001,0.0575,0.11750000000000001,False,0.15261044176706828,False,False,False,0.0022837871710526614,0.01213662059455835,0.009869719699960422,0.11911714358508879
950994854,0.026113725490196082,700.0,25.007719298245622,3.3847389558232925,4.624761904761905,6.014814814814816,1.0677133821331433,,,206.1480805928195,1705.364588138198,11.429,1.0848639696141997,0.077,2.0,0.9797530485466677,,0.975093399750934,,-45.0,45.0,4.4709968129388643e-07,,0.27746210715531405,,-1.429000000000002,False,0.0,2.3522932122731324,17.05574381259588,0.9592039019750368,1.62826789919208,,0.2935,0.0955,0.052500000000000005,False,0.042168674698795185,False,False,False,0.025313210682819713,0.02799010034345755,0.054054054054053946,0.4248620006503976
950994842,0.021835294117647064,300.0,15.784242424242425,4.664856711915535,0.9733333333333334,12.838095238095232,1.2117955234169355,,,63.91010227588594,1896.324693408791,10.0,0.9399649535226142,0.729,2.0,0.9854536008831741,,,0.9923076923076923,-45.0,45.0,1.55904737518347e-06,,,0.39109011461446797,0.0,False,0.0,0.9913751690751874,10.558317598273637,0.10657821133055964,0.9824431230142112,,0.5475000000000001,0.2405,0.010499999999999999,False,0.008032128514056226,False,False,False,0.10691146105001792,0.03549803429304434,0.0,0.5616913821647205
950994946,0.3469960784313726,200.0,1.5276190476190472,1.9510416666666666,2.4466666666666668,6.533333333333333,1.9481677824668568,,,156.45424337967108,176.21857282682654,15.0,1.279452001077642,0.677,2.0,0.9791395045632334,0.7357723577235772,-1.0,,-45.0,45.0,0.0032765711649228426,0.18103760874628919,0.2080976803948711,,-30.0,False,0.0,0.03778784276743988,6.62055528252368,0.1865118698284794,0.1677609350682749,,0.7135,0.0545,0.0075,False,0.008032128514056226,False,False,False,0.32621664050235477,0.021865398888217855,0.040000000000000036,0.7915357369902825
950994932,0.5823098039215687,200.0,12.009765258215964,3.0666666666666664,1.4780952380952384,3.9555555555555553,1.2680792907596383,,,482.57024136661613,703.6139706722502,10.0,0.8380058369442267,0.635,2.0,0.9695629552549427,,0.8356164383561644,,90.0,0.0,1.670885724599839e-06,,0.5563715509110991,,35.0,False,0.0,0.8302211337434585,3.658354045600532,0.31973463399167895,0.3826703682276336,,0.8985000000000001,0.0345,0.0605,False,0.028112449799196786,False,False,False,0.09837266417909062,0.06512171615565306,0.054054054054053946,0.6433365917236884
950998292,0.3598313725490197,0.0,3.830622710622711,1.233333333333333,0.986666666666667,1.8666666666666674,1.4039398859887695,,,,,,0.9492896489875735,0.188,2.0,0.6796594982078853,1.0,,,90.0,0.0,0.07789103558121448,0.10389077123590372,,,,True,0.02,0.154485592490416,0.03551800044272361,0.05328910566527982,0.017543627196682343,,0.1505,0.1315,0.0195,False,0.004016064257028113,False,False,False,0.5258866905540842,0.7496807151979566,0.0,0.9600550964187328
950997885,0.3598313725490197,,1.9733333333333343,1.8666666666666674,,0.9333333333333335,1.99857609924068,,,,,,0.0,,2.0,-1.0,,,,-45.0,45.0,0.3214643831208156,,,,,False,0.0,0.00388992499076587,0.026046533657997313,0.0,0.0010964766997926464,,0.4275,0.0005,0.0665,False,,True,False,False,0.5,0.7382716049382716,,1.0
950994918,0.8903568627450982,900.0,4.57451476793249,0.8121212121212122,1.6866666666666668,2.4592592592592593,0.9144733495907088,,,42.433051209453446,315.1682317805035,18.889,1.2918095844160837,0.0,2.0,-0.21489321489321483,0.6,-1.0,,0.0,0.0,0.20000416336622703,0.28508402706926506,1.7268691959954194e-05,,-15.556000000000001,False,0.01,1.1386366151541811,0.20600440256779692,1.5986731699583947,1.3574381543432963,,0.1825,0.0395,0.0045000000000000005,False,0.07228915662650602,False,False,False,0.30199197920630866,0.35162546409490175,0.07692307692307687,0.37918258966216334
950994969,0.3598313725490197,,4.620606060606063,1.7333333333333327,0.986666666666667,0.9333333333333337,1.6034687840424953,,,,,,0.4715740313592806,,2.0,0.8820928518791452,1.0,,,0.0,45.0,0.0891071196510145,0.16540670552301784,,,,False,0.01,0.05890457843159746,0.03078226705036046,0.02664455283263991,0.0032894300993779393,,0.2265,0.1195,0.0765,False,0.004016064257028113,True,False,False,0.568973525313516,0.8765432098765432,1.0,0.9917355371900826
950994958,0.06461960784313726,1000.0,45.444675368995824,3.533333333333334,4.025454545454545,1.2167979002624676,0.7083154544101234,,,37.7358559561006,58.915677041566695,23.0,0.3661553375468838,0.0,2.0,0.40336868173736345,,-0.7213740458015268,,-45.0,0.0,0.0022584459589577626,,0.18913206202067495,,-2.0,False,0.01,11.941514018081111,1.0844829468511608,10.950911214215003,41.28234774719314,,0.28250000000000003,0.0245,0.1685,False,0.26506024096385544,False,False,False,0.14568850528411378,0.24685833107313992,0.154695710118963,0.180561575288629
950994906,0.1801372549019608,1200.0,9.670617283950618,7.017283950617284,6.654611872146117,2.345279383429673,0.3425257032905206,,,122.76077327496208,111.0520818562781,23.333,1.0638088571136533,0.0,2.0,0.20233038686717933,0.967741935483871,-0.8745704467353952,,-45.0,0.0,0.02239790184927265,2.313507802926682e-07,0.004570315149624775,,-16.666999999999994,False,0.02,11.625318686688857,19.731433179281055,13.215698204989396,18.289231352541343,,0.2765,0.0635,0.0795,False,0.23293172690763056,False,False,False,0.20647965694982823,0.05096484726169322,0.0610340479192939,0.12055600912204055
950994817,1.0529372549019609,600.0,4.275780590717301,2.2333333333333343,1.5628985507246378,2.896969696969697,1.39582877130664,,,39.11970377696204,356.62392571729805,16.667,0.1863084436719178,0.0,2.0,0.17439516129032265,,-1.0,,45.0,0.0,0.646003000547088,,0.0002803443342247099,,-13.333000000000006,False,0.02,0.19560765667851232,0.021310800265634165,0.905914796309757,0.9890219832129671,,0.1545,0.0765,0.0045000000000000005,False,0.04618473895582329,False,False,False,0.27293432873592305,0.8941798941798942,0.22153846153846146,0.4335280223078778
950995019,0.12023921568627452,1300.0,5.666641682281907,0.6871794871794872,2.5249572649572647,1.9466666666666665,0.20877541114324386,,,137.95774706662368,130.208196311024,33.846,5.35191145313385,0.0,2.0,0.43085839256424274,0.304585152838428,,,0.0,45.0,1.7870456961238727e-16,0.11006112001895774,,,-21.538000000000004,False,0.02,26.81603147919969,31.68679212830182,23.5004955983884,23.89661319528094,,0.0015,0.0635,0.1245,False,0.2079428826416778,False,False,False,0.009307639695265888,0.001285520632649409,0.007468879668049766,0.04452422082999415
950995006,0.013278431372549021,200.0,23.197278911564634,21.835897435897436,2.954202898550726,5.0431372549019615,1.3575375660800324,,,95.4004155042364,4772.601047611779,10.0,1.2336411296367311,0.112,2.0,0.9623846423425879,,0.7123287671232876,,90.0,135.0,1.3730973480079177e-07,,0.6054654453553576,,-25.0,False,0.0005,2.4445400049112944,7.5842770278695815,0.905914796309757,0.8738919297347393,,0.14450000000000002,0.0085,0.1375,False,0.09236947791164657,False,False,False,0.052722044821845566,0.09370855089295536,0.22153846153846146,0.5614217273549676
950994994,0.3598313725490197,,25.531504571903575,2.75485564304462,,,0.564318737939356,,,,,,2.6920678182663362,,2.0,-0.8880119370165312,-0.32524271844660196,,,-45.0,90.0,1.205880075254828e-06,0.0028903864513469464,,,,False,0.01,12.286605935119056,21.526276134986688,0.0,0.0,,0.17250000000000001,0.0005,0.0005,False,,False,False,False,0.01370143143405603,0.008878292437465452,,
950994982,0.6636000000000001,1300.0,8.39299636603898,10.49673202614379,5.592982456140352,2.4633147113594043,0.3404045301720567,,,164.18131796665762,1039.6445918293227,18.462,11.217047072036376,0.001,2.0,-0.2696263736263736,0.6223175965665236,,,0.0,0.0,0.0004994829852567391,0.009530919874987751,,,-12.308000000000003,False,0.01,24.4604040455059,20.03925584978466,24.1666094192044,27.97879594860896,,0.4035,0.0795,0.1135,False,0.23795180722891565,False,False,False,0.033426844722032154,0.3659302793138328,0.0049110315106333235,0.04946397966647848
950997894,0.013278431372549021,1000.0,5.013333333333334,7.425,2.88,3.104761904761904,1.5781748931309363,,,100.24578675006484,375.07681147665824,18.0,0.9730204217118237,0.12,2.0,0.9182573545924096,,-1.0,1.0,0.0,135.0,0.00036888897451427483,,0.08323435685507755,0.19170962313452386,-17.0,False,0.02,0.4128877525912916,1.2147156151411473,0.4529573981548785,0.22258477005790722,,0.2895,0.052500000000000005,0.0045000000000000005,False,0.03614457831325301,False,False,False,0.13731187526217248,0.2358039914143491,0.006896551724137945,0.7198498875536363
950995054,0.2528705882352942,100.0,5.275628415300545,2.88310502283105,1.1923809523809523,0.8190476190476192,0.7925117551455372,,,64.86631390383732,58.647682728080696,20.0,1.0161463331811034,0.207,2.0,0.7337086214281343,,-1.0,,45.0,45.0,4.9011606340636036e-08,,0.018562287756261033,,-10.0,True,0.02,2.2250370947180778,5.427150467648167,0.31973463399167895,0.3585478808321954,,0.1625,0.0575,0.0315,False,0.028112449799196786,False,False,False,0.08510805658472556,0.04505294584838647,0.054054054054053946,0.47369360967527496
950995043,0.5651960784313727,100.0,1.0351515151515154,1.8666666666666674,0.986666666666667,2.266666666666666,1.8485674370757175,,,43.70838243302801,3249.7951541983584,10.0,0.8365593603242366,0.736,2.0,0.7740112994350282,1.0,,,0.0,0.0,0.08593748397958202,0.3388006961962018,,,-30.0,False,0.0,0.02722947493536109,0.021310800265634165,0.05328910566527982,0.1249983437763617,,0.28150000000000003,0.1795,0.018500000000000003,False,0.004016064257028113,False,False,False,0.30025062656641605,0.7643097643097644,0.0,0.7803719008264463
950995032,0.1544666666666667,700.0,2.7329493113892225,0.965683476054551,2.0983936573595314,0.6825870646766169,0.13277805305225476,,,72.41744391403883,568.8920473577618,17.143,3.847007386907899,0.0,2.0,0.16656578856867735,0.06637649619151252,-0.11069915254237289,,-45.0,0.0,4.201206139727452e-06,0.19743177197686007,0.5051413682606899,,-10.0,False,0.01,55.194701397547036,56.092394165845306,49.90524745553456,59.88846086597456,,0.1335,0.0805,0.07050000000000001,False,0.2978066110596231,False,False,False,0.025610435000486525,0.016926016273768593,0.0021191110098666144,0.053640110255506045
950995066,0.013278431372549021,500.0,4.2853381682325145,0.6145758661887695,3.268152223750574,3.882312925170069,0.300381028708532,,,168.05823284164558,654.087379102632,18.0,1.7893870428835679,0.653,2.0,0.2851767629407352,0.03703703703703709,0.38488731771984086,,-45.0,135.0,2.446669330455127e-06,0.6173252565099603,0.23442407975019214,,46.0,False,0.0,39.38104490294356,50.92807690147329,33.91851575595061,35.33615460421762,,0.0505,0.0005,0.1305,False,0.36345381526104414,False,False,False,0.0007883029530764775,0.0024381754326348697,0.040494117960022225,0.021415451964508916
950995079,0.1972509803921569,1600.0,9.49605442176871,1.9179487179487182,1.061806239737274,0.7711711711711711,0.5166871937767479,,,82.52552083167717,107.84750950427355,28.125,2.4686319230906033,0.0,2.0,0.6654934390377255,0.7454545454545454,,,-45.0,0.0,0.00031727436095378177,0.0009962718311224534,,,-16.25,False,0.01,4.3606059146485405,4.46816445569463,10.497953816060125,16.600657234860666,,0.0815,0.0905,0.07150000000000001,False,0.13453815261044177,False,False,False,0.1070092939785018,0.1088036755610532,0.0018535204015961426,0.05028787573905579
950995124,0.22720000000000004,2300.0,5.026619441164896,1.4846153846153847,1.0333333333333334,1.0787878787878786,0.6440148968916819,,,55.24205648459728,68.33036310194335,34.783,0.8784482141144766,0.0,2.0,0.6564164405587378,,,0.6703296703296704,0.0,0.0,9.206141892315016e-06,,,0.06641939614652526,-15.652,True,0.01,3.6998743697884517,5.37032166693981,2.424654307770232,2.1940498762850855,,0.2905,0.23850000000000002,0.1245,False,0.08032128514056225,False,False,False,0.05223912994952646,0.1059155274665898,0.20796364423285008,0.18216101188655479
950995112,0.1330745098039216,400.0,5.708603126575896,5.018803418803419,1.1775438596491228,2.933333333333334,0.736026541284735,,,59.89594886669501,729.3197442329181,12.5,0.5409240444949641,0.06,2.0,0.7179326218874241,,,0.6785714285714286,45.0,0.0,2.1081756307118686e-08,,,0.5680317185756207,0.0,False,0.005,3.442583616827795,20.541243589375153,1.5720286171257547,1.5339709030099125,,0.3565,0.07050000000000001,0.025500000000000002,False,0.04953145917001339,False,False,False,0.0156957109284454,0.09484177997577845,0.153315649867374,0.18810887977378835
950995102,0.23575686274509808,600.0,6.103224673471628,2.293480257116621,1.8735585585585584,1.3111111111111111,0.17557907755625915,,,287.4335065936429,1670.6329183975313,15.0,1.733217951257414,0.0,2.0,0.3991978537653319,,0.3786301369863013,,45.0,0.0,6.2133165142690395e-21,,0.004525271114842095,,-10.0,False,0.005,35.899006332637995,51.65264411050485,31.014259497192857,29.008387569714255,,0.1545,0.0875,0.0775,False,0.2946787148594377,False,False,False,0.005001917304886939,0.031664240277384924,0.0008498884521406236,0.0184335555519414
950995090,0.2828196078431373,1200.0,3.4692597665166645,1.0898426323319026,3.5222792022792024,2.2666666666666666,0.29899711700838677,,,2541.683004314919,2446.7854916471147,12.5,1.8269036056213965,0.393,2.0,0.27475660724512296,,0.3863013698630137,,0.0,0.0,1.558867782509003e-08,,0.016692558356522197,,15.832999999999998,False,0.005,30.653720334375272,47.5088773921871,18.0916513733625,22.98215162765387,,0.5735000000000001,0.0965,0.1475,False,0.2795180722891566,False,False,False,0.0047219513017629266,0.019117599035345084,0.002707585137307067,0.03667542885892244
950995166,0.10312549019607845,900.0,1.4138827838827839,1.2034255599472992,1.16,0.7528455284552846,0.2774467636700979,,,826.434138514303,96.25247743200538,50.0,0.9528229505513237,0.0,2.0,0.2919710388518974,0.20025510204081626,,,0.0,0.0,0.00022177987922892013,0.006672618917404092,,,-20.0,False,0.005,12.46887670611494,26.034694324516405,14.521281293788752,12.107295719110402,,0.0845,0.1955,0.0005,False,0.19879518072289157,False,False,False,0.00567131664065279,0.010486513850813655,0.021640235251803253,0.03189033897837441
950995189,0.6037019607843138,400.0,16.97432273262662,8.756589147286821,0.9600000000000001,13.140136054421765,0.6677977257057126,,,2.9282135657333885,-8.416731477375802,25.0,0.5367215451513765,0.0,2.0,0.19707145216338218,1.0,,,0.0,0.0,0.5141822589112114,0.001410763082314257,,,-15.0,False,0.01,1.7599132065365015,1.4633416182402126,0.10657821133055964,2.003262930521165,,0.5725,0.0945,0.1135,False,0.012048192771084336,False,False,False,0.6873621112292705,0.7268595672244474,0.3999999999999999,0.783184643961668
950995155,0.8261803921568629,800.0,2.5876017734784353,1.525925925925926,1.1624858757062149,1.4095238095238094,0.6028206188841223,,,75.90569589567457,130.4318926439225,25.0,0.974438815487959,0.0,2.0,0.5296647691334598,,,,45.0,0.0,1.0874090504386754e-06,,,,-17.5,False,0.005,3.859916997979962,5.4224147342558044,2.9042562587577505,2.642508846500278,,0.2735,0.0655,0.1955,False,0.07898259705488621,False,False,False,0.03083232635829677,0.06606056244285001,0.013542885805049254,0.1078586776242246
950995144,0.5438039215686276,400.0,14.786292296616269,12.184180790960454,1.398787878787879,1.699502487562189,0.33359479621987403,,,3.8494193860889636,-5.462395716050947,25.0,1.3060320826142928,0.0,2.0,0.5101371419716418,1.0,,,-45.0,0.0,2.743988308492569e-05,0.007684879455950146,,,-15.0,False,0.01,5.343645530172086,1.283383749330413,0.3730237396569588,9.930789470021999,,0.6875,0.23650000000000002,0.0935,False,0.022088353413654616,False,False,False,0.6639670328779774,0.7415895774120941,0.6756756756756757,0.7289436268550331
950995134,,3200.0,5.171450076066939,6.900564971751413,10.648999172870141,2.7900178253119425,0.6814539219722292,,,66.40782397638827,141.26483196061517,43.75,3.9209685121924127,0.032,2.0,0.2065503563028749,0.5441822173435784,,,0.0,90.0,0.016662871688363626,3.862781685924802e-08,,,-4.375,True,0.005,26.46649393360087,46.72037778235863,18.944277064006975,28.553349739300305,,0.2215,0.1925,0.0305,False,0.2690763052208835,False,False,False,0.000997874493842334,0.035010480531712095,0.035079468113637935,0.0704232782224573
950995210,0.1330745098039216,600.0,1.6518551367331853,1.0583333333333336,0.823502824858757,0.33725490196078434,0.7760092270263808,,,54.00230412753147,886.6559091001832,15.0,0.5694417861428486,0.0,2.0,0.5156585641605427,,,,45.0,0.0,7.251639757969778e-05,,,,0.0,False,0.005,2.671822765086043,6.672648349839675,2.2381424379417525,1.9933946402230314,,0.2765,0.018500000000000003,0.052500000000000005,False,0.1184738955823293,False,False,False,0.006672888601299728,0.03522075364268643,0.2815392109108621,0.12808751106611024
950995200,0.021835294117647064,200.0,3.123344840813196,1.382795698924731,1.333333333333333,3.288888888888889,0.5859792533167426,,,313.5953918209747,190.04287297713037,45.0,1.1530512431742628,0.791,2.0,-0.10973214285714289,,,,45.0,45.0,0.3653165429123929,,,,-30.0,False,0.01,5.23695044471108,2.3536594960044845,0.2664455283263991,6.165488482934051,,0.8734999999999999,0.0855,0.0215,False,0.020080321285140562,False,False,False,0.004772058734143515,0.13560216330299438,0.0,0.0862419143505982
950995266,0.07745490196078433,600.0,4.277229437229437,0.9333333333333335,1.271666666666667,1.0623655913978496,0.9731000366549146,,,118.73980232573163,195.62096623866512,60.0,0.19718515331426625,0.343,2.0,0.680327868852459,,0.15068493150684936,,-45.0,0.0,0.00034868105911690526,,0.2297548575795211,,-13.333000000000006,True,0.01,2.281163155299128,5.8131127391257635,3.3305691040799887,3.300394866375866,,0.2805,0.0085,0.1785,False,0.1285140562248996,False,False,False,0.023664033145430658,0.07128232954215073,0.0011513368299860272,0.12919814044758268
950995245,1.0401019607843138,400.0,10.110636461704425,7.251572327044025,,4.107246376811594,0.40058485719459097,,,137.32122335796566,-1.1107549496881353,25.0,5.3552212480741375,0.0,2.0,0.45630157539384847,0.4271844660194175,,,45.0,0.0,0.011919321238086497,0.01871711807740255,,,-15.0,False,0.005,10.60504693196798,25.850000722214244,0.0,0.32894300993779396,,0.5285,0.0005,0.1885,False,,False,False,False,0.008596617332157028,0.020937403238856674,,0.9483582622318512
950995233,0.5865882352941177,2200.0,2.0983830813627944,3.5862318840579706,0.8714854717597129,1.2172942817294283,0.16595935887314936,,,208.19310087569048,219.4868220048678,69.545,5.7972845968893365,0.043,2.0,0.15882044935262754,,0.028375733855185863,0.12264150943396232,90.0,90.0,0.0018597133286969115,,0.7621204354225606,0.3810451873081978,6.364000000000004,True,0.02,50.07444870255893,50.73154396569022,52.942726478455505,52.513558583169214,,0.17350000000000002,0.0205,0.009500000000000001,False,0.45292280232039267,False,False,False,0.0018803415448597047,0.008324024189729,0.001531182726031588,0.005227940930360059
950995222,0.08601176470588237,100.0,9.194596182085169,2.857690368129097,0.9866666666666668,0.7333333333333335,0.9184794550848625,,,18035.053842978683,820.1487038526413,10.0,5.224336215436158,0.26,2.0,-0.6018957345971564,,-1.0,,0.0,90.0,0.004638060008657819,,0.3206595163481917,,-10.0,False,0.02,3.728770955434141,33.84391868852324,0.02664455283263991,0.24890021085293074,,0.5735000000000001,0.1965,0.0845,False,0.004016064257028113,False,False,False,0.19551640159242265,0.0138434415665994,1.0,0.5558590691605045
950995177,0.1758588235294118,700.0,9.511832229580573,5.71129476584022,1.6549019607843132,3.189743589743589,0.3785032050108402,,,97.1169296436098,1829.9748680153798,14.286,0.3115489668550865,0.209,2.0,0.5822417081038693,,,0.868131868131868,45.0,0.0,5.441441314490385e-08,,,6.820852014855185e-10,22.857,False,0.01,10.640611960454983,20.124499050847195,4.396351217385585,1.8431773323514387,,0.4285,0.1085,0.0475,False,0.11244979919678715,False,False,False,0.0667880946966595,0.11435695946981092,0.0018348623853210455,0.2577788694933294
950995340,0.6079803921568628,200.0,26.88,1.2027210884353743,0.9466666666666664,2.533333333333333,1.1972314627438996,,,29.677159270715872,281.6151459001652,10.0,0.4806048138218929,0.01,2.0,-0.47974413646055447,,0.9178082191780822,,0.0,0.0,0.5192069587640196,,0.5270769567631823,,-5.0,False,0.02,0.18782780669698057,1.522538285644752,0.1865118698284794,0.2456107807535528,,0.0005,0.0055,0.0085,False,0.016064257028112452,False,False,False,0.3609966551941441,0.1717533208181341,0.040000000000000036,0.6352019058262992