ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
950991672,,500.0,1.1676767676767676,2.2045125063808064,2.3139823008849563,1.3841269841269843,1.2037671232876712,0.3443303108732298,0.021696778805753228,0.030968796702164864,0.022221330433019288,376.0325628872538,6077.414155040184,14.0,2.2950020480445636,0.039,0.32,15.0,-0.010309278350515464,,-0.03477218225419663,,0.04511278195488724,90.0,30.0,0.8869037597800283,,0.7660984985692939,,0.8055642612290789,42.0,False,4998,0.25,32.5398278224114,34.31829496993397,31.30962252993272,37.2502041269664,31.50632548817903,,0.2455,0.1985,0.2105,0.2275,False,False,0.3268072289156626,False,False,False,0.033728813559322,False,0.003163160848922089,0.0003905336570102502,0.004012659472103694,0.013226594808896168,0.00476882762152597
950994077,,300.0,17.1739837398374,2.8841025641025646,5.081666666666667,21.687356321839072,7.016170212765956,0.8627539232147297,0.051648428126341954,0.3583195217775725,0.31527674885019136,923.9377055911701,1648.5874633098697,90.0,0.9898451865861785,0.712,0.02,4.0,,,-0.8085106382978724,-1.0,-1.0,315.0,150.0,,,0.042599301021533906,0.28516281682620687,0.011096977357983429,-20.0,False,5006,0.75,1.5535498882246077,1.0391409191206715,1.4085702918833973,0.9857510158407746,1.5300541162888694,,0.1475,0.0595,0.026500000000000003,0.1005,False,False,0.052208835341365466,False,False,False,0.34616949152542387,False,0.2228487769551364,0.19999999999999996,0.18575807120397683,0.5729284155600253,0.1896809288192937
950993714,,0.0,0.6666666666666669,0.9866666666666672,0.9400000000000002,1.8666666666666674,0.9387755102040818,1.9999999999999993,0.21013859555787975,0.4545454545454546,0.8712249152470347,33.70837668377279,26.91121137093674,,1.1732984280845962,0.773,0.08,4.0,,,-1.0,-1.0,-1.0,315.0,60.0,,,0.08318303083243832,0.3370490579535843,0.08317498687627325,,True,5006,0.25,0.030710938485694356,0.026644638951812093,0.026196586258203383,0.028508928155573016,0.019983292768248187,,0.0205,0.17350000000000002,0.0165,0.0475,False,False,0.004016064257028113,False,False,False,0.779322033898305,True,0.5989356555394292,1.0,0.7721833721833722,0.9110192837465564,0.8513251454427925
950991680,,1000.0,9.300680272108846,3.7890476190476194,5.072957746478873,15.824113475177308,10.156551724137932,0.8608073083120089,0.043984142669912296,0.21835411811897376,0.07254543166399458,58.137534168245466,1013.9575318120206,74.0,0.6412811717997653,0.191,0.32,2.0,,,-1.0,,-1.0,315.0,90.0,,,0.00047307230506168143,,0.005559759773823104,-2.0,False,4932,0.75,2.9816085278093953,2.5045960614703366,3.1859079134015036,1.950668584183246,3.1407075134096734,,0.009500000000000001,0.0505,0.1065,0.1235,False,False,0.11244979919678715,False,False,False,0.1584067796610169,False,0.15432538267456145,0.07074235807860263,0.08393709408452266,0.4454643954486672,0.09496745935520266
950993732,,0.0,1.0666666666666664,0.9866666666666669,0.9400000000000002,1.866666666666667,0.9361702127659576,1.595855315961869,0.19522982563107583,0.2651650429449553,0.2123921550499335,4161.033502505055,491.8350836339885,,0.009631039214503066,0.423,0.16,4.0,,,0.5609756097560975,1.0,0.9659090909090909,45.0,60.0,,,0.6039797004170847,0.42264973081037427,0.1925849647366169,,False,4965,0.0,0.062480874850205766,0.026644638951812093,0.04836292847668317,0.050438872890629184,0.05528710999215331,,0.0165,0.051500000000000004,0.1005,0.0045000000000000005,False,True,0.004016064257028113,False,False,False,0.6041186440677966,True,0.38038337067463274,1.0,0.6708023159636064,0.8422099785736149,0.6129510627780523
950993721,,200.0,1.2666666666666673,0.9733333333333334,1.1457142857142855,1.2333333333333327,0.8333333333333334,1.964846819227063,0.14422205101855953,0.14422205101855962,0.2934372213586794,1025.1090127614116,66.77252267368756,25.0,0.5125614097326011,0.09,0.04,4.0,,,0.4512195121951219,,0.7619047619047619,45.0,150.0,,,0.542798741215766,,0.1519002332476801,-30.0,False,5004,0.0,0.08313133348713818,0.07993391685543628,0.1424019560702338,0.12609718222657296,0.19650237888777383,,0.0915,0.052500000000000005,0.051500000000000004,0.0045000000000000005,False,False,0.008032128514056226,False,False,False,0.4958813559322033,False,0.28253507498790514,0.19999999999999996,0.3410780955907309,0.6918536009445101,0.28319667948150923
950991708,,200.0,6.258974358974358,4.755555555555556,5.012413793103448,13.717647058823522,8.199710144927538,1.4658700518537175,0.11834347355819953,0.113390871069969,0.1749669093930486,2006.6215698542069,1283.1657067610456,90.0,0.26816289911923835,0.639,0.04,2.0,,,-0.871345029239766,-1.0,-1.0,225.0,30.0,,,0.010149470726467486,0.08309059831395114,0.005961935642857284,-25.0,False,4993,0.75,1.6795706358038363,1.8384800876750345,1.8639878683721638,3.1754559976361327,2.3247230587062058,,0.0035,0.2195,0.0395,0.1915,False,False,0.18072289156626506,False,False,False,0.4203050847457629,False,0.10560715560584295,0.16955017301038056,0.14473190838153746,0.4986441266381862,0.11791301465145043
950991697,,300.0,3.466666666666667,0.9733333333333334,2.574285714285714,1.8666666666666665,1.086734693877551,1.7054039410322261,0.4009401812395639,0.2719641466102105,0.4386806935749522,34.638217018239146,36.19388118580231,86.667,2.470490959297306,0.023,0.04,4.0,,,-0.12499999999999994,,0.8518518518518517,0.0,30.0,,,0.9123680345554683,,0.2745408679134014,26.667,True,4988,0.5,0.08789682394181489,0.07993391685543628,0.18068927444760796,0.09978124854450555,0.15853412262810226,,0.0075,0.0665,0.1075,0.0165,False,False,0.008032128514056226,True,False,False,0.34805084745762715,True,0.36136574996678617,0.19999999999999996,0.3609343536045107,0.7941996653653096,0.40853264382676147
950991690,,400.0,31.218917155903455,4.592820512820514,6.42633431085044,6.729824561403511,5.283480556401666,0.17706244399916757,0.013247839002376216,0.11759395797405398,0.012677360111182754,166.3975842702325,6526.625246608313,67.5,0.10493870089604179,0.365,0.04,2.0,,,-0.4074414331649059,-0.638888888888889,-0.6835038363171355,315.0,150.0,,,0.014761492559414923,0.04857094236364446,6.587678628872954e-07,10.0,False,4991,0.25,19.528979883265162,15.347312036243766,20.521330942932604,12.039539659545836,23.279203855491254,,0.1105,0.1115,0.1335,0.1875,False,False,0.21619812583668005,False,False,False,0.026152542372881338,False,0.0639769535120923,0.03422287529032575,0.01724344523584829,0.057324968619443195,0.02022282865411833
950991744,,300.0,0.2143589743589744,1.5832448377581123,0.7668592057761735,0.7019283746556473,0.5772376366276847,0.26513151114570155,0.006902020565365244,0.014806280646042341,0.029569902090456,13840.80279221018,8857.296307818959,10.0,1.0124076293786954,0.811,0.32,15.0,,,0.24829931972789115,-0.06122448979591826,-0.08560311284046686,90.0,60.0,,,0.030915126643190523,0.6400327263247763,0.7216710194353609,0.0,False,4932,0.5,20.255981927073062,15.560469147858262,19.348529927373036,24.03631592685831,19.48304433928304,,0.0855,0.0885,0.2465,0.0285,False,False,0.272289156626506,False,False,False,0.0736271186440679,False,0.0011318301677914605,0.05262196236067962,0.0025947529706863396,0.008460004258515218,0.003565487565734448
950991725,,900.0,107.87923211169286,0.986666666666667,1.0403389830508474,16.860606060606067,1.1458333333333333,0.8703769666713876,0.08726696588528546,0.05407276759245578,0.0818986196101457,29.867269699545457,33.78900904043546,67.77799999999999,0.8679163344200769,0.548,0.16,4.0,,,0.5294117647058824,,0.21739130434782603,0.0,30.0,,,0.03994592266475226,,0.6306298344508072,15.555999999999997,True,4999,0.0,2.6496126928002512,0.026644638951812093,3.395480603467131,0.6184244415285839,3.0487843666757315,,0.2225,0.0785,0.0575,0.0645,False,False,0.004016064257028113,False,False,False,0.06671186440677968,False,0.09119324124923217,1.0,0.020006243270783524,0.8640590983069476,0.028468631990032984
950991717,,600.0,8.078604224058772,8.475762021189897,6.103969465648854,5.684496124031008,6.767902408111532,0.46156014479812374,0.06049198677139949,0.16480289602236525,0.04231071001968493,779.2612302689441,1131.46229777915,80.0,2.8758654260679326,0.0,0.02,15.0,,,-0.6843137254901961,0.2413793103448276,-0.7093023255813953,270.0,90.0,,,0.028067262081558332,0.38069370763395294,6.173373858650439e-06,31.667,False,4944,0.25,24.05884330990508,19.87690065805182,30.111968342794857,21.059325929074436,30.799583033941985,,0.0655,0.1775,0.0235,0.20650000000000002,False,False,0.23350545037292025,False,False,False,0.09757627118644074,False,0.07525958188279568,0.018458251735802067,0.016969774500757144,0.11321801823428505,0.026074684765459575
950991759,,2100.0,12.053333333333331,1.4466666666666663,3.7600000000000002,8.39349593495935,9.883333333333333,1.7838352794963952,0.05300275705830016,1.1102230246251565e-16,0.32399305914932747,146.1512993736149,149.10778824426922,38.571,5.234740351057713,0.145,0.16,2.0,,,-1.0,,,180.0,60.0,,,0.0831421621936284,,,-8.570999999999998,True,5021,0.25,0.29334241243232195,0.13322319475906047,0.20957269006562707,9.707290036972612,0.2471267205673359,,0.0575,0.1485,0.1195,0.0045000000000000005,False,False,0.016064257028112452,False,False,False,0.5601525423728813,False,0.26994407201201875,0.5294117647058822,0.41594828906656856,0.25733762048073655,0.5357810076820426
950991752,,300.0,24.64301075268817,5.039496855345912,7.3618749999999995,9.302953586497893,8.609180327868852,0.7418035225622319,0.10133519836378777,0.06757980727348076,0.039399049331358876,83.65851836433282,419.8008306075063,90.0,3.0611824310019293,0.22,0.32,2.0,-0.9150326797385621,,-1.0,,-0.8016528925619835,315.0,90.0,0.008188798397116764,,0.0001224983051088879,,0.045252063088516974,30.0,False,4955,0.25,6.263442954263423,5.515440263025103,5.323280669134919,6.89916061364867,5.609310280047266,,0.0235,0.0845,0.025500000000000002,0.009500000000000001,False,False,0.14190093708166,False,False,False,0.11884745762711868,False,0.060179212064455714,0.0011662079582031026,0.06099108482145275,0.32218633953785286,0.06829967693781153
950991775,,200.0,21.713821138211376,4.466666666666667,4.533924050632911,15.260696517412935,7.240530303030303,0.6837907752547355,0.13583273841418522,0.17739425282487004,0.04002022555831294,1618.5471728158561,103.81620147075536,90.0,0.38501781882435665,0.953,0.02,8.0,-0.1986301369863014,,-0.905982905982906,,,225.0,30.0,0.5882842313122323,,0.0009932947416718086,,,-25.0,False,4976,0.25,4.098321791021971,3.9167619259163775,3.535195730177549,8.330089507611085,4.417639921300732,,0.1405,0.0125,0.0875,0.1915,False,False,0.09036144578313252,False,False,False,0.10335593220338979,False,0.13071240435547457,0.09595559080095173,0.07719512098723455,0.2991328865119851,0.08500881568856725
950991781,,200.0,56.54922737306843,4.529523809523808,26.48,6.715151515151515,6.975886524822695,0.5155887298730959,0.24420304013605315,0.19705291781283044,0.17253211935040827,65.49547993347387,1434.8866666090682,10.0,1.1242723666355705,0.061,0.32,2.0,,,-1.0,-1.0,-1.0,90.0,90.0,,,0.18061015013057924,0.10228798193986273,0.015383575025350439,-5.0,False,5008,0.0,1.1225377515460697,0.8792730854097991,0.9397185685955521,0.8991277341373028,1.4880892014755482,,0.0195,0.0395,0.1545,0.0565,False,False,0.08032128514056225,False,False,False,0.527457627118644,False,0.5078472360941912,0.1384615384615384,0.37399154507735544,0.634943765195257,0.27806385663724176
950991766,,300.0,11.086949293433083,7.87019744483159,1.3331725417439704,4.010666666666666,1.533092403628118,0.39245088344142887,0.1043848617259406,0.12832598262260447,0.030062068208074923,656.6580446277818,10331.109408790217,90.0,2.4367009193113267,0.91,0.02,15.0,,,0.1425094645754463,,0.04399092970521548,315.0,90.0,,,0.3758056079283096,,0.8442522293803485,-20.0,False,5012,0.25,16.259853431356937,14.095014005508597,36.75515393493925,18.775322184918338,36.3969033383283,,0.17350000000000002,0.1215,0.0215,0.10450000000000001,False,False,0.2881526104417671,False,False,False,0.06955932203389836,False,0.05427101569055391,0.0143685297268914,0.003802308686563083,0.08617996239727616,0.010512197715038068
950991790,,1500.0,1.5677704194260491,0.9315315315315315,0.838095238095238,1.508771929824562,1.5142857142857142,0.39534398477595417,0.0062504248586327535,0.00922385278420121,0.04908372194362541,265.0386655158997,1680.119055862115,77.333,5.083766204230239,0.0,0.02,15.0,-0.021904761904761958,,-0.2073732718894009,,-0.11853832442067727,315.0,90.0,0.7304337075887808,,0.3435653566360396,,0.561616084704559,-13.333000000000006,False,5003,0.5,16.116359218777227,19.530520351678263,14.197206337266326,18.340012781927474,13.74384265624216,,0.0735,0.0115,0.0985,0.1685,False,False,0.2963855421686747,False,False,False,-0.005864406779660936,False,0.01014750463122223,0.00018238055004493603,0.005107723965545821,0.016969092587866448,0.007812553894549499
950991808,,300.0,8.929771258948838,2.7518066996155954,6.225130111524163,1.5125382262996943,6.789115646258503,0.11752240777882657,0.020872805752501323,0.1340327038239439,0.06526375481748604,154.17069228842115,1965.8021359550573,86.667,0.17073583793436337,0.0,0.02,15.0,0.40843420538852016,,0.3574862025992522,,-1.0,315.0,120.0,0.13269427268957923,,0.16704403717514618,,8.200154649119761e-11,-26.666999999999994,False,4966,0.5,42.0136228463087,30.42817768296941,23.006648100762156,36.69099053622247,25.783776549111693,,0.1785,0.0465,0.1005,0.0695,False,False,0.3465289730349972,False,False,False,0.40927118644067795,False,0.07145896723204742,0.007918444905403277,0.03182282592547552,0.03247298064537758,0.026505660401399664
950991798,,0.0,40.763680682510675,1.412380952380952,5.008208092485549,0.8666666666666667,7.428695652173913,0.6099496977140682,0.2987932696858263,0.23043173883811882,0.01624522961149819,46.236004454245936,42.0852537844796,,0.7390335927874364,0.915,0.16,2.0,-0.9761467889908256,,-1.0,1.0,-0.8093922651933702,180.0,150.0,0.003205950514974581,,3.1652045942966117e-07,0.18169011381620923,0.012620474300807573,,True,4928,0.0,5.417303649088603,1.0391409191206715,6.131344599099499,0.053728364600887604,7.740861508660405,,0.2295,0.1305,0.0195,0.0655,False,False,0.05622489959839357,False,False,False,0.33161016949152544,False,0.2625261452182932,0.3193370165745857,0.10277777531295502,0.8300710453820501,0.09064794629817682
950991850,,,4.9002583979328165,,7.785714285714287,0.9333333333333337,5.650303364589079,0.4496063222844056,0.06325126092966901,0.21856758488647027,0.27139616539056743,,,,1.8820693163610012,,0.04,8.0,,,-1.0,-1.0,-1.0,180.0,150.0,,,0.04080854632694845,0.3370490579535843,0.014404009960072527,,False,4976,0.75,3.8769912343492083,0.0,1.0068893025909453,0.0010964972367528082,1.1576987610405116,,0.0005,0.2095,0.0025,0.0055,False,False,,False,False,False,0.35701694915254245,False,0.20961826227979108,,0.205488967296473,1.0,0.20319739569682055
950991841,,800.0,4.42217847769029,0.9781972171808835,4.275220125786164,1.1895833333333334,2.9051270136307314,0.18916362196208816,0.016202326802669004,0.03094252496242144,0.010379299651476718,780.4081204234013,58.69542501180314,41.25,0.3060581843891706,0.0,0.02,15.0,-0.03785103785103778,,0.5340909090909091,-0.13924050632911383,,315.0,90.0,0.8076920811213981,,0.08016524429429316,0.5107717861415563,,-21.25,False,4976,0.75,26.65391761194625,29.042656457475182,17.780093288580606,25.901457726574836,15.83809173835457,,0.009500000000000001,0.013500000000000002,0.0605,0.0645,False,False,0.31497418244406195,False,False,False,0.134406779661017,False,0.010653749082834976,0.000242374461810968,0.017326150056326598,0.048480787928586795,0.017619795810832
950991832,,300.0,8.633333333333333,1.6666666666666659,7.466666666666668,5.903030303030302,5.34189497716895,1.0098186603534793,0.18582598633723496,0.24018996759343275,0.1480863049184742,57.816938445465624,1048.532048682205,26.667,0.9277980489520228,0.083,0.04,2.0,,,0.11363636363636354,-1.0,0.5800000000000001,315.0,150.0,,,0.9216346201120581,0.21009112524662119,0.3655921643275947,23.333,False,4955,0.25,0.6904666169887145,0.3730249453253693,0.6146122160578487,0.2642558340574268,5.447445608624456,,0.014499999999999999,0.0295,0.0275,0.0695,False,False,0.040160642570281124,False,False,False,0.48516949152542377,False,0.3601553745269141,0.31034482758620685,0.37274232135892216,0.7253817874660446,0.09378423990795323
950994108,,,8.145911949685534,1.5866666666666664,10.351034482758623,0.9333333333333335,16.302830809743252,1.1473429291761126,0.17499485630616596,0.3069895747421798,0.42768985226798417,,,,0.7594322694043609,,0.32,2.0,,,-1.0,,-1.0,315.0,150.0,,,0.1040364351284399,,0.17891103142040257,,False,4985,0.25,0.5485609012272302,0.18651247266268464,0.42586245353079344,0.003289491710258425,0.712071332308577,,0.014499999999999999,0.0055,0.0815,0.0335,False,False,0.024096385542168672,False,False,False,0.630593220338983,False,0.4035241502683362,0.6756756756756757,0.5037130862676035,0.9917355371900826,0.3783221999794175
950991825,,400.0,3.1333333333333333,1.2044444444444447,1.305,3.6380952380952376,2.965986394557823,1.6434660066695146,0.094646850305808,0.018174009541197543,0.1280987136963281,84.15982425534544,2582.130095291996,90.0,0.0049543833659541165,0.355,0.08,4.0,,,0.4285714285714286,0.9583333333333334,0.9112050739957717,225.0,30.0,,,0.47089939538430015,0.12805109078786278,0.17136963019360754,35.0,False,4936,0.75,0.5612688757730349,0.7194052516989266,0.6582731931548542,0.926540165056123,0.6501231247270076,,0.0285,0.0015,0.0155,0.1085,False,False,0.07228915662650602,False,False,False,0.036288135593220416,True,0.10716051920026186,0.19999999999999996,0.1445718966131514,0.36173803830118767,0.17093252395297748
950991817,,100.0,4.812121212121212,,0.9799999999999996,4.466666666666668,0.9777777777777777,0.8321044546221128,0.681970743238431,0.2538591035287969,1.0,53.18507215405948,555.5200211197994,20.0,2.1064403969321637,0.1,0.02,2.0,,,-1.0,-1.0,-1.0,45.0,30.0,,,0.3227784787543093,0.2187577882684554,0.32317610154595455,50.0,False,4923,0.25,0.05559738863789496,0.0,0.0013434146799078657,0.15131661867188756,0.006661097589416062,,0.0005,0.2435,0.0275,0.23650000000000002,False,False,,False,False,True,0.9661016949152542,True,0.71569101757781,,0.9914529914529915,0.8054094665664914,0.9243697478991596
950991865,,400.0,1.4813263525305411,1.0395592286501378,7.711349480968854,0.5873873873873873,16.300982984880996,0.565386847762771,0.025331175761715202,0.03163783572408671,0.10184178244890169,273.9697075931743,3193.7690269943723,87.5,0.3443010620616006,0.472,0.02,15.0,,,,,0.8213264722698684,315.0,120.0,,,,,3.564707798057516e-09,-7.5,False,5020,0.0,4.881980221346586,6.36806870948309,11.40894916911755,6.3509119952722655,17.905696430109316,,0.1845,0.0275,0.051500000000000004,0.0975,False,False,0.1214859437751004,False,False,False,0.35577966101694913,False,0.020007286673533235,0.00031507089095050844,0.04934949453485074,0.03979741970675851,0.07465830262271143
950991858,,200.0,4.660227272727272,0.31600227143668363,0.7130555555555556,4.8813008130081315,0.7463054187192117,0.0363454843886815,0.02281350164591105,0.017654368647439238,0.013154452427044449,7899.3012020824135,2702.988747451432,85.0,1.3542437209040776,0.315,0.02,8.0,0.3121669626998223,,0.16999999999999993,-0.3584905660377359,0.2977315689981097,180.0,0.0,0.001883204566080794,,9.706498124411586e-05,0.18461874008145124,2.317346476395509e-18,50.0,False,5008,0.75,64.07096016524956,62.561612258854794,64.44360219518032,15.5976731928087,61.893586581336166,,0.013500000000000002,0.1935,0.0835,0.1795,False,False,0.4260679079956188,False,False,False,-0.13050847457627102,False,0.0015355374565744321,1.451087118242711e-06,0.0007357629822173835,0.11103308808454938,0.0014303892904139527
950991879,,700.0,2.4447837150127225,1.2302008032128513,0.6431683168316831,0.7264797507788162,0.8015595903165736,0.21400472778070945,0.07026973020511454,0.04510701845068917,0.06274382875489265,65.89386892006459,56.283641277521006,32.857,0.031071624736111362,0.0,0.02,8.0,0.2694610778443114,,0.21175166297117526,0.36996336996337,0.23444976076555027,180.0,0.0,0.03009882494618485,,0.09421685922794128,0.004533354745723577,0.09659635997919788,-10.0,True,5002,0.75,15.456603540274207,12.789426696869805,10.74127207320334,12.956211349471182,10.971493839527195,,0.0805,0.1355,0.1055,0.0545,False,False,0.14228341939185313,False,False,False,0.27059322033898314,False,0.018454510010916747,0.0028085504758932345,0.014562890343839969,0.09247768057521223,0.016215660385805502
950991872,,900.0,9.57521815008726,4.266666666666666,6.261869158878504,5.65170068027211,9.499833333333333,0.7769372837668904,0.07529622315289904,0.16119533753752469,0.10331721051856284,7394.149076600096,190.85158236674417,62.222,3.724916883441592,0.71,0.32,8.0,,,-0.9504716981132075,,-0.8790322580645161,225.0,30.0,,,0.0003423090184583238,,0.006568813309638669,-15.556000000000001,False,4948,0.25,6.930611617918163,6.581225821097587,4.852413823827211,4.183136958211963,6.324046051391609,,0.1805,0.0385,0.0315,0.07250000000000001,False,False,0.12751004016064255,False,False,False,0.2425593220338983,False,0.10491373960972894,0.005524861878453136,0.05920698306236258,0.20159382523681238,0.047860530294903225
950991900,,400.0,0.8190476190476189,1.4466666666666668,1.8800000000000003,2.7999999999999994,2.571428571428572,2.0,0.14088266502765232,0.1737932151513777,0.20865111910311657,64.65981901725381,63.592881733032236,25.0,0.2540489196451562,0.486,0.02,15.0,,,-1.0,,0.16279069767441856,180.0,90.0,,,0.08317915079485451,,0.8913848956352612,-20.0,True,5019,0.0,0.11013577939697287,0.13322319475906047,0.07321610005497868,0.14912362419838193,0.11723531757372269,,0.0175,0.0735,0.0965,0.0635,False,False,0.016064257028112452,False,False,False,0.6915762711864408,False,0.2023517883390494,0.5294117647058822,0.5318004895469683,0.6598540689449779,0.4244413093704635
950991892,,200.0,0.7360730593607305,1.3456410256410254,1.553333333333333,0.8000000000000002,1.4285714285714286,0.9088509950719558,0.025407059381630688,0.01726393522119608,0.15810754935598395,437.27483816825975,633.6359777765667,10.0,0.9569220739878762,0.882,0.04,2.0,,,-0.6036036036036035,0.5,0.0,315.0,150.0,,,0.08586315383557867,0.6742309528235295,1.0,-25.0,False,4922,0.25,1.7489349968663528,1.2789426696869806,1.951981529906129,0.14035164630435945,2.1688533751138697,,0.1645,0.0435,0.0825,0.0855,False,False,0.052208835341365466,False,False,False,0.07552542372881355,True,0.0271933611783519,0.01379310344827589,0.04511208231742174,0.6847809137689069,0.050424154250919756
950994118,,400.0,7.570868347338934,3.683440860215053,6.9157142857142855,1.7788617886178864,2.8016509974776422,1.2968298616445126,0.04778484665999691,0.04567589813144476,0.1529518162210155,62.20875158509748,48.145577750617925,45.0,0.24351348311351292,0.002,0.02,2.0,,,-0.37,,-1.0,270.0,90.0,,,0.4853577195025772,,8.796769451559461e-07,5.0,True,4984,0.75,2.494469503553554,1.4920997813014771,2.0950551933163166,3.7555030358783683,3.6243031984012792,,0.0435,0.0975,0.1235,0.0385,False,False,0.06224899598393574,False,False,False,0.29600000000000004,False,0.08242713770587617,0.022698612862547263,0.11658555922788642,0.19235494631137118,0.08568149055082695
950991885,,,0.9333333333333337,,,0.9333333333333337,0.9795918367346939,2.0,1.0,1.0,1.0,,,,0.05961499416147563,,0.04,4.0,,,,,,135.0,30.0,,,,,,,False,4908,0.0,0.0005294989394085234,0.0,0.0,0.003289491710258425,0.0006661097589416062,,0.0005,0.0005,0.1055,0.0235,False,False,,False,False,False,0.0,True,1.0,,,0.9917355371900826,1.0