ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951012270,0.46679215686274517,2900.0,3.4293333333333327,1.3142857142857145,1.8666666666666665,6.993939393939394,1.5483898011943447,,,166.93958547762278,1927.4154732046927,49.655,0.5030251994653321,0.827,2.0,-0.5223880597014925,0.5294117647058824,-0.2777777777777778,0.9444444444444445,90.0,45.0,0.504749817666636,0.25300672495813026,0.7511941712071274,0.4447012546268841,28.276000000000003,False,0.005,0.5673786749504768,0.7191382696304732,0.3730233461562837,0.4616251721836719,,0.3775,0.0535,0.0295,False,0.040160642570281124,False,False,False,0.05350340926799735,0.14432678937798393,0.31034482758620685,0.5545307418737856
951017669,0.017556862745098042,700.0,16.55230929989551,8.39298245614035,2.666666666666666,9.493333333333334,1.3432638293639414,,,1986.816501761615,71.4040386556975,77.143,0.009288216468517702,0.795,2.0,0.979559748427673,1.0,0.9615384615384615,0.9420289855072463,90.0,135.0,5.47312267952927e-05,0.018694529574300657,0.0588428707924214,0.2081789215710671,25.714000000000006,False,0.005,1.5965513546843484,1.4786242309563855,0.639468593410772,1.0646984375067587,,0.8085,0.0245,0.1115,False,0.060240963855421686,False,False,False,0.12225627463864441,0.32075081708845227,0.11764705882352944,0.58124748267136
951012398,0.017556862745098042,200.0,19.439247730220494,11.644077134986224,4.513333333333335,9.574358974358974,0.8463761611030283,,,126.62972292257437,1419.7578881858021,10.0,0.22762813385370748,0.825,2.0,0.9873294346978558,0.7714285714285715,0.986013986013986,0.9733333333333334,90.0,135.0,2.382216929920767e-10,0.06344861421884299,0.03167970194024162,0.16702515673718718,-25.0,False,0.005,5.290903392951507,4.5474221934389005,1.0124919395670557,1.5274201065364725,,0.0315,0.0995,0.1785,False,0.048192771084337345,False,False,False,0.09138441454902616,0.1311541080799584,0.1295336787564767,0.3624047966293954
951012381,,400.0,1.5717886178861789,1.6285714285714288,1.4433333333333331,2.2627450980392148,1.0412844895085775,,,164.07821802302809,262.76497119731926,15.0,1.2372219184444502,0.903,2.0,0.37579617834394907,0.07692307692307696,0.33333333333333337,,90.0,0.0,0.04024395034871669,0.8499440088797847,0.5173910641722343,,0.0,True,0.001,2.1583729417312947,2.098079968162833,2.451296274741293,5.470422764903418,,0.0115,0.0965,0.0545,False,0.09437751004016064,False,False,False,0.002574621789777457,0.024936072219809913,0.0037735849056603765,0.05637336750376448
951012330,0.017556862745098042,200.0,33.29561403508773,28.36329284750338,2.0990476190476186,33.48333333333334,1.1300406735258675,,,1942.023453177702,48.89074231093561,55.0,1.3678159562826144,0.861,2.0,0.9914361001317523,0.9626556016597511,0.07692307692307693,0.982905982905983,90.0,135.0,9.799252491392681e-06,0.01200957429673133,0.9441210075188697,0.35725054765096403,-30.0,False,0.005,3.6198870603598485,6.026046424395286,0.6128240686853232,1.8947465499605345,,0.6635,0.0345,0.0035,False,0.05622489959839357,False,False,False,0.14367362478821516,0.2861258287023923,0.09025270758122739,0.49964384889191055
951012317,0.021835294117647064,400.0,5.923526170798898,1.1047619047619046,3.1964304461942254,4.410062893081761,0.551192777783937,,,1967.234945285618,1646.9476621187257,55.0,0.34385587279390345,0.635,2.0,0.8193011257035647,0.8,0.6257796257796258,0.6102564102564102,-45.0,0.0,2.8395580649436896e-08,0.0008334038461997019,0.025899048046966744,0.5563685028322941,-25.0,False,0.005,5.988317924844601,2.0553588828382505,6.687775706087657,6.338848266968663,,0.0055,0.0815,0.1375,False,0.1255020080321285,False,False,False,0.015122180387662634,0.04546291625631544,0.0002856689414378888,0.1282640476762183
951012296,0.017556862745098042,300.0,1.2929814983318169,1.6140350877192984,2.703589743589743,2.2545454545454544,0.41577130101065224,,,6250.077801482181,3300.028268563997,73.333,1.0268217751137385,0.668,2.0,0.4291219377924581,0.2857142857142857,0.23076923076923078,0.30769230769230765,90.0,0.0,0.0005875738819945076,0.31903246586393746,0.587736132372682,0.810472948992012,46.667,False,0.04,6.880786242151619,4.362297490365709,3.9167451346409785,4.947393769341396,,0.0775,0.0345,0.0245,False,0.1546184738955823,False,False,False,0.0020678125360639654,0.033073041092468496,0.007468879668049766,0.07958489671465123
951012417,0.34271764705882357,200.0,3.292552552552552,2.2886731391585764,2.35921568627451,3.0635658914728685,0.37872038515558154,,,1751.2338134182414,237.93101003678345,15.0,0.7399654836645155,0.301,2.0,0.8744160782183596,0.45679012345679004,0.8269230769230769,0.9142857142857143,0.0,45.0,4.606582330084304e-05,0.2209158622797799,0.01799479354767418,0.0010689091416117944,50.0,False,0.001,7.885507735109956,4.746787258286952,2.398007225290395,5.769766403872878,,0.0765,0.014499999999999999,0.0695,False,0.10240963855421685,False,False,False,0.005008752395271797,0.03261327760013463,0.03493449781659397,0.11776456153479142
951012435,0.5651960784313727,300.0,0.984272030651341,0.4994047619047618,0.42900584795321633,2.078787878787879,0.16575348906863946,,,6581.7578195775795,7485.244760205,10.0,0.6089259554072805,0.934,2.0,0.059033989266547356,0.06336088154269977,0.14201183431952658,0.4180327868852459,45.0,0.0,0.22013658844785206,0.6716750363344415,0.1391614120569817,0.11157511837578998,40.0,False,0.04,27.484801062072115,27.48864501273974,26.884325447977876,25.45407778401843,,0.0275,0.0345,0.0665,False,0.3427041499330656,False,False,False,0.00023051251949152935,0.0022616478133488022,0.0005675736716517221,0.017220044613304415
951012453,,400.0,1.4899319727891156,0.9249999999999999,0.94752688172043,3.6684684684684683,0.6394414510065193,,,94.65022272707871,9895.286877957382,10.0,2.238240278118337,0.824,2.0,0.40505464480874315,0.4428571428571429,-0.30357142857142866,0.71875,-45.0,0.0,3.926876529703355e-05,0.05874527335184041,0.3103292367340256,0.08943610422986036,15.0,False,0.01,3.763815637061292,2.3710202355143326,3.223987491779309,2.3081258609183593,,0.0005,0.0175,0.1495,False,0.12248995983935743,False,False,False,0.001470569084134153,0.02176106860424588,0.0012286689419795938,0.3463738285182602
951012472,0.3256039215686275,100.0,10.21827429609446,1.4666666666666666,1.7336054421768707,3.8476190476190473,0.6043536444200281,,,5498.15411521225,2099.984517078123,10.0,0.7470992509910144,0.027,2.0,0.8921343146274149,1.0,0.03703703703703707,0.4456521739130434,-45.0,45.0,5.6496011084476133e-11,0.09590640413029848,0.8305715110403302,0.3661725104520144,50.0,False,0.0005,6.242276842035951,0.14715040500689552,10.418009167650494,6.157926287371737,,0.0505,0.0215,0.0315,False,0.19578313253012047,False,False,False,0.011273999046203948,0.30316914852997323,1.3081984798768431e-05,0.10024190517000936
951012513,0.013278431372549021,300.0,3.082121931908156,1.3466666666666667,1.1207511737089197,2.289451476793249,0.5937428420358575,,,387.85092233600244,6501.877479928649,26.667,0.8949146873469546,0.57,2.0,0.6767922235722965,0.3963414634146341,-0.2322834645669291,0.38973647711511794,90.0,45.0,0.011429185533905706,0.15038887253459973,0.29463837156824285,0.05899703023294123,-26.666999999999994,False,0.001,5.083068305359462,2.0482387019508197,7.300599774772981,30.677788758562404,,0.025500000000000002,0.0755,0.0245,False,0.142570281124498,False,False,False,0.004278455469487749,0.04639095539023549,0.0026604235394274145,0.0213785258072774
951012491,,300.0,0.9132798096937259,0.838095238095238,1.413333333333333,1.0736030828516379,0.4432153839517476,,,356.6323410657566,181.48924713076616,83.333,0.2880147095005477,0.442,2.0,0.4118124070820382,0.3846153846153845,0.5128205128205128,0.008620689655172384,0.0,45.0,1.7691667933653642e-05,0.2839710961282934,0.10286841928236853,0.9674669943243783,46.667,False,0.02,6.967476813446697,6.1803170102896114,2.2914291263886,32.03963784134654,,0.1195,0.1805,0.0085,False,0.06693440428380189,False,False,False,0.0019687861770258308,0.010458289333453464,0.05163329820864071,0.02736504081702666
951012544,0.013278431372549021,100.0,8.355223260643822,2.5531680440771356,0.9599999999999999,3.5190476190476185,0.689124451323078,,,3568.264374029179,2573.4789162111797,10.0,0.7340045964524339,0.813,2.0,0.8132961783439491,0.9666666666666666,0.6923076923076923,-0.49253731343283585,45.0,0.0,0.00011143253234705138,4.866016682437843e-08,0.5141521188066474,0.24434759461678912,50.0,False,0.02,5.070287003181342,5.689024529056912,0.159867148352693,10.246763026262265,,0.9325000000000001,0.0045000000000000005,0.0205,False,0.012048192771084336,False,False,False,0.019462171414178213,0.03542056807086413,0.0,0.10929488878737319
951012530,0.0303921568627451,300.0,1.2761006289308179,2.104347826086957,0.8266666666666667,0.6451097804391218,0.4647024486943796,,,256.10409886488634,312.14939087772433,30.0,0.6472640317909379,0.687,2.0,0.29780163599182,0.5135135135135135,0.2991452991452992,0.18222222222222229,90.0,0.0,0.03414455498408645,0.006290109310892773,0.1845290708505076,0.19676721159234598,-30.0,True,0.04,6.847443714730435,7.09407355750985,5.03581517310983,32.8510455074176,,0.6625000000000001,0.0385,0.009500000000000001,False,0.13386880856760378,False,False,False,0.00120196958044781,0.015186357668506026,0.0067518553652139435,0.01575382735530994
951012578,0.6250941176470589,500.0,2.4474986493787143,2.0409240924092416,0.7191595033428844,5.215360983102919,0.35141750585562453,,,175.09507452782498,350.07847038181893,32.0,0.582963161800608,0.055,2.0,0.22404844290657439,0.24894957983193278,-0.11074918566775242,0.49074074074074076,90.0,90.0,0.011970419944558561,0.10147432120133508,0.41356638029193726,0.06686304997698428,-25.999999999999996,True,0.005,11.823815932342109,17.686529324377183,18.384722060559696,37.07804084890942,,0.6595,0.1815,0.1295,False,0.27871485943775104,False,False,False,0.0006869705018181753,0.004056441659844255,0.00026881494611097345,0.03633062433225251
951012560,1.0358235294117648,900.0,2.5332344632768367,2.566666666666667,2.055970695970696,4.3583333333333325,0.3133356373623282,,,85.33601533314005,75.17987115745203,36.667,0.3327175472355051,0.026,2.0,0.4288864388092613,-0.087719298245614,0.5785036880927291,0.10869565217391305,90.0,45.0,0.00028458617601565905,0.7548526103434856,0.00038875734719726697,0.8572512070884559,25.555999999999997,True,0.04,12.302281200836097,9.856703741832856,13.668641184155252,7.126133002426802,,0.4265,0.0845,0.0055,False,0.18139223560910306,False,False,False,0.001512012363062151,0.017225580518137877,0.008241945371568749,0.12935433286262352
951012593,0.3641098039215687,0.0,0.9866666666666672,0.9333333333333335,,0.9333333333333337,2.0,,,15.30725661181278,102.2007003540692,,0.07255799687199707,0.679,2.0,1.0,1.0,,-1.0,90.0,90.0,0.3209628088321793,0.34659350708733416,,0.3370490579535843,,False,0.001,0.003334252742118375,0.002373393629143476,0.0,0.019736943228755566,,0.3305,0.0005,0.1485,False,,False,False,False,0.5714285714285714,1.0,,0.9297520661157025
951017702,0.633650980392157,200.0,3.432860070803056,4.264646464646464,0.3133333333333333,1.4666666666666668,0.28817046001329216,,,1397.299400319408,694.9093437821425,45.0,3.345119648546898,0.0,2.0,-0.3282476506357103,0.22891566265060248,0.039018952062430313,0.5844155844155845,90.0,0.0,0.0009717397183353753,0.31060174720798006,0.5772454435893856,0.006382059700958179,-30.0,False,0.04,9.530405754555021,9.19690031293097,16.146581983621992,5.11625428363186,,0.006500000000000001,0.0945,0.1165,False,0.1814530850675429,False,False,False,0.03510309166299651,0.053968864401526644,0.598474960500103,0.09519178566937568
951017689,0.09456862745098041,200.0,1.9260850111856829,0.9589743589743586,0.840952380952381,1.266666666666667,1.3679402873411721,,,1195.7960982485765,138.98761947757714,85.0,1.1056537201822987,0.115,2.0,0.3098591549295775,0.5238095238095238,0.07692307692307693,0.3246753246753246,0.0,45.0,0.6230116202528249,0.06983573840952667,0.8966170711596462,0.40789257372785936,50.0,False,0.001,0.9219208831957306,0.8734088555247992,1.3322262362724417,2.7631720520257796,,0.009500000000000001,0.2095,0.0015,False,0.05622489959839356,False,False,False,0.007070884104732984,0.11253453906053758,0.028391167192429068,0.11071937855021306
951012628,0.3641098039215687,,0.986666666666667,,,0.9333333333333337,2.0,,,,,,0.05102962538923852,,2.0,1.0,,,1.0,-45.0,90.0,0.3209628088321793,,,0.42264973081037427,,False,0.0,0.0016671263710591874,0.0,0.0,0.001096496846041976,,0.0005,0.0005,0.11850000000000001,False,,True,False,True,1.0,,,1.0
951012612,0.08173333333333335,700.0,1.480697641970141,1.013991769547325,1.8853679653679656,3.6303030303030304,0.2848216668226555,,,1755.4233210786902,121.62687521423415,34.286,0.3167994642946153,0.122,2.0,0.37690104995227486,0.221875,0.30769230769230776,0.7000000000000001,0.0,45.0,0.00015964818680265616,0.0519557999745634,0.25740606897624946,0.02471196161814257,37.143,False,0.001,15.183075570026372,13.777550017177878,10.97754418688492,9.140397708605912,,0.7905,0.1455,0.0495,False,0.15461847389558234,False,False,False,0.0015056613479883043,0.007675504070840845,0.029028587352825097,0.07681964066726786
951012658,0.043227450980392164,800.0,1.496616270698344,1.0149316508937962,0.6812785388127853,0.6840579710144928,0.234422694449003,,,53.104422049738304,495.81989123387575,83.75,0.6591402593473007,0.0,2.0,-0.09530948811308634,-0.08955223880597016,0.15109890109890103,0.1370967741935485,90.0,90.0,0.16759926386647936,0.4569690556041096,0.11779554442517542,0.5345211046033339,-17.5,False,0.0,12.303948327207156,18.83050505362434,19.130768752872264,15.85315140007489,,0.1865,0.14150000000000001,0.0895,False,0.1827309236947791,False,False,False,0.010174496824306014,0.005593960068571392,0.0005584988791238477,0.13036039732556964
951012643,0.3598313725490197,0.0,2.43948717948718,3.4456140350877194,,1.8666666666666674,0.7782165089703352,,,-182.26137892826074,-180.35391691436365,,0.5110471783326447,0.359,2.0,0.3020833333333333,0.7551020408163266,,1.0,-45.0,0.0,0.4695355520674992,0.018710527492601436,,0.373900966300059,,False,0.0,2.893019962578043,2.1858955324411413,0.0,0.030701911689175326,,0.4325,0.0005,0.1535,False,,False,False,False,0.023759091775095546,0.11995776689160395,,0.902892561983471
951012685,1.061494117647059,200.0,0.9938940809968849,1.3797101449275364,0.8933333333333336,1.3333333333333335,1.4631260499426586,,,3921.0810035858167,70.75051016852717,35.0,0.2638289284557642,0.594,2.0,0.5238095238095238,0.15789473684210528,0.2991452991452992,0.5,0.0,45.0,0.035654548599023075,0.8163833239880837,0.37684640030025496,0.44379218131090914,-30.0,False,0.001,0.5590430430951808,0.7998336530213515,1.5187379093505835,0.9780751866694426,,0.1095,0.0555,0.014499999999999999,False,0.1004016064257028,False,False,False,0.016569401303673712,0.11116002641426374,0.7253825029423304,0.2384434171070915
951012702,0.8090666666666668,2700.0,2.692747426761679,0.8861423220973783,0.7793607305936074,2.3598039215686275,0.37076496693557653,,,114.05326103022524,3223.1162447877423,50.0,0.6553434864668671,0.0,2.0,0.34306340238543626,-0.10526315789473675,-0.14341085271317833,0.20430107526881733,90.0,90.0,0.04143664788078798,0.5227886863886888,0.5595909369012335,0.43936052981864404,-20.0,False,0.01,8.224490097225324,9.232501217368123,6.714420230813106,16.606444733305725,,0.34750000000000003,0.0905,0.0845,False,0.11646586345381528,False,False,False,0.03397756538114408,0.026187649325292467,0.04915212582944206,0.1694383036795299
951012717,0.6678784313725491,2000.0,5.1029333333333335,1.4322580645161291,0.6884478371501274,0.3878787878787878,0.5064836003924047,,,165.81313421872403,421.9979059835412,46.5,0.3881376593334361,0.0,2.0,-0.47047371836469826,-0.14207650273224046,0.0931174089068825,-0.19767441860465113,45.0,135.0,0.0035213168414071436,0.3164001159491388,0.6158232568841664,0.24225463473598274,-23.499999999999996,False,0.0,7.053055967161068,14.150172816953404,5.915084489049641,6.130513866220688,,0.47950000000000004,0.0765,0.0915,False,0.13152610441767065,False,False,False,0.02212480248258711,0.027073314195243444,0.06288813772502166,0.26811332164121016
951012732,0.07745490196078433,1800.0,1.7128205128205127,0.8242424242424242,1.2403992015968064,1.881481481481482,0.4459389296237631,,,253.90353762821036,1973.2755099058882,48.333,0.6016412340705489,0.0,2.0,0.10489510489510483,0.037313432835820844,0.16568047337278116,,90.0,135.0,0.25780658109587673,0.700222286187596,0.3819971058062882,,-24.444,False,0.0005,8.39787123981548,16.003793241314458,7.060799052243941,5.500028179746551,,0.1275,0.0425,0.0795,False,0.16666666666666666,False,False,False,0.00643474941631312,0.03666998086531362,0.1269837036246766,0.18910604846933413
951012775,1.061494117647059,500.0,22.135046854082997,17.04180790960452,2.3361172161172163,3.7833333333333345,1.038816130549378,,,4066.9711750271513,178.40160920298885,32.0,1.3112415360233478,0.491,2.0,0.8848773841961852,0.938235294117647,0.6353276353276354,0.6363636363636364,90.0,135.0,4.341370090092719e-06,0.00832061018722584,0.035251051496760895,0.2347524706933496,-25.999999999999996,False,0.001,3.7182475162523407,5.197732047824212,4.79601445058079,5.900249528551873,,0.0075,0.17250000000000001,0.0575,False,0.12182061579651941,False,False,False,0.04641564271407628,0.1602236136203024,0.0002468831008517469,0.1109127766720693
951012745,0.432564705882353,600.0,2.88290780141844,5.177777777777778,2.300639269406393,2.451282051282051,0.6498877645656223,,,6294.460072930346,141.74582323447459,30.0,0.6824153954122544,0.587,2.0,0.2738439306358382,-0.24999999999999997,0.6433566433566434,0.8693877551020409,90.0,0.0,0.4089209861787605,0.6895309940460029,0.019345307609843633,0.001966083715760559,-25.0,False,0.02,3.6854606976215103,4.0917306166433525,3.1174093928775135,4.334452032403931,,0.0385,0.014499999999999999,0.026500000000000003,False,0.1465863453815261,False,False,False,0.023075262972327235,0.045565337504098254,0.11576049552649681,0.10424913517127546
951012801,0.09884705882352943,200.0,7.922666666666665,7.389743589743588,4.392380952380953,11.199999999999998,1.407205352914695,,,715.9094340492345,58.348505703203244,65.0,2.9018854414906543,0.781,2.0,-0.16765285996055224,-0.9137323943661971,0.7948717948717948,1.0,45.0,45.0,0.5641356272293343,0.00886074284437023,0.2508342957879051,0.373900966300059,-30.0,False,0.01,1.3687107506395928,2.2476037667988717,1.6519605329778277,0.228071343976731,,0.4295,0.0015,0.0245,False,0.08433734939759037,False,False,False,0.05039127168596532,0.14075952959894786,0.22365988909426981,0.7882181498782289
951017715,0.026113725490196082,3700.0,0.4584615384615384,0.4231884057971015,0.9333333333333337,0.6222222222222223,1.3649644699849053,,,130.87630395817862,179.58200259540803,45.946,0.6072723314247951,0.234,2.0,0.1090425531914894,0.12087912087912087,-0.6578947368421053,0.12499999999999989,0.0,45.0,0.5515123807876099,0.6624278838828059,0.12418304684836898,0.8407434344842295,26.756999999999998,False,0.001,0.9302565150510265,1.082267494889425,0.9325583653907092,0.731363396309998,,0.1655,0.0235,0.20650000000000002,False,0.08032128514056225,False,False,False,0.002227218159991321,0.040857669414249925,0.040000000000000036,0.2637438715496782
951012889,,1200.0,9.64482939632546,6.987878787878785,0.986666666666667,0.8000000000000002,1.430108239003968,,,69.22205149179356,30.020191649236967,71.667,0.26463051333234133,0.218,2.0,-0.5875139353400223,-0.030303030303030276,-1.0,0.2727272727272727,0.0,45.0,0.04169652503256898,0.9810944880096408,0.3210764934206101,0.8171003458769698,1.6669999999999945,True,0.0005,1.041953981911992,0.5268933856698517,0.026644524725448836,0.08771974768335808,,0.7275,0.1305,0.025500000000000002,False,0.004016064257028113,False,False,False,0.09566715189073564,0.3240162037037037,1.0,0.768004722550177
951012858,,0.0,0.88,0.7333333333333335,0.986666666666667,0.8666666666666666,1.9999999999999996,,,130.0013768413534,56.94129816119555,,0.6317896364039437,0.528,2.0,-0.6923076923076923,-0.3333333333333333,-1.0,0.75,-45.0,135.0,0.21517452634945614,0.675024713134043,0.3210764934206101,0.5349134415106348,,False,0.04,0.04445670322824499,0.056961447099443424,0.026644524725448836,0.048245861225846946,,0.10350000000000001,0.0285,0.010499999999999999,False,0.004016064257028113,False,False,False,0.05979233798782665,0.6103703703703705,1.0,0.8502860775588048
951012831,0.08601176470588237,800.0,1.705887698799091,1.05062656641604,1.2280701754385963,1.8365591397849466,0.46840033161867495,,,199.51781691514697,5435.119861712555,16.25,0.09352082543731753,0.586,2.0,0.6162169042769857,0.33333333333333337,0.29411764705882354,-0.04761904761904766,-45.0,45.0,0.000412347785291733,0.04099454951968643,0.16247746926434467,0.9331012092073561,36.25,False,0.0,6.469561737290353,7.070339621218415,5.03581517310983,4.425461270625415,,0.1235,0.1615,0.2305,False,0.12717536813922356,False,False,False,0.0012155997964998935,0.019855238803053954,5.5987906612209315e-05,0.07621466184516021
951012759,0.4539568627450981,1700.0,3.120690281562216,9.353333333333332,2.6712056737588656,2.666666666666668,0.7290827109268857,,,126.03645598091454,121.31420808017145,36.471000000000004,0.9398849164745171,0.958,2.0,0.3614369501466275,0.6989247311827956,0.8251748251748252,-0.38461538461538464,90.0,0.0,0.11239653043102353,0.06655581102918558,0.03755354014654443,0.5374166514906075,11.765,True,0.001,4.122247806839018,4.139198489226223,2.0249838791341115,2.2193096163889594,,0.1405,0.0235,0.0175,False,0.09236947791164657,False,False,False,0.009419267918285052,0.045543553786873824,0.10622950819672128,0.17781181746373048
951013000,,300.0,2.903963963963964,1.2771929824561403,1.4514285714285713,0.9291666666666666,0.7111926021215838,,,3034.101623831878,1520.2835320067848,13.333,0.7146607208203356,0.669,2.0,0.8175483053531833,0.12121212121212119,0.6923076923076923,0.3194444444444445,-45.0,135.0,4.6865414447336267e-07,0.7016399547471365,0.000597171739344368,0.2906073780450941,-26.666999999999994,False,0.001,3.5209708956770034,4.117837946563931,4.34305753024816,4.180942473958054,,0.3245,0.0245,0.0175,False,0.16666666666666666,False,False,False,0.016637470361644598,0.044200040811611815,0.0018801233360907776,0.0911839994916262
951012979,0.021835294117647064,100.0,2.671679032701292,2.0080459770114945,4.17159420289855,2.933333333333333,0.4395243652951305,,,1312.696239949944,844.0025708273893,10.0,0.09739021343182779,0.085,2.0,0.21975992613111733,-0.2615384615384615,0.9179487179487179,0.2727272727272727,45.0,135.0,0.09981799710315403,0.3880274607522737,0.12258606949834046,0.8322287143777016,50.0,False,0.0005,6.974145318930933,6.099621626898734,1.119070038468851,0.19846592913359765,,0.0415,0.2175,0.0435,False,0.030789825970548856,False,False,False,0.01406814655127077,0.019805286112119954,0.01797752808988773,0.7306452959345521
951012958,,0.0,26.853210445468505,11.938738738738735,3.2666666666666666,0.8000000000000003,1.4266868201790404,,,81.8612246561279,705.0389098011909,,0.5193708923666488,0.541,2.0,0.5954106280193237,0.5862068965517242,0.9829059829059829,-0.4285714285714286,-45.0,45.0,0.2585959518479234,0.47272566333788013,0.1269867470130255,0.6301274143474609,,False,0.005,1.1469829432887209,0.9683446006905383,0.3730233461562837,0.06030732653230868,,0.9025000000000001,0.0285,0.1065,False,0.020080321285140562,False,False,False,0.1050737296099077,0.23132175562912627,0.31034482758620685,0.8229728111151036