ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
951009119,0.017556862745098042,200.0,5.723818306010929,2.7051201671891327,1.3510105580693814,9.575193798449613,0.18930614918696753,,,219.7126456349575,975.3937978534594,90.0,0.2238235302573648,0.153,2.0,-0.028251828481285022,-0.22690763052208837,,-0.5125000000000001,90.0,135.0,0.6658957753648918,0.10280829321694379,,0.5114264155897886,5.0,False,0.005,25.467333760680553,18.68666466556285,22.221609923576814,1.9090008897033142,,0.0805,0.0295,0.0535,False,0.2518646012621916,False,False,True,0.0003422902601276486,0.0025954663476011794,0.00716274912041448,0.5253612326215195
951009161,0.3598313725490197,300.0,0.986666666666667,0.9333333333333337,,11.34358974358974,2.0,,,1818.669680150368,1511.0243070698855,13.333,0.0,0.44,2.0,-1.0,-1.0,,,45.0,90.0,0.32113603158262577,0.34089313230206,,,46.667,False,0.01,0.0027785172882542225,0.002378951580593616,0.0,0.7763197185008308,,0.0615,0.0005,0.0055,False,,False,False,False,1.0,1.0,,0.6826954153007987
951009148,0.2614274509803922,400.0,12.129612876935614,4.844001660440018,1.2497849462365591,1.8333333333333328,0.15741196384034578,,,2239.8514927716637,1974.3957138894093,75.0,0.887014122682309,0.9,2.0,0.39512339512339506,0.22759856630824377,,0.13888888888888884,90.0,90.0,1.2951607010265091e-06,0.08112225120251869,,0.8382610749129936,50.0,False,0.0,41.63608156448952,46.43713485318738,12.363101923908443,5.804853940315534,,0.7605,0.1585,0.0165,False,0.19678714859437751,False,False,False,0.0006514670176918409,0.0031336765824849706,0.00946745562130169,0.05876131283687542
951009133,0.013278431372549021,1200.0,8.381297366730893,1.8754820936639123,0.9864876957494411,3.139837398373983,0.49144411664323606,,,128.3299669447641,181.43062252266242,65.833,0.457430185126674,0.244,2.0,0.3664167324388318,-0.047619047619047665,,0.475,90.0,135.0,0.0017311157912671782,0.8566782962735626,,0.017403325504837034,30.833,True,0.0,9.34415364039895,6.280432172767146,7.327269459212979,27.19969906374521,,0.07050000000000001,0.026500000000000003,0.10250000000000001,False,0.19678714859437746,False,False,False,0.0028063012313114095,0.03058294220889058,0.016393442622950838,0.036588868191432554
951009204,0.026113725490196082,200.0,3.338502202643172,1.6183908045977011,1.4187387387387387,11.199999999999998,0.6308753309226379,,,22.091772750018098,679.2387724041281,90.0,0.7376193617670271,0.55,2.0,0.23166151126822798,-0.05921052631578942,,-1.0,-45.0,90.0,0.02000625344360567,0.6924749388321647,,0.3388006961962018,5.0,False,0.02,4.1072042554973915,9.88216486578588,3.783535502575429,0.11842165197470302,,0.9305000000000001,0.0015,0.0405,False,0.14859437751004015,True,False,False,0.0035923318265065974,0.007037016742312303,0.0035643564356435675,0.9273832710427963
951009190,0.060341176470588245,700.0,20.448625162127104,2.4217948717948716,1.7096517412935326,7.39607843137255,0.30118263580029425,,,31.710993095136576,455.2537564644053,81.429,0.3469406095072101,0.771,2.0,0.252909796314258,0.012987012987012976,,1.0,0.0,0.0,0.11720837082315576,0.9392307399529163,,0.037405118482553346,12.857,False,0.001,24.990540194016127,10.548271308352092,20.223263707427822,0.2554837491676463,,0.018500000000000003,0.0655,0.0075,False,0.32289156626506027,False,False,False,0.002673103344758105,0.032086081947103745,0.0076397655155717725,0.9094362792125561
951009174,0.12879607843137258,100.0,11.09859410430839,1.1939393939393939,0.3679402845812923,3.081212121212122,0.1193463653166388,,,9943.330386167665,17490.45680818762,10.0,1.2228040135517833,0.249,2.0,-0.19683885890516573,0.17361111111111108,,-0.2649769585253456,0.0,45.0,0.013956208693293198,0.016686825868438667,,0.38822809992109,50.0,False,0.005,55.08354953618231,46.59890356066775,75.59077620286261,40.02651836744962,,0.2925,0.1905,0.0845,False,0.4405313561940068,False,True,False,0.0003359423799834512,0.00162384761125601,0.00013144329960956824,0.06017897554470972
951009215,0.06461960784313726,,1.3333333333333335,0.9333333333333335,0.986666666666667,0.9333333333333337,1.9453961364660142,,,,,,0.7202878429720557,,2.0,-0.31249999999999994,-1.0,,1.0,90.0,0.0,0.7339840676265124,0.3506166628202075,,0.42264973081037427,,False,0.01,0.008335551864762668,0.002378951580593616,0.02664461621531992,0.002192993555087093,,0.28350000000000003,0.0305,0.1655,False,0.004016064257028113,False,False,False,0.6015037593984963,1.0,1.0,0.9958677685950413
951009231,1.0443803921568628,500.0,8.236981132075472,3.4222222222222225,1.7797101449275363,2.108176100628931,0.8795795174673805,,,2574.208503181182,1864.8150974203181,50.0,0.2808401815586405,0.679,2.0,-0.25007785736530674,-0.35958904109589046,,,45.0,90.0,0.1760312705501161,0.30290223932561855,,,50.0,False,0.0,3.8293525266719692,4.0347018806867725,6.074972497092943,8.345436973883931,,0.6125,0.0925,0.010499999999999999,False,0.15127175368139226,False,False,False,0.004415731639355412,0.06163028071103523,0.00015388166499952227,0.047042515484901036
951009283,0.4454000000000001,200.0,10.791244979919679,10.055721393034826,2.111578947368421,3.98095238095238,0.8310956456688284,,,3443.4473875470403,4058.189178337559,75.0,0.2684083970187219,0.451,2.0,-0.7092084006462035,-0.11864406779661014,,-1.0,45.0,135.0,1.761708137428216e-05,0.7998739487690089,,0.011345305146673292,50.0,False,0.02,3.6281878750023635,2.464593837494986,5.861815567370383,3.773045411527343,,0.3665,0.17350000000000002,0.0625,False,0.1144578313253012,False,False,False,0.010523530598015363,0.11365251430292095,0.002641135688346008,0.1439271040641732
951009270,1.0443803921568628,100.0,3.5397478567826535,2.1,1.4623655913978495,13.040000000000001,0.38804838171844325,,,158.67039854522434,163.46794204527805,70.0,1.2782373313512456,0.768,2.0,-0.2172955974842767,-0.34403669724770647,,-0.7291666666666666,0.0,0.0,0.025150928687242665,0.43640062513612754,,0.13307203424861913,50.0,True,0.02,8.267756042929264,6.163863545318058,7.940095632165337,10.44742129643491,,0.9744999999999999,0.1805,0.1945,False,0.12449799196787148,False,False,False,0.0013343891527311921,0.02373072206184802,0.004404494382022506,0.03267632197311931
951009256,0.2999333333333334,100.0,7.919492753623187,2.0994350282485876,2.1831292517006804,3.266666666666666,0.5408411042023059,,,2539.7937666369826,243.21123606081994,70.0,0.28699556068157844,0.947,2.0,-0.17981381675649188,-0.012658227848101333,,-0.11363636363636363,45.0,135.0,0.22921076575698832,0.9662112876822226,,0.8013630015463502,50.0,False,0.005,6.80403313547694,6.123421368447968,4.902609383618866,7.100913131372007,,0.1465,0.0035,0.0785,False,0.13119143239625167,False,False,False,0.0015323216700302567,0.02489402669238014,0.008470588235294008,0.049311841176604455
951009243,0.650764705882353,600.0,9.895846422338568,5.7914988814317665,5.047525562372188,5.757213930348259,0.5882944866118933,,,117.50623498344011,6466.865904026092,15.0,1.3054678443583274,0.214,2.0,-0.5998315080033698,-0.5044642857142857,,-0.8125,45.0,135.0,6.940292274673917e-06,0.09130360764644488,,0.02459633734119094,10.0,False,0.005,8.111047667871727,7.091654661749569,7.673649470012138,8.538420406731596,,0.1245,0.0075,0.2415,False,0.21552878179384202,False,False,False,0.003600058290819267,0.04911134212913908,0.03422287529032575,0.08712500164460522
951009297,0.24859215686274516,100.0,72.57262308313156,36.91776155717761,3.7317647058823527,7.33333333333333,1.2560782602240332,,,1425.1783915097394,57.1303274420956,70.0,1.3362725135504896,0.216,2.0,-0.8124207858048162,-0.4325396825396825,,-0.8333333333333334,0.0,135.0,0.011719962812539599,0.4758529390813673,,0.10561146918619997,50.0,False,0.001,3.8654732514192744,2.692973189231973,2.2914369945175133,1.781807263508263,,0.5335000000000001,0.0845,0.0965,False,0.10240963855421686,False,False,False,0.0765686885624686,0.4265543102207968,0.06691061160480927,0.4212125479967099
951009312,0.12451764705882354,400.0,3.129844306884262,2.7300330033003304,0.8998581560283688,0.8209813874788495,0.13611854171709448,,,3951.1056047679717,301.65092597006264,40.0,1.256819427576586,0.278,2.0,-0.1678273640325942,-0.25030674846625767,,,90.0,90.0,0.0003555374549964489,0.34073784882851976,,,-27.5,False,0.02,58.35497579137283,55.282076829834445,42.04520438777484,42.898243427836164,,0.5675000000000001,0.1405,0.1885,False,0.3200803212851406,False,False,False,0.0007497340746415963,0.0023740559461681915,0.0003886663604446561,0.006643901293861783
951009337,0.3598313725490197,300.0,15.423708467309755,8.891954022988505,2.012549019607843,7.496296296296297,0.8289252131453704,,,205.37519378536706,208.7154867080761,70.0,1.0769388966348665,0.547,2.0,-0.7423629002576371,-1.0,,-0.75,45.0,135.0,0.00021711140980102962,0.02414798506019474,,0.24753236654859326,50.0,True,0.02,3.3931253124160565,2.4384253701084564,4.7960309187575865,2.5811534143375083,,0.3335,0.0335,0.1525,False,0.13654618473895583,False,False,False,0.022837683090998113,0.10458784969340686,0.03493449781659397,0.20069363491373046
951009324,1.05721568627451,100.0,18.882043054984234,10.222874944370274,1.4666666666666666,2.9666666666666663,0.1625683666089089,,,198.18116213905242,205.21322299380554,30.0,0.8947939909778713,0.348,2.0,-0.2790387182910547,0.0392156862745098,,-1.0,45.0,135.0,0.01988749731213574,0.8715450160848226,,0.13595991724612633,-30.0,False,0.001,61.13460448654236,36.319453780922736,0.692760021598318,0.3969318334707638,,0.6745000000000001,0.010499999999999999,0.0435,False,0.05622489959839357,False,False,False,0.002101423671719362,0.02216837021322946,0.046242774566473965,0.471155723303182
951009377,0.3598313725490197,200.0,5.800000000000001,25.13563218390804,1.0909803921568626,0.9866666666666666,0.7343802357540102,,,32476.752974479685,39931.55666271847,85.0,0.5799754684406343,0.854,2.0,0.37888009738283623,-1.0,,0.06493506493506487,45.0,90.0,0.016547765515514432,0.31966947486714103,,0.8470959925569832,-30.0,False,0.005,3.6704213377838277,0.37825330131438495,5.382212475494624,8.315831560890256,,0.0175,0.0155,0.1845,False,0.2048192771084337,False,False,False,0.007809457744695563,0.7423145525128528,0.00019603999215833667,0.030641839901649377
951009363,1.0272666666666668,100.0,21.510162601626014,6.279166666666666,2.241720430107527,4.071544715447154,0.5782351115948617,,,4292.010961882327,9340.282441631305,10.0,0.11562074075765265,0.921,2.0,-0.33058737718282055,0.0035419126328216396,,0.39583333333333337,45.0,45.0,0.18877339486798508,0.9952021127676396,,0.7322625910693207,50.0,False,0.005,9.162994313204775,12.284905962185432,11.990077296893965,4.771953975869514,,0.1555,0.0505,0.0785,False,0.24598393574297187,False,False,False,0.016232376883229475,0.058614445179722786,0.020682644563474906,0.13369975019288396
951009395,0.009000000000000001,300.0,1.5117783735478105,,0.776936936936937,0.9333333333333333,0.46343576827737576,,,276.7957736232074,3653.092203105127,10.0,1.1914652856453924,0.545,2.0,0.4155370177267987,,,0.27272727272727276,-45.0,135.0,5.178455059998706e-09,,,0.6456879557420812,40.0,False,0.0,4.735704866100496,0.0,1.758544670211115,1.6842190503068872,,0.0005,0.0595,0.0285,False,0.049531459170013385,True,False,True,0.0013252097731760568,,0.028959276018099445,0.16004937211548775
951009350,0.10312549019607845,1000.0,5.782573920442458,31.733333333333334,1.8313061650992684,1.3666666666666665,0.20446563686638106,,,15699.655738776568,203.6104053188365,32.0,0.9646714566686774,0.75,2.0,-0.4190572420155515,1.0,,-0.2951807228915663,0.0,90.0,0.0003607432728463907,0.39100221895577053,,0.5854475837803699,37.0,False,0.005,19.822498037863273,0.6351800720184955,16.493017437283033,16.690873947767862,,0.9225000000000001,0.1075,0.1265,False,0.25622489959839356,False,False,False,0.0019514784857759895,0.6029858561504131,0.0027574343871354934,0.02037173838722144
951009412,0.33843921568627455,800.0,6.311884057971014,5.716666666666668,0.9733333333333334,3.3555555555555547,1.5212453184275636,,,91.10393449813246,2212.9766718417895,68.75,0.9196781470070151,0.251,2.0,-0.9498269896193772,-0.6071428571428571,,0.12499999999999989,-45.0,0.0,0.00304324439731674,0.5821308439286279,,0.8856093396301908,23.75,False,0.0005,0.2795188391983748,0.21886354541461267,0.10657846486127968,0.9276362738018402,,0.0345,0.1245,0.0275,False,0.008032128514056226,False,False,False,0.09386305226800243,0.3373015873015874,0.0,0.334104109014518
951009507,,1400.0,2.0559092750101255,0.5471264367816092,0.9480329799764426,1.1295597484276734,0.13928378181342924,,,399.85340272391784,569.5350042333251,45.714,1.1474350428749944,0.054,2.0,-0.1051966798989535,-0.1684131736526946,,-0.11785714285714292,45.0,45.0,0.017143786297527483,0.004200725209663931,,0.7027256986331731,32.857,False,0.04,31.86848188936063,26.953521408125667,28.989342442268075,33.63613514792583,,0.0565,0.0015,0.0205,False,0.32358003442340794,False,False,False,0.0006274516660665443,0.0016960799737534323,0.0032656365967209666,0.005012540838784916
951009440,0.021835294117647064,600.0,2.0547165259348614,0.609356725146199,0.8166666666666669,1.2888888888888892,0.21075768623068422,,,189.0866051173453,1948.0715247911032,86.667,0.744550065487444,0.405,2.0,-0.1979539641943734,-0.1316725978647688,,0.6666666666666667,0.0,45.0,0.00027866869446819463,0.2661457425615848,,0.2648277846742606,-18.333000000000006,False,0.005,16.19375445940326,19.06491796687724,1.9450569837183544,0.7664512475029389,,0.0495,0.1125,0.0495,False,0.08032128514056225,False,False,False,0.0004083437136910918,0.004089381995081387,0.01822238750464855,0.2555180687448864
951009429,,600.0,5.221684981684981,0.9333333333333335,0.9733333333333334,0.7333333333333335,1.0227019650067646,,,100.48737938204073,80.74425583996556,75.0,0.2963010519257088,0.543,2.0,0.7631578947368421,-1.0,,0.5384615384615384,0.0,0.0,0.0007195021816189386,0.3506166628202075,,0.6853402158214497,30.0,True,0.01,0.9308032915651645,0.002378951580593616,0.05328923243063984,0.3168875687100849,,0.8215000000000001,0.026500000000000003,0.0585,False,0.008032128514056226,False,False,False,0.03212740891913362,1.0,1.0,0.47070394829282
951009454,,600.0,30.69562904990322,1.1794765840220387,1.3478787878787883,0.9333333333333333,0.3315287600733223,,,203.21586080417126,1667.2968828649834,16.667,1.2389900815430486,0.446,2.0,0.021880278716216253,-0.011235955056179874,,0.4545454545454546,45.0,90.0,0.8872870161709971,0.9263902102037989,,0.57108686002068,-23.333000000000006,False,0.02,22.03308639239833,57.435028010271665,1.731900053995795,0.8739079317022065,,0.40950000000000003,0.2325,0.1385,False,0.06626506024096386,False,False,False,0.0074100330804889635,0.004707934164507486,0.0004732607666824151,0.26744107830016023
951009520,,1400.0,1.0074694589877835,2.458914728682171,0.7333333333333334,0.5866666666666666,0.6284975830790236,,,132.37732912813388,124.77535239535528,32.857,0.9963280007002009,0.125,2.0,0.14513556618819778,0.6428571428571428,,0.1136363636363636,-45.0,0.0,0.0809892120714622,0.07361878821392107,,0.6305629148062072,22.857,True,0.0,3.7321044215830717,2.0458983593105096,3.810180118790749,9.469346170866066,,0.0025,0.1775,0.036500000000000005,False,0.10441767068273093,False,False,False,0.0007051886260484506,0.02046342341747969,0.027871540167807796,0.02533572575611449
951009497,0.013278431372549021,1900.0,2.2082566248256623,1.0156028368794328,0.9855707762557075,1.9372549019607848,0.877990538608155,,,159.12556873366216,114.24970052971615,38.421,0.9790888664053952,0.022,2.0,0.4387096774193548,0.2954545454545454,,-0.3709677419354839,0.0,135.0,0.0011496536407502437,0.23630456725135962,,0.07283730302031176,28.947000000000003,True,0.005,3.0035771886028146,1.8555822328630205,3.8634693512213887,11.394794512232535,,0.1005,0.010499999999999999,0.0005,False,0.14658634538152612,False,False,False,0.003760625434477432,0.0529627365158853,9.512032721392671e-05,0.0356678902197764
951009484,0.0303921568627451,400.0,2.360176510522743,1.3304556354916066,0.6348717948717949,0.2550724637681159,0.327721953808305,,,39690.04051139426,294.14387148149507,55.0,0.10812390175297817,0.053,2.0,0.24946816054460352,0.16017316017316016,,-0.07142857142857147,45.0,0.0,0.00011083012073436289,0.2530566025805525,,0.2919397796626253,45.0,False,0.001,12.623359743996584,7.79582432960528,33.8386625934563,41.697579456425984,,0.036500000000000005,0.1095,0.0115,False,0.3717728055077453,False,False,False,0.0006189725034481595,0.01105620413052975,0.0011153798488041655,0.0038043356907702473
951009469,0.017556862745098042,100.0,2.8464734299516916,2.6022988505747127,1.4290196078431376,2.641441441441441,0.6444965233930058,,,7909.686621882375,5649.773741893178,90.0,0.29369987396199965,0.551,2.0,0.3580104106419896,0.6309523809523809,,0.7530864197530864,-45.0,135.0,0.001528580729499836,0.016927002540613644,,0.04546379389923271,-30.0,False,0.0,4.905194420684004,4.876850740216913,1.6253215891345152,5.656826875347156,,0.1545,0.1245,0.0405,False,0.0682730923694779,False,False,True,0.007303393298759683,0.016272958994067128,0.025994694960212117,0.05875465801775781
951009532,0.7106627450980394,1000.0,2.4803833620854894,1.1855855855855857,0.7802150537634408,0.7333333333333335,0.32022270487130505,,,50.07032966390941,552.8164849805033,82.0,0.770732277069316,0.65,2.0,0.17721303087156745,0.3405017921146954,,-1.0,90.0,45.0,0.045678286819467916,0.014191654883437313,,0.03951905231978642,15.0,False,0.001,11.155191208883052,11.031198479212597,1.4654538918425957,0.1721499940743368,,0.0655,0.0215,0.0685,False,0.06224899598393574,False,False,False,0.0008752718029689481,0.0053827292918554965,0.03188028627195827,0.6390592138392724
951009568,0.09456862745098041,1200.0,4.902257569415376,1.0790849673202614,0.3437037037037037,2.4212643678160912,0.09733695331374737,,,3506.898313164545,641.9667211223258,63.333000000000006,1.0999808610360138,0.248,2.0,0.30359664814989173,0.19847691575440266,,0.5085470085470085,0.0,0.0,4.870558677551916e-07,0.05721203506896901,,0.002474599020372729,33.333,False,0.0,46.110050102036475,37.851498598825025,35.33076110151422,49.49038205442797,,0.4565,0.2095,0.1235,False,0.33684738955823296,False,False,False,0.0009709249274865479,0.0018531049416567202,0.0006549726753586338,0.011824337662021633
951009559,0.45823529411764713,800.0,56.826117533718694,24.733724722765814,0.5908377270064441,4.0505747126436775,0.24709878505881203,,,324.4977926556785,13417.810403482443,65.0,0.9444540705870189,0.5,2.0,0.5944002501128982,0.7045157068062827,,0.5793650793650794,0.0,0.0,0.0008078222221460761,0.013150534072297947,,0.0001867920640782805,30.0,False,0.04,33.661181243742256,20.654057622713772,29.095920907129354,46.46734043874041,,0.23650000000000002,0.23550000000000001,0.1765,False,0.285140562248996,False,False,False,0.0037039357777821635,0.08780087010674532,0.0035426677158498787,0.01655908355783916
951009544,0.20580784313725495,1100.0,15.902490842490844,8.255867530597552,0.5735849056603775,2.0421052631578944,0.08966168534497479,,,586.6935388731285,246.14342584446337,62.727000000000004,0.15518016380043798,0.323,2.0,0.49979774008252204,0.4875856164383562,,0.45,0.0,0.0,2.959555690467206e-12,7.040871771684951e-05,,8.81650339629877e-05,32.727000000000004,False,0.0005,49.61709462327095,55.24639255612554,41.8586920742676,60.09569888682915,,0.1695,0.0025,0.009500000000000001,False,0.3529674252565819,False,False,False,0.0030485026231328,0.004757816419456869,0.00029249692716182274,0.008846314340061865
951009636,0.3598313725490197,,0.986666666666667,2.716666666666667,,,1.9999999999999996,,,,,,0.053762677854193155,,2.0,1.0,1.0,,,90.0,0.0,0.3298768009211248,0.12118808449938516,,,,False,0.0,0.0005557034576508445,0.1189475790296808,0.0,0.0,,0.28250000000000003,0.0005,0.0005,False,,False,False,False,1.0,0.6199532866199533,,
951009595,0.5010196078431374,400.0,5.703396911898274,1.4666666666666666,0.8617543859649123,6.9818181818181815,0.7742462582540528,,,164.79546362627616,208.65315491038245,45.0,0.9708478386711324,0.765,2.0,0.6987997713850257,1.0,,0.9636363636363636,0.0,45.0,0.0007756907763781444,0.19962167272607992,,0.06272268394349882,45.0,False,0.0,1.8538267347232171,0.02854741896712339,1.758544670211115,3.019752125354927,,0.3075,0.1585,0.0015,False,0.050870147255689425,True,False,True,0.016575669001354192,0.8148148148148148,0.044883303411131115,0.2557446482679518
951009582,,900.0,26.646806441810998,42.42020202020203,1.0441423948220065,1.6952380952380954,0.4820002080834041,,,219.81673177855683,7658.158867220631,25.556,1.0880024962140198,0.907,2.0,0.6914460285132382,0.876923076923077,,0.84375,0.0,135.0,0.007517437826723548,0.5286422564655002,,0.0068621792441485715,41.111000000000004,False,0.001,6.088287082022652,1.1323809523625612,5.035832464695465,2.09321234833063,,0.5615000000000001,0.0055,0.0045000000000000005,False,0.2048192771084337,False,False,False,0.01681583092711682,0.7701253416266138,0.016051096917522933,0.1479714265442948
951009608,0.12451764705882354,100.0,7.17586464009177,1.5112168053904083,0.7148183254344392,1.5687943262411348,0.06309322198836938,,,331.470436078743,5156.086191039587,90.0,0.7973785494640687,0.791,2.0,0.3111084671412017,-0.0310192023633678,,0.5599999999999999,0.0,0.0,6.442976211521668e-08,0.8740835247826911,,0.04643749773332708,-30.0,False,0.04,67.99420796778438,47.68608443299903,33.25248103671926,7.143676505696205,,0.0175,0.1455,0.0545,False,0.2820169567157519,False,False,False,0.001462964760490618,0.006087148536220084,0.00041596376493435727,0.057578904931582395
951014701,0.3598313725490197,,0.9866666666666671,51.333333333333336,,,2.0000000000000004,,,,,,0.054542740571690757,,2.0,-1.0,1.0,,,0.0,45.0,0.32168991772052846,0.3559176837495821,,,,False,0.01,0.001111406915301689,0.2378951580593616,0.0,0.0,,0.0015,0.0005,0.0005,False,,False,True,False,0.8571428571428571,0.9409866297833103,,
951009687,0.3598313725490197,,1.6266666666666663,59.36491228070178,,,1.0942022363276265,,,,,,0.9174304232554832,,2.0,0.853448275862069,0.6203703703703705,,,45.0,45.0,0.4103696595157176,0.5467778622196589,,,,False,0.0005,0.0038899242035559116,2.1053721488253503,0.0,0.0,,0.5845,0.0005,0.0005,False,,False,False,False,0.6761904761904762,0.679857534071657,,
951009652,1.0529372549019609,600.0,3.6835129740518964,3.506666666666667,1.948333333333333,2.678787878787879,0.9589120121696888,,,5902.053993452854,4331.5434560271515,16.667,0.22517515991358455,0.704,2.0,0.20536398467432948,0.8806818181818182,,0.7922077922077922,-45.0,45.0,0.642350279466376,0.0020794493568489824,,0.03159158894010158,-23.333000000000006,False,0.0,0.6340576451796136,1.9935614245374502,1.2522969621200364,3.836642224624869,,0.07150000000000001,0.0115,0.0325,False,0.06425702811244981,False,False,False,0.10758789033429585,0.08703933680191991,0.23138510808646928,0.12607691399619908
951009622,0.3641098039215687,,29.169553805774274,51.70960451977403,,,0.9447859823879645,,,,,,1.0151864661230432,,2.0,0.9646050327219099,0.9642857142857142,,,90.0,135.0,1.4362677050067462e-06,0.2193241421014853,,,,False,0.0,3.30976979376843,3.6873749499201045,0.0,0.0,,0.2315,0.0005,0.0005,False,,False,False,False,0.06137882324984759,0.15980177586739494,,
951009744,0.3598313725490197,0.0,20.606835871404403,5.455451713395639,,1.866666666666667,0.9010257204843832,,,25.789748178512934,,,0.11172143860352153,0.745,2.0,0.562199912701877,0.23245614035087714,,-1.0,45.0,45.0,0.3217418734115438,0.5852625707151433,,0.3388006961962018,,True,0.01,0.8596732489858564,4.760282112767825,0.0,0.017543948440696743,,0.0375,0.0005,0.2185,False,,False,False,False,0.09327557035879305,0.06968305152270034,,0.9560480841472577