ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
950910338,,,2.8015873015873005,,0.9600000000000003,,0.8541666666666669,1.3079632957738507,0.1581329429287596,0.3697967931517348,0.35135131533795033,,,,1.118011864662084,,0.32,4.0,-0.7222222222222223,,-1.0,,0.4166666666666667,315.0,0.0,0.42914250501585444,,0.16149190247285342,,0.46401417292035874,,False,4955,0.25,0.12164205295610399,0.0,0.021494396257059394,0.0,0.15520358830696163,,0.0005,0.009500000000000001,0.0005,0.0445,False,False,,False,False,False,0.7288135593220338,True,0.2962370962370962,,0.7654320987654322,,0.40999194198227235
950910332,,,6.034108527131781,,1.946666666666667,0.9333333333333337,1.5410088563727378,1.093364437828419,0.14784120492331687,0.054228851181822565,0.021445895073857826,,,,0.01639618210701222,,0.02,15.0,-0.1333333333333333,,-0.8987012987012987,1.0,-0.6333333333333333,270.0,60.0,0.8294713148874104,,0.0008427294583234769,0.35591768374958205,0.02095350517934508,,False,4967,0.0,1.2950363541789587,0.0,1.6033476208000241,0.005482485485953301,2.909567698389736,,0.0005,0.014499999999999999,0.1265,0.018500000000000003,False,False,,False,False,False,0.06040677966101704,False,0.16882302203403113,,0.06836267758284131,0.9834710743801652,0.04914917319110174
950910326,,,,,0.9799999999999996,,0.9583333333333338,,,,0.489795918367347,,,,0.0,,0.04,1.0,,,1.0,,0.39999999999999997,0.0,30.0,,,0.331332762038679,,0.7340557915717941,,False,4927,0.0,0.0005311880041751265,0.0,0.004030199298198637,0.0,0.01198997677907858,,0.0005,0.1325,0.0005,0.1765,False,True,,True,False,False,0.8983050847457628,True,,,0.9572649572649573,,0.9111644657863145
950910319,,200.0,23.995061728395065,,0.404958217270195,2.0444444444444443,1.2272612748803222,0.4591730968354182,0.31777410874613976,0.06249523682505112,0.047683883767345045,3462.344514433921,231.5349401744412,10.0,1.1645723076820709,0.96,0.02,8.0,-0.6078431372549019,,-0.04891304347826091,-0.5564516129032259,-0.08472746896923906,225.0,30.0,0.46773429883790985,,0.465649686495772,0.16970499176096068,0.5473660419670376,45.0,False,4966,0.75,1.2281066656528927,0.0,25.95314008063315,4.778534349556897,21.453399006876882,,0.0005,0.0545,0.0015,0.1385,False,False,,False,False,False,0.05749152542372882,False,0.30938894368512515,,0.0019130226749378176,0.11083179512515777,0.007163274020638619
950910311,,700.0,1.1947119924457035,,1.1949019607843137,2.737154989384289,0.7891156462585034,0.30046758834794296,0.042230144438285315,0.03377283526568263,0.009638580384419077,7377.294215364453,723.394475338021,82.857,0.7692672520209837,0.892,0.32,4.0,0.21257689678742306,,-0.13534566699123654,0.07216494845360831,0.3178869323447636,180.0,60.0,0.07285651463015747,,0.42096354823590176,0.7780562867985369,0.008966897055139393,37.143,False,4987,0.25,9.398309357870515,0.0,9.977430062573758,29.754545229365753,9.593979752726044,,0.0005,0.0115,0.1855,0.0395,False,False,,False,False,False,0.15094915254237296,False,0.012522965485797746,,0.0062075680570201856,0.01987537422445386,0.010034347274229744
950912689,,1200.0,10.883333333333328,,1.7999999999999998,2.1019607843137256,1.7999999999999998,1.361573229902896,0.3232660007164754,0.20490015134733466,0.24003936493701214,187.40309963624168,57.919379941587394,67.5,0.5167183283218125,0.462,0.16,2.0,1.0,,1.0,0.8476190476190477,1.0,270.0,60.0,0.08355638703799054,,0.022129789759086464,0.05038468974465765,0.020411814263518114,25.833,True,4918,0.5,0.5742142325133118,0.0,0.3277895429201558,0.9287330413204892,0.35437042480387804,,0.0005,0.0045000000000000005,0.009500000000000001,0.0035,False,False,,False,False,False,0.17627118644067807,True,0.2784269349667494,,0.22425437810053198,0.34841446984778107,0.20189490517930686
950910352,,200.0,8.573515981735161,,3.5635714285714286,3.0133333333333328,3.472371134020619,0.5062917245973232,0.12194577414701341,0.09277877555555811,0.10985623230513279,1803.0788155800751,3402.7219830203303,25.0,1.3128108822885134,0.479,0.32,4.0,0.9873853211009175,,0.970334928229665,1.0,0.7066666666666667,180.0,120.0,1.9961076810459364e-05,,3.094523316183927e-07,0.010613773553681346,0.003288080894339157,50.0,False,4908,0.5,3.679539304921102,0.0,5.399795359703139,2.1732572466318882,4.740703596483459,,0.0005,0.018500000000000003,0.0755,0.0455,False,False,,False,False,False,0.07496610169491547,False,0.12425776398791218,,0.05352914381433038,0.2441723155972389,0.055878554946537685
950910345,,900.0,3.0447916666666663,,0.6466666666666666,1.0532438478747204,0.9995748299319729,0.4894489998158577,0.0435350998544418,0.03703214431043186,0.04210586800597204,4187.13583113037,3000.631038939988,82.222,3.2772075418459035,0.596,0.16,4.0,0.4418604651162791,,0.3548387096774193,0.203525641025641,0.4269972451790633,225.0,120.0,0.07786970357866174,,0.05711695303073027,0.18890265229540837,0.05672389975829485,38.888999999999996,False,4995,0.75,3.2673374136812035,0.0,2.8130791101426484,27.28852325778396,2.947535958190151,,0.0005,0.0225,0.1975,0.1215,False,False,,False,False,False,-0.010813559322033761,False,0.03141582707221857,,0.030296045608443782,0.020759565299020562,0.02509160319280017
950910364,,800.0,0.6964672962574328,,1.1279653679653678,1.3826839826839825,1.4746188340807176,0.5532127597654556,0.03743403891164988,0.02926265364226691,0.0328029197316949,6283.681541624375,200.101772825513,51.25,2.5097589767934143,0.979,0.16,4.0,0.14809000523286234,,-0.017989417989417993,0.1724137931034483,0.015325670498084223,225.0,120.0,0.0015207479811288858,,0.855563088496677,0.23635474335784434,0.9013583783690379,-18.75,False,4951,0.5,26.488752204201038,0.0,31.565192603374754,27.097732762872784,31.374438681743346,,0.0005,0.1475,0.0645,0.0235,False,False,,False,False,False,0.030796610169491645,False,0.013568779175520728,,0.0033569242163522905,0.024370285891511197,0.004923586556829308
950910371,,300.0,6.76748499727223,,1.2353284671532845,3.8769230769230774,1.3016388373531231,0.22356359817964028,0.04871661659975409,0.050592953770046654,0.018863688450450524,6668.40303963533,5761.011162856899,86.667,1.0243159362689853,0.497,0.04,4.0,0.21389108129439627,,0.2046413502109705,0.5111111111111112,-0.01587301587301586,225.0,30.0,0.3297120411261417,,0.09284293907975168,0.16196438181083353,0.9037873674969852,46.667,False,4942,0.75,14.373947392978925,0.0,17.88199428610735,12.173310773010709,19.064063078734943,,0.0005,0.0435,0.013500000000000002,0.1085,False,False,,False,False,False,0.005762711864406911,False,0.022788564619258152,,0.0056091741428995895,0.050257444895016705,0.005125064896862074
950910378,,100.0,6.406837606837607,,3.944624277456647,12.247916666666672,5.063208572759748,0.1797928355807193,0.11204937981153328,0.08080841857696362,0.07915742704553816,5653.08214573055,146.00597916064348,10.0,0.8070386156860134,0.579,0.04,1.0,0.007653061224489904,,-0.8415637860082305,0.10000000000000003,-0.7180778032036613,225.0,60.0,0.974835971476312,,1.4384624440455289e-06,0.9016005489806119,0.002721953024488954,-30.0,False,5001,0.25,13.231893184002402,0.0,9.690614212518621,18.143737467213853,7.833451495664673,,0.0005,0.2285,0.2245,0.2285,False,False,,False,False,False,0.19620338983050856,False,0.053906387898185915,,0.019052125937841495,0.08761896063913523,0.028118771717387605
950910392,,100.0,14.891282051282053,,6.331036789297659,4.9739130434782615,5.240883534136546,0.28619496527425775,0.08974133811341148,0.038626440211514394,0.06627337809530703,10323.761423112566,212.46126318898803,10.0,0.9153563501335436,0.942,0.08,4.0,1.0,,0.9379975505205144,0.7605042016806723,0.7912621359223301,180.0,150.0,1.9118488596547416e-06,,2.3232030467217798e-11,0.0008667525290981633,6.514732014013472e-07,-30.0,False,5009,0.5,12.31771862881701,0.0,16.212820076770083,20.252301385111494,13.393470172051835,,0.0005,0.018500000000000003,0.0395,0.17250000000000001,False,False,,False,False,False,0.056237288135593255,False,0.07941861152148728,,0.03435809158668602,0.06483481520780444,0.03670641226602432
950912700,,100.0,6.368627450980392,,2.8691954022988506,3.2045977011494253,1.8438095238095236,0.6105537196002832,0.06483953399036047,0.0862282214968738,0.0595833473870211,5755.132344258244,120.82985926387374,10.0,3.3597616917500828,0.956,0.16,4.0,0.9635761589403974,,0.8846153846153847,0.9591836734693878,0.7454545454545455,180.0,0.0,5.639008982761177e-05,,7.15424471012247e-06,0.009138639693102558,4.2747412284029144e-05,-30.0,False,5024,0.0,3.02139736774812,0.0,4.693167082752312,3.474799300997202,4.333710495815847,,0.0005,0.0045000000000000005,0.1545,0.0445,False,False,,False,False,False,-0.026457627118644078,False,0.0794383673368701,,0.03978451617464706,0.14572075610526214,0.04081062831725424
950910399,,200.0,0.8666666666666664,,0.9799999999999996,0.7333333333333335,0.9787234042553192,1.9999999999999947,0.3951780662095352,0.19768547672701686,1.0,45.70582470816477,38.94920459859097,85.0,0.061908801564207,0.069,0.08,1.0,0.3333333333333333,,1.0,1.0,1.0,0.0,150.0,0.7875872392505816,,0.3272868812797851,0.030019745287544374,0.329256577171709,50.0,True,4917,0.5,0.011154948087677658,0.0,0.008060398596397273,0.11074620681625667,0.0019983294631797633,,0.0005,0.0655,0.006500000000000001,0.1995,False,False,,True,False,False,0.7966101694915255,True,0.8368298368298368,,0.905982905982906,0.7356424698636627,0.9831932773109243
950910385,,600.0,23.737026515151513,,4.608972431077694,4.3009803921568635,5.656634799235181,0.24574816299744623,0.10454063193042668,0.04077176395927113,0.1027647486699319,2321.2565550619133,106.53978927559693,50.0,0.46377750610928375,0.881,0.08,4.0,0.8729181752353367,,0.8721194879089615,0.6483516483516484,0.8304633241366188,180.0,30.0,0.018158200421392937,,3.675941770811045e-14,0.005450528217567371,1.8821451483122687e-19,-21.666999999999994,False,4908,0.5,23.193793014302727,0.0,23.209917758325947,18.65141562321313,24.60210013102713,,0.0005,0.1365,0.0075,0.11850000000000001,False,False,,False,False,False,-0.011254237288135682,False,0.09076732159265784,,0.02738977865447296,0.09311683680551792,0.03867529631068426
950912711,,100.0,1.6000000000000005,,0.9600000000000001,2.084848484848485,0.9375,1.314396136860388,0.15296035296680352,0.2258769757263128,0.6614378277661476,1901.6162070552775,76.37040354365939,90.0,0.6406837339892488,0.259,0.08,8.0,1.0,,1.0,0.888888888888889,0.4090909090909091,225.0,30.0,0.07960201245519757,,0.16282885489702595,0.09444652316491572,0.6553648615912264,50.0,False,4910,0.75,0.04249504033401012,0.0,0.024852895672224925,0.6348718192733922,0.02331384373709724,,0.0005,0.0115,0.0295,0.0235,False,True,,False,False,False,0.6949152542372881,True,0.44871794871794873,,0.7677443329617242,0.3654538596070094,0.8213372305443917
950910406,,200.0,3.3686274509803917,,0.8611299435028247,0.44848484848484843,0.65625,0.42235768967424747,0.019408276842664954,0.05666094047502207,0.00991966077989485,2982.5249916653265,2753.0822555168197,85.0,0.9013716718289294,0.819,0.16,15.0,-0.06896551724137923,,0.1765432098765432,0.12499999999999993,-0.15555555555555556,225.0,60.0,0.8260780891251202,,0.1703696975197998,0.4499425653487217,0.17997566873372103,-30.0,False,4933,0.75,8.602589727616175,0.0,11.873638832376216,12.049406601028164,13.315535322987824,,0.0005,0.1505,0.0275,0.07050000000000001,False,False,,False,False,False,0.0916779661016951,False,0.021978987369607718,,0.004177357083593754,0.031252920959286744,0.006733620333185901
950910413,,500.0,6.336406145624584,,0.5679918864097363,0.940976645435244,0.9270194274028629,0.13867278400657718,0.0520537987971284,0.020292395397392485,0.006740536778879557,12690.372696137181,9302.370619368956,64.0,0.9691829575174417,0.752,0.02,4.0,-0.017021276595744622,,0.15834845735027234,0.3785714285714286,0.0021008403361343596,225.0,30.0,0.9186302967625226,,0.011475420176700866,0.0035420272826488693,0.9822847369502299,-28.0,False,5008,0.5,26.26299730242661,0.0,36.026623226480645,31.629555265561784,36.78924541713945,,0.0005,0.1545,0.2445,0.2295,False,False,,False,False,False,0.14033898305084747,False,0.012572569756648852,,0.0013197364485367288,0.01814112304066764,0.0022132852724836595
950910420,,900.0,2.966666666666667,,1.1564705882352941,1.4952380952380953,1.2761290322580643,0.8025957465898477,0.0815783777251585,0.0627757529350837,0.041914228887690475,751.4075004416985,2124.067093702926,18.889,0.4588999983162569,0.169,0.04,1.0,-0.6363636363636362,,-0.9290909090909092,0.513888888888889,-0.7723214285714286,90.0,150.0,0.04923129975252416,,2.3910221509828124e-07,0.30255567003121364,0.00043837989310202715,-20.0,False,4967,0.0,2.337758406374732,0.0,2.6988901300270203,1.34540193825294,3.190666042877022,,0.0005,0.0195,0.0085,0.006500000000000001,False,False,,False,False,False,0.011016949152542588,False,0.06155470901067389,,0.041933996196305216,0.20603162654594212,0.04022021352996417
950910435,,100.0,21.312054329371815,,1.543820224719101,1.2949569495694957,1.2663249727371864,0.0863565859002534,0.017231166695364643,0.015467695278655788,0.011556908112297374,4869.270078854796,411.2198646431399,10.0,1.1986243574065192,0.956,0.02,4.0,0.049124143183549095,,0.333944037308461,0.32516339869281047,0.2844974446337309,0.0,120.0,0.7752256307013556,,5.902694134390192e-08,0.003598034346092884,1.4584347442142643e-06,-30.0,False,4925,0.5,49.94335852855375,0.0,64.93725789210856,54.1570881273439,64.85111995875181,,0.0005,0.2285,0.2255,0.0085,False,False,,False,False,False,-0.12228813559322016,False,0.012348009613538545,,0.0019193373207097067,0.018667644004976613,0.002852464096882422
950910441,,600.0,3.294038623005878,,0.5549112426035502,0.8035087719298248,0.5519026974951831,0.31420789963477574,0.0505830769665556,0.03737346038543703,0.011578623266655102,11643.986253158711,205.69878672989745,53.333000000000006,0.8903157474063705,0.899,0.16,4.0,0.049152542372881296,,0.21590909090909094,0.1744186046511628,-0.05624355005159952,225.0,30.0,0.8413680185580971,,0.03268069444899072,0.3489174919264114,0.6645987519632026,-21.666999999999994,False,4933,0.0,10.166407211907748,0.0,11.635857073782496,22.959552718075233,12.280400661060707,,0.0005,0.1505,0.20850000000000002,0.0945,False,False,,False,False,False,-0.03827118644067795,False,0.030068204488642277,,0.004849841022089527,0.01816539835887844,0.005389565554395635
950910427,,100.0,9.995833333333335,,5.535813953488371,3.1696969696969695,2.3975,0.6730950633641458,0.1457684618451475,0.21077108042687295,0.1955384866734605,2019.4228786028589,2841.7735424587063,90.0,0.08676606652780813,0.693,0.08,1.0,1.0,,0.8343621399176955,1.0,0.9334186939820743,180.0,0.0,0.0012221642641405813,,0.0025881177257616396,0.015181422003732833,4.626001590282236e-07,40.0,False,4939,0.75,2.0918183604416485,0.0,4.204169567904211,1.5043940173455856,2.7590268788301935,,0.0005,0.0055,0.0075,0.1755,False,False,,False,False,False,0.08030508474576281,False,0.2648618511003394,,0.07720981220368965,0.3128376810146515,0.10871881517037944
950910448,,100.0,3.7641025641025645,,1.208235294117647,9.938738738738738,2.732753623188406,0.21408117152318631,0.034351387877736124,0.1406379883951174,0.15036551482040855,3651.661489585276,2499.861654763588,10.0,1.1172821182369719,0.549,0.08,4.0,0.3581081081081081,,0.04918032786885251,0.6956521739130435,-0.09729132117191816,0.0,0.0,0.005904039655744579,,0.8074181873239614,0.37160651919442517,0.7362905180548884,-30.0,False,4917,0.5,9.809448873102063,0.0,6.859399205534079,1.612947229967461,6.721714204315664,,0.0005,0.14150000000000001,0.0045000000000000005,0.0615,False,False,,False,False,False,0.14333898305084758,False,0.06192870049098509,,0.018205477262885704,0.5079064843858572,0.028294642337003947
950910455,,800.0,0.9777777777777776,,1.0251612903225804,1.1892473118279574,0.8785919540229885,0.7330788785654846,0.03785708569962077,0.05966029822571482,0.12716993680361782,4321.372208515232,256.00193576860966,68.75,0.19284563814914138,0.069,0.02,4.0,0.05999999999999996,,-0.04591836734693883,-0.18181818181818185,0.3125,90.0,90.0,0.8589145472399616,,0.899588471209422,0.40322857694979075,0.30208853332830043,-22.5,False,4956,0.75,1.8442847504960393,0.0,1.646336413314143,10.266502320996151,1.6026602294701704,,0.0005,0.1625,0.14350000000000002,0.009500000000000001,False,False,,False,False,False,0.03813559322033899,False,0.025983060762435676,,0.04177798944007644,0.04073099209489303,0.047125476785363274
950910463,,600.0,10.766863905325446,,0.7277876106194691,0.5880952380952381,1.1435742971887548,0.19773061173235032,0.062149101389983766,0.12881398997602175,0.17303784649053722,3467.356999639196,183.24515016388193,25.0,1.0060856326965735,0.337,0.02,15.0,0.25238872057795386,,0.03885630498533737,-0.19999999999999996,0.26829268292682923,270.0,120.0,0.17948840823604229,,0.7635663706847096,0.36022061257271976,0.012955952881880953,46.667,False,4961,0.0,13.943153921592897,0.0,12.777075175055744,8.677678027166884,13.10238018024865,,0.0005,0.1635,0.1015,0.0675,False,False,,False,False,False,0.320949152542373,False,0.13447238986296614,,0.012736778438371914,0.037567316975606585,0.07283208656369766
950912722,,500.0,1.866666666666666,,0.9199999999999999,0.9983739837398374,1.877551020408163,1.57447516717614,0.19074356983054613,0.3167744004196768,0.3327642535570431,7593.609761367577,124.98994565178106,86.0,0.42625785369909475,0.34,0.32,15.0,-0.6666666666666666,,-1.0,0.2280701754385964,-0.6842105263157895,270.0,60.0,0.5476149382010261,,0.043014356595228107,0.3955797649480083,0.34849759040271067,22.0,False,4940,0.0,0.04090147632148475,0.0,0.057094490057814015,5.909022856760467,0.05395489550585361,,0.0005,0.036500000000000005,0.0305,0.1685,False,False,,False,False,False,0.6440677966101696,True,0.5483999204929437,,0.6219592373438527,0.0596907354958889,0.6656231119898939
950910488,,100.0,0.9285714285714283,,,3.7333333333333347,0.9787234042553192,2.0,1.0,1.0,1.0,47.288989015852906,48.20348793567039,40.0,0.0,0.702,0.04,4.0,1.0,,,-1.0,1.0,0.0,150.0,0.3388006961962018,,,0.3370490579535843,0.329256577171709,-10.0,True,4908,0.25,0.003718316029225886,0.0,0.0,0.048245872276389046,0.0013322196421198423,,0.0005,0.0005,0.0315,0.1605,False,False,,False,False,False,0.0,True,1.0,,,0.8829201101928374,0.9915966386554621
950910479,,200.0,11.931531531531531,,3.3472727272727263,1.1833333333333333,2.0335600907029474,0.5484804765763026,0.03978846826118357,0.1610891727279646,0.10339552415270006,353.41245640520697,2155.843363086055,85.0,1.3218752056931622,0.802,0.04,15.0,-0.8214285714285714,,-0.9678848283499446,-0.6250000000000001,-1.0,225.0,60.0,0.007936876120080523,,0.0009366493578157343,0.01061433693579958,2.4177659154689755e-06,-30.0,False,5013,0.75,2.9518117392011782,0.0,2.033235545941212,6.561438629588911,2.2174795943084775,,0.0005,0.1195,0.1135,0.0235,False,False,,False,False,False,0.032576271186440686,False,0.17150036620552514,,0.07743434869294492,0.05608128186755376,0.089881146820112
950910472,,3600.0,22.090461325008675,,8.704295302013422,14.418627450980393,8.946678597747132,0.7401984026267218,0.041181127747410354,0.14340986786974003,0.07484509348473262,4591.995915528846,62.62239004881959,64.167,8.573330964658732,0.785,0.02,15.0,-0.535423925667828,,-0.7453822108553567,-0.709349593495935,-0.8119860847564833,90.0,90.0,0.3327276134324358,,3.5813097144619007e-05,0.14510263448391214,8.096983570951009e-06,17.778,False,4962,0.25,18.212843099152565,0.0,22.962732201369764,13.400291024767057,21.89636203788173,,0.0005,0.2105,0.0055,0.1195,False,False,,False,False,False,0.03857627118644058,False,0.07526413596175566,,0.039270280760968,0.18280332881159167,0.04993462200230206
950912743,,400.0,1.0666666666666662,,,2.6807017543859653,0.9795918367346939,1.6368314950360414,0.2595206987351489,0.1897658566033678,1.0,2425.9727848083885,1573.7222378864126,15.0,0.11026393999584568,0.373,0.02,15.0,1.0,,,-0.12499999999999989,1.0,225.0,150.0,0.05309781831355566,,,0.877381156981841,0.3281832618806706,45.0,False,4908,0.5,0.04780692037576139,0.0,0.0,1.6085612415786985,0.0013322196421198423,,0.0005,0.0005,0.1115,0.010499999999999999,False,False,,False,False,False,0.0,True,0.5148208765230042,,,0.26187951860418107,0.9915966386554621
950912733,,200.0,23.135507246376818,,3.6352173913043484,5.116845878136201,6.463054187192118,0.49082267970477894,0.17714715870506353,0.11914665217274353,0.09011092141394966,1814.4725831346086,3354.5738690028265,10.0,0.476471707419951,0.001,0.32,1.0,-0.15307486631016037,,-0.7962382445141065,0.24324324324324317,-0.38356164383561636,180.0,90.0,0.5888676511389539,,0.00010032185149222242,0.24911570970519326,0.1819150731202906,45.0,False,4967,0.25,18.299957931837284,0.0,10.418065185843476,39.99692461422371,11.469745008830783,,0.0005,0.009500000000000001,0.07150000000000001,0.0485,False,False,,False,False,False,0.025694915254237505,False,0.11184336228512841,,0.031927397064977395,0.06833363200149489,0.037179228191398746
950910496,,0.0,36.39999999999999,,1.7,1.8666666666666674,31.333333333333336,0.1039310930429038,0.4137515105813307,0.5804734062908602,0.8476846091658286,19.230625809224165,530.8777827385559,,0.7810964264971003,0.024,0.04,8.0,1.0,,0.5172413793103449,1.0,-1.0,45.0,90.0,0.3739009663000589,,0.5582858079337502,0.373900966300059,0.3250527327235335,,False,5008,0.75,0.15563808522331207,0.0,0.07993228608093962,0.032894912915719804,0.2238128998761335,,0.0005,0.0375,0.1405,0.0075,False,False,,False,False,False,0.5966101694915253,False,0.6832077349637424,,0.5651983344291036,0.9155844155844156,0.7162165405673535
950910516,,500.0,15.618779342723002,,2.499999999999999,1.0298850574712641,1.416666666666667,1.0423281687949502,0.1449804584614377,0.10386058778477787,0.5720463413316758,13914.534022229436,136.56326149437945,54.0,0.5152055126232483,0.082,0.08,4.0,-0.6568627450980392,,-1.0,-0.025641025641025664,0.2857142857142858,90.0,150.0,0.34114338960425816,,0.1690088904419373,0.9278627589569631,0.7998068298909647,-28.0,False,4989,0.25,0.7781904261165604,0.0,0.06112468935601265,8.179868345042324,0.10457924190640762,,0.0005,0.0055,0.1615,0.052500000000000005,False,False,,False,False,False,0.6949152542372881,False,0.3675924234119008,,0.5964590964590964,0.0667304115266014,0.4315286231794771
950910531,,500.0,23.092708333333334,,1.362488038277512,2.169791666666667,1.1002074588700728,0.39950488306816684,0.05110394611215483,0.10039837682046375,0.06599355298601116,131.28484694907053,2017.4734844030024,78.0,0.6752866588661846,0.761,0.04,1.0,-0.5632582322357019,,-0.3572204125950054,-0.623931623931624,-0.2717454194792671,225.0,90.0,0.3268822222959523,,2.8671133810651345e-05,0.07017128056805459,0.00214217140479723,-28.0,False,5018,0.75,11.932607325790043,0.0,28.424995650194983,19.842211470762187,29.17294572314031,,0.0005,0.14350000000000002,0.1055,0.0795,False,False,,False,False,False,0.07354237288135612,True,0.0529849094398266,,0.003852109431644736,0.052633818742631254,0.00564841122997702