ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_dm,fano_fl,fano_rf,f1_f0_dg,g_dsi_dg,g_osi_dg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_tf_dg,run_mod_dg,run_mod_dm,run_mod_fl,run_mod_rf,pref_dir_dm,pref_ori_dg,run_pval_dg,run_pval_dm,run_pval_fl,run_pval_rf,elevation_rf,on_screen_rf,pref_speed_dm,firing_rate_dg,firing_rate_dm,firing_rate_fl,firing_rate_rf,on_off_ratio_fl,time_to_peak_dm,time_to_peak_fl,time_to_peak_rf,pref_tf_multi_dg,sustained_idx_fl,pref_dir_multi_dm,pref_ori_multi_dg,pref_speed_multi_dm,lifetime_sparseness_dg,lifetime_sparseness_dm,lifetime_sparseness_fl,lifetime_sparseness_rf
950916093,0.038949019607843145,200.0,2.666849628359062,1.4523809523809526,1.4519540229885057,0.5751004016064256,0.3855561062793851,,,201.64401548769604,197.2529410499013,10.0,0.3482950734257107,0.929,2.0,0.219055944055944,-0.2815315315315316,,-0.11764705882352945,90.0,90.0,0.07044264736223783,0.08367288658165771,,0.5967617572955466,45.0,True,0.04,10.96913620370388,7.63636878792466,16.359571439905032,15.733634262570009,,0.1075,0.014499999999999999,0.0545,False,0.3463855421686747,False,False,False,0.0009853624885499204,0.01492928916694616,0.038481550084288996,0.018725878414271285
950916113,1.0529372549019609,400.0,14.823787878787883,4.690196078431373,0.7866666666666665,1.0666666666666667,1.3993596739627898,,,46.01487091059689,68.99495532602043,85.0,0.5927759720469395,0.293,2.0,0.8778521187167609,,,0.8076923076923077,45.0,0.0,0.13330248101908532,,,0.34872803565891064,-25.0,True,0.02,0.6674062809994609,0.37175500766020825,0.772683341624179,0.38706341171421094,,0.10350000000000001,0.0005,0.0335,False,0.0642570281124498,False,False,False,0.10372346984576376,0.28565767413504045,0.021176470588235352,0.43891464288630233
950916148,0.043227450980392164,700.0,1.8666666666666665,2.123476005188067,0.8007436918990702,2.0197530864197533,0.22580757513416463,,,240.387934325505,30793.261199793043,80.0,0.48195071814041807,0.499,2.0,0.15323992994746063,,,0.40625,-45.0,90.0,0.03611502154099407,,,0.5174335259509367,-24.286,False,0.001,15.828809748533427,13.617599038559602,13.029039794973224,15.782976623836692,,0.0425,0.010499999999999999,0.051500000000000004,False,0.2520080321285141,False,False,False,0.0016080833960861543,0.008905317351938315,0.0014125120147101544,0.016056823482558734
950916131,0.4753490196078432,0.0,5.287870370370371,3.3768707482993197,0.7140136054421768,0.8666666666666664,0.35303028824084803,,,35.29516345172824,0.5745745603799668,,1.017290319841973,0.82,2.0,0.6310888252148996,,,0.75,45.0,90.0,2.605441248501183e-05,,,0.5349134415106348,,True,0.04,5.253115382421235,6.72237239966453,2.2914057717130825,0.02741242292593562,,0.9175,0.1565,0.025500000000000002,False,0.0642570281124498,False,False,False,0.004325929505564271,0.0232937116321059,0.038196286472148566,0.9084787266605449
950916190,0.060341176470588245,400.0,19.58372549019608,1.8666666666666674,1.893333333333333,2.2526315789473688,1.1803259021514354,,,4251.394719922309,5356.362321908942,87.5,0.9164451001797946,0.424,2.0,-0.8110902255639098,,,-0.638888888888889,-45.0,0.0,0.0651352161683797,,,0.025648735429139296,40.0,False,0.005,0.5884956299570601,0.016575064035805463,4.396301771309984,9.07351198848469,,0.5105,0.1615,0.1865,False,0.1111111111111111,True,False,True,0.07794793448537872,0.8353909465020576,7.345919341794627e-05,0.05228955447441478
950916168,0.21436470588235298,700.0,3.374627342240148,2.59240506329114,0.8334076827757126,1.8256410256410254,0.19807125828853706,,,109.25660336783386,149.11515645411112,18.570999999999998,0.8232155052123232,0.358,2.0,0.13070193014092027,-0.3680555555555556,,-1.0,45.0,0.0,0.12324970594492754,0.16933240330750265,,0.019879312217408136,27.143,True,0.01,17.365344608619612,13.03983966359724,14.121454174510857,1.6370698971368751,,0.9535,0.0555,0.0015,False,0.2700803212851406,False,False,False,0.04381973005522471,0.01588254653378963,0.0004555743796357259,0.16087064750019472
950916229,,200.0,0.1563630978824226,0.06494925839188136,0.12430335097001763,0.13854166666666667,0.07280341836825092,,,644.4119310727273,22331.71627625006,10.0,1.2790699764722395,0.24,2.0,0.016091572660915716,0.02122015915119368,,0.011627906976744146,0.0,90.0,0.44876064547698236,0.16540670552301706,,0.8977788643014915,-15.0,False,0.0,29.878795595751885,27.43409884554887,29.761630779110618,30.91134458820204,,0.0645,0.2395,0.0455,False,0.2836345381526104,False,False,False,2.4880308238423815e-05,0.0003962380953183308,0.0005785024638436109,0.0010277822070175284
950916269,0.5694745098039217,300.0,1.7319555346798188,1.3927199770707939,0.9390990990990992,3.15,0.10623491277585129,,,156.25174021521642,2348.5745594789482,13.333,0.3805947186080304,0.328,2.0,0.09624033099478325,0.20212765957446807,,0.39285714285714285,0.0,0.0,0.0001926740266832199,0.26551970148702214,,0.7357116186653059,3.3330000000000055,False,0.02,69.40469613584236,72.26727919611182,2.024963240118538,2.0855371362051818,,0.1255,0.17350000000000002,0.0585,False,0.07228915662650602,False,False,False,0.00015986278074997529,0.0013113572304298507,0.0,0.2156114560328659
950916248,0.4881843137254903,900.0,11.086666666666668,7.10440251572327,2.405161290322581,9.265248226950355,0.4823954115969632,,,238.70202624271047,4203.553128987818,85.556,1.6066945961517989,0.801,2.0,0.605384769941732,0.7593052109181142,,0.8210678210678211,45.0,90.0,3.2615837611894034e-09,9.434449118287453e-05,,0.04063906305297082,-2.2220000000000013,False,0.0005,8.796870464797225,6.305627932478564,4.636100049745074,12.043922136739074,,0.0905,0.2235,0.1875,False,0.0746987951807229,False,False,False,0.006261918640364834,0.05183909412253661,0.00946745562130169,0.11026961271843892
950916211,0.013278431372549021,600.0,0.3450312322544009,0.5096573208722741,0.2960873215785054,0.13333333333333333,0.1673761939027828,,,284.20742198062004,260.84912993268824,65.0,0.1673063681379449,0.352,2.0,0.016006402561024355,-0.07473309608540932,,0.0,0.0,0.0,0.5195550509924516,0.3223252347969284,,1.0,10.0,True,0.0,19.177511038544043,20.150542134957785,20.96902723649065,20.133876390641195,,0.6535,0.0435,0.0045000000000000005,False,0.2650602409638554,False,False,False,0.00019748564423936545,0.001057882615785704,0.0001582130322335118,0.004409409141630071
950916329,1.061494117647059,700.0,17.371234567901233,2.8833333333333337,,3.6402777777777784,0.7183162390737176,,,241.09315967713943,270.65303843684256,60.0,0.3961492064787016,0.919,2.0,0.17003937368372868,0.7312252964426879,,0.5576923076923076,45.0,0.0,0.4871188067397789,0.02058316100353716,,3.278872924883141e-05,30.0,True,0.0,6.782981736785529,1.0276539702199388,0.0,57.00906771060979,,0.0165,0.0005,0.0415,False,,False,False,False,0.01905920956249853,0.16978484130303464,,0.01213949526143916
950916312,,900.0,1.6964165704758238,2.6208606856309267,0.23168059424326834,0.4040100250626566,0.23016470179712878,,,173.54464796821452,5576.300757054414,12.222,0.014871902540299667,0.253,2.0,0.055045871559633024,-0.03643216080402014,,,90.0,90.0,0.4998367182741986,0.7302477889650862,,,14.444000000000003,False,0.0,16.91855472525278,28.71274664259672,38.28779179013604,28.602122080921227,,0.11750000000000001,0.0925,0.1325,False,0.31771530566711287,False,False,False,0.0005728910409647117,0.0014630140011467607,9.68537073209319e-07,0.008090721709680167
950923018,1.061494117647059,100.0,9.499487179487176,3.933333333333333,0.9466666666666664,4.666666666666668,1.7714602912550228,,,41.7370808998671,502.5640581982261,30.0,0.7971921093310765,0.288,2.0,0.5824175824175823,-1.0,,-1.0,45.0,45.0,0.4691073229846898,0.25779630072430576,,0.3388006961962017,-30.0,False,0.0,0.0928033712963447,0.08287532017902731,0.10657701263781778,0.08004427494373201,,0.4845,0.0405,0.0585,False,0.016064257028112452,False,False,False,0.13724547057880393,0.6207951070336392,1.0,0.8457102086925501
950916347,0.5181333333333334,100.0,16.33975308641975,19.599999999999998,1.9199999999999995,4.333333333333331,1.0388490423241838,,,46.74882167139346,3987.9122910100978,10.0,0.7140406833332406,0.496,2.0,0.9901051329622759,,,0.6363636363636364,-45.0,0.0,0.03331928887044458,,,0.5834017512920582,-10.0,False,0.02,0.19338666593489792,0.12549691341395564,0.2930867847539989,0.3103086275215912,,0.0015,0.0955,0.0215,False,0.012048192771084336,False,False,False,0.44131042392793113,0.8833634225067016,0.016393442622950838,0.6633018699304627
950916292,0.637929411764706,500.0,16.663094098883573,13.4,3.9999999999999996,2.1019607843137256,1.2709496805688503,,,137.3162645782814,1784.2979400216323,74.0,0.34135147704948937,0.589,2.0,0.46972176759410805,-1.0,,0.5909090909090908,90.0,45.0,0.3373404616692114,0.2187577882684554,,0.21629102998377273,-2.0,False,0.0,0.8802427552898802,0.2415223616645939,0.6927505821458156,1.435314464401989,,0.0295,0.0965,0.14250000000000002,False,0.030120481927710843,False,False,False,0.12181785711948225,0.726284348864994,0.046242774566473965,0.2428700015372024
950916453,0.6293725490196079,200.0,10.422564102564102,9.12463768115942,1.9615503875968987,3.5333333333333323,1.0126878588892076,,,366.1076364751191,19180.405632716134,85.0,0.3763690820855717,0.471,2.0,-1.0,,,-1.0,-45.0,45.0,1.1484140851259235e-07,,,0.028295102708385728,-30.0,False,0.005,1.7654868898711802,1.6906565316521571,2.2114730122347193,1.7083421967443078,,0.4385,0.1155,0.006500000000000001,False,0.08634538152610441,False,False,False,0.050989601674284755,0.23275464935032164,0.0026094520150767853,0.2657319257463811
950916425,0.3598313725490197,600.0,3.4487074829931976,5.3575757575757565,,17.131758530183728,1.295052023445226,,,1301.66211975246,1736.4341994045274,90.0,1.0407784568603393,0.819,2.0,-0.7234042553191489,,,0.5432692307692308,-45.0,45.0,0.03334479653236626,,,0.6829220957129398,25.0,False,0.001,0.19672091879584444,0.3078226178078157,0.0,8.780747311635697,,0.0955,0.0005,0.0335,False,,False,False,False,0.15194180028231205,0.3109048723897913,,0.3906481384859363
950916408,0.3641098039215687,0.0,0.9733333333333334,,,1.4666666666666666,1.9999999999999996,,,32.27272727272727,,,0.0,0.172,2.0,0.8636363636363636,,,-1.0,-45.0,0.0,0.4161726178341908,,,0.1910542980965691,,True,0.0,0.004445670481262021,0.0,0.0,0.024122932174823346,,0.0005,0.0005,0.026500000000000003,False,,True,True,True,0.8571428571428571,,,0.9485766758494032
950916391,0.3598313725490197,,0.986666666666667,,,0.9333333333333337,1.9999999999999996,,,,,,0.0,,2.0,-1.0,,,-1.0,-45.0,45.0,0.3210764934206101,,,0.3370490579535843,,False,0.0,0.0011114176203155053,0.0,0.0,0.0010964969170374247,,0.0005,0.0005,0.1205,False,,True,False,True,1.0,,,1.0
950916372,0.15874509803921572,100.0,2.088205128205128,1.3904761904761906,1.7638095238095235,1.9333333333333336,1.7245719909793078,,,51.52772607474063,908.9386992590397,10.0,1.0671407575936531,0.107,2.0,0.4541577825159915,0.7948717948717948,,-1.0,90.0,45.0,0.13662929581291472,0.5719821358879615,,0.11106505298382795,40.0,False,0.01,0.41789302523863,0.15864704148556658,0.3730195442323623,0.21929938340748495,,0.1465,0.0695,0.1225,False,0.028112449799196786,False,False,False,0.03171446975182933,0.31592421915002555,0.0,0.6583388083958642
950923035,0.12879607843137258,500.0,1.0624561403508772,5.411576846307386,1.4466666666666663,0.7333333333333335,1.8574436010117927,,,313.0398473290564,896.5905393078413,82.0,0.8585961141683998,0.027,2.0,0.3928571428571429,,,-1.0,-45.0,135.0,0.5640843512779171,,,0.03951905231978642,46.0,False,0.001,0.09891616820807997,7.229095785902011,0.18650977211618114,0.09210574103114368,,0.3295,0.0375,0.0245,False,0.016064257028112452,False,False,False,0.043956043956043925,0.03300605471945657,0.040000000000000036,0.7689949346840842
950916587,0.29137647058823535,400.0,0.910691823899371,1.0205933682373471,0.9319047619047621,0.6901960784313724,0.3270094371812861,,,204.8617684814135,4941.798774705161,10.0,0.5761249196309974,0.869,2.0,0.04791894852135799,,,-0.15384615384615388,90.0,45.0,0.2690342836603213,,,0.7299407037540118,-15.0,False,0.04,8.673503108942203,11.413115521797476,2.797646581742717,2.666680502235017,,0.0275,0.052500000000000005,0.1945,False,0.11244979919678715,False,False,False,0.00035051481142619627,0.004440880553543405,0.008849557522123908,0.0819152273553656
950916559,0.3598313725490197,,0.986666666666667,,,0.9333333333333337,1.9999999999999996,,,,,,0.057938308114287726,,2.0,-1.0,,,,-45.0,90.0,0.32101878004501533,,,,,False,0.0,0.0011114176203155053,0.0,0.0,0.0021929938340748494,,0.0005,0.0005,0.0995,False,,True,True,True,0.8571428571428571,,,0.9958677685950413
950916527,0.3598313725490197,,0.986666666666667,,,,2.0,,,,,,0.0732391459507584,,2.0,-1.0,,,,-45.0,135.0,0.3211974824631685,,,,,False,0.0,0.0011114176203155053,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,False,True,0.8571428571428571,,,
950916498,0.3641098039215687,,1.8933333333333329,1.8666666666666674,,,1.7360561197162123,,,,,,0.595282407359242,,2.0,-1.0,,,,-45.0,0.0,0.04463658943895525,,,,,False,0.0,0.015004137874259322,0.009471465163317408,0.0,0.0,,0.3885,0.0005,0.0005,False,,True,False,True,0.6168831168831169,0.962962962962963,,
950916653,0.29137647058823535,1000.0,11.64792792792793,9.850980392156865,1.7688888888888887,2.533333333333333,0.9410110093431001,,,78.67068292689117,1583.6454883386195,34.0,1.1160590872384555,0.658,2.0,-1.0,,,,-45.0,45.0,2.8216136507174936e-06,,,,0.9999999999999964,False,0.005,1.3709336346591758,0.5824951075440206,0.42630805055127113,0.8399166384506673,,0.0295,0.0155,0.0495,False,0.03614457831325301,False,False,False,0.07992352681652092,0.4733214099411283,0.03076923076923066,0.38937270548002606
950916614,0.07745490196078433,400.0,3.2218866787221216,1.35311695002576,0.37283950617283945,1.231372549019608,0.062123893666787305,,,95.01131474420062,1473.952878463635,12.5,1.0947528044787391,0.0,2.0,0.08780153797535024,-0.1412948381452318,,-0.31884057971014496,45.0,90.0,0.0010299510899251247,0.14422504417082826,,0.18877469512896522,10.0,False,0.04,83.6180603732472,78.48292820953887,83.84946469280314,60.97729005336823,,0.9435,0.08650000000000001,0.1345,False,0.5398259705488622,False,False,False,0.0004720065819560558,0.00152527227258451,0.0018983118965385515,0.017481732821701047
950916744,0.10312549019607845,900.0,1.8889830652710404,0.32032520325203256,0.3663264020163831,0.4747967479674796,0.1789123152073502,,,214.54151142676278,11671.327955805264,21.111,1.0660047034327642,0.763,2.0,0.09920564872021179,0.07836990595611287,,0.1517857142857143,45.0,0.0,0.01568268242320643,0.34230750574526,,0.06996373594356425,8.888999999999996,False,0.01,24.74237906346378,25.466401957869678,27.31035948844081,27.585669438827534,,0.2015,0.23450000000000001,0.1655,False,0.3023522662076879,False,False,False,0.0010533997274818471,0.0009941379722667525,0.002070905208069851,0.002717667690800042
950916715,0.0688980392156863,100.0,8.24952380952381,6.308333333333329,2.0495238095238095,19.55362318840579,1.6063199883329307,,,55.675944084545975,725.3062447230263,10.0,0.7010168844439204,0.332,2.0,-1.0,,,-0.7045454545454546,-45.0,90.0,0.02786428961727989,,,0.5110920144258992,30.0,False,0.005,0.1605998461355905,0.34097274587942666,0.23979827843509002,0.1951764512326616,,0.0375,0.0915,0.006500000000000001,False,0.028112449799196786,False,False,False,0.19905306766620637,0.4829244829244829,0.47169811320754707,0.8651453738309557
950916689,1.05721568627451,400.0,4.4642622950819675,4.266666666666667,0.6266666666666666,1.3128205128205128,0.8636513135798967,,,1955.5807497269743,318.63236531556504,30.0,2.776779028534459,0.019,2.0,0.10624999999999996,,,0.45454545454545453,-45.0,90.0,0.6984270573986755,,,0.10667745089958673,47.5,False,0.01,2.047231256621161,0.25809742570039934,9.059046074214512,11.032951979230567,,0.8225,0.0235,0.07150000000000001,False,0.178714859437751,False,False,False,0.03233287927201646,0.502362629944647,0.004419279105095875,0.02107180511860239
950916861,0.14590980392156866,600.0,6.416666666666665,15.847619047619045,0.9466666666666664,6.454901960784315,1.7226863642900834,,,3835.3469194828685,49.78811493071207,51.666999999999994,1.4513966541323702,0.866,2.0,-1.0,,,,90.0,45.0,0.015246238411535462,,,,40.0,False,0.001,0.1289244439565986,0.6369560322330956,0.15986551895672668,0.6107487827898456,,0.41550000000000004,0.0335,0.0665,False,0.016064257028112452,False,False,False,0.27311200978087086,0.36416808473047496,0.19999999999999996,0.6240490232350728
950916825,0.3598313725490197,,8.835070028011206,10.341025641025638,,0.9333333333333337,1.4306248449217847,,,,,,3.002893597582973,,2.0,-0.02657004830917865,,,1.0,90.0,45.0,0.9791061977849367,,,0.39100221895577053,,False,0.005,1.0058329463855322,1.5935740137281538,0.0,0.0021929938340748494,,0.2905,0.0005,0.07250000000000001,False,,False,False,False,0.08240941336391826,0.21781800357763642,,0.9958677685950413
950916796,1.0443803921568628,100.0,6.882078580481623,4.680418535127054,1.6190476190476195,2.281159420289855,0.5821966209262736,,,5404.68284456868,108.2862694168789,90.0,0.5913825612876665,0.316,2.0,-0.4577754891864058,,,-0.029411764705882328,90.0,45.0,0.018691270269556887,,,0.9593247951040711,50.0,False,0.04,6.327856221266329,9.12812455114715,5.009119593977436,5.6798540302538605,,0.8745,0.20750000000000002,0.0575,False,0.1405622489959839,False,False,False,0.020502734488247323,0.04590161380687717,0.02701797476833767,0.09440392528079364
950916769,0.04750588235294118,600.0,2.978550724637681,5.346556473829202,0.7151515151515151,0.923206751054852,0.31227683732504236,,,659.086209737743,95.0892610092531,25.0,1.5961752104573887,0.0,2.0,-0.3015873015873015,,,,-45.0,90.0,0.031837962539112044,,,,46.667,False,0.04,7.036384954217464,5.124062653354717,7.700189163082335,10.280755094142895,,0.1085,0.0315,0.0805,False,0.21954484605087016,False,False,False,0.13062378684694917,0.05097977765420284,0.03945916762517321,0.057679302909591924
950916893,0.08173333333333335,0.0,1.6141176470588237,0.9333333333333337,0.8933333333333333,0.8666666666666667,1.4911834249518383,,,6.544228793077007,-32.66295281468147,,0.3735059187322956,0.171,2.0,0.26704545454545453,,,-1.0,45.0,90.0,0.5402720129267686,,,0.16608681351829563,,True,0.0005,0.20116658927710646,0.004735732581658704,0.31973103791345336,0.03289490751112274,,0.8565,0.0345,0.0575,False,0.0321285140562249,False,False,True,0.06007467565486481,0.962962962962963,0.19999999999999996,0.8879132231404959
950916922,0.24859215686274516,300.0,6.397112526539279,14.911111111111113,1.243921568627451,0.7602836879432624,1.4931742818508995,,,19.103259282071583,16.397915871011786,13.333,0.5849926781627423,0.0,2.0,-0.282051282051282,,,,-45.0,90.0,0.6419193697265198,,,,46.667,False,0.02,0.5023607643826083,0.33150128071610924,0.5062408100296345,1.1918921488196808,,0.0655,0.025500000000000002,0.0635,False,0.06827309236947791,False,False,False,0.2923256416904329,0.51553852703278,0.7679180887372015,0.7912658352360777
950916955,0.7149411764705884,200.0,2.964358974358974,2.1666666666666665,1.0411594202898553,0.9977011494252874,0.48629435882738276,,,734.2674379619261,9798.719296453077,90.0,0.9186968645810588,0.193,2.0,0.5044320758606473,,,0.60625,90.0,0.0,0.0001344109772736354,,,0.01719912653712927,35.0,False,0.001,5.234221282875872,2.6685853097646794,1.1190586326970868,4.3684437174771,,0.20650000000000002,0.20450000000000002,0.07150000000000001,False,0.04618473895582329,False,False,False,0.001916012458344036,0.02834066592979496,0.01797752808988773,0.064182179658795
950917075,1.0443803921568628,400.0,36.50790890269151,7.390476190476189,2.057435897435898,7.020289855072463,1.326851571319324,,,141.97829504889347,199.8155154205732,25.0,0.7082380838578081,0.359,2.0,0.9439374185136897,,,0.9888888888888889,45.0,45.0,0.02983546141477157,,,0.006318744735280975,25.0,True,0.02,1.5993299556340121,1.3757303149718534,0.5328850631890889,4.22809211209631,,0.0275,0.0335,0.025500000000000002,False,0.026104417670682733,False,False,False,0.08995557920901362,0.22176091970679518,0.16513761467889898,0.2518602984613086
950917043,0.3598313725490197,,15.991615120274917,9.512643678160918,,,1.0477074975508376,,,,,,0.6038374507635292,,2.0,0.7256663671758011,,,,45.0,45.0,0.08966886972840378,,,,,False,0.001,1.7371457405531348,2.1547583246547104,0.0,0.0,,0.5215000000000001,0.0005,0.0005,False,,False,False,False,0.074361105665953,0.12498843556295684,,
950917014,0.3641098039215687,,,,,,,,,,,,0.0,,2.0,,,,,-45.0,0.0,,,,,,False,0.0,0.0,0.0,0.0,0.0,,0.0005,0.0005,0.0005,False,,True,True,True,,,,
950916981,0.5138549019607844,1700.0,23.048325791855202,19.601960784313725,2.893649956024627,5.611320754716982,0.18176341479078684,,,4147.386963060261,1715.5821232354401,81.765,0.7970460057744794,0.003,2.0,0.5072825634623387,0.4968131499496813,,0.585034013605442,45.0,135.0,8.817892488301622e-12,0.0007967293038448316,,0.00017233382910279577,-0.5879999999999974,False,0.0,49.72760287696649,60.3024508285511,59.176886267148326,59.915881037676,,0.7344999999999999,0.0425,0.0575,False,0.45582329317269077,False,False,False,0.032193194199229884,0.01621558167100274,0.0013164265643454964,0.023251856400627647
950917166,0.3641098039215687,,13.13634408602151,11.199999999999989,,,1.243256918023442,,,,,,0.0791473186637231,,2.0,0.9770510613884107,,,,-45.0,0.0,0.013449858006095,,,,,False,0.02,0.3673235235142745,0.061564523561563146,0.0,0.0,,0.051500000000000004,0.0005,0.0005,False,,False,False,False,0.23071539217653989,0.9178130511463845,,
950917150,0.026113725490196082,1200.0,6.518271604938271,1.3192982456140352,0.36760124610591893,0.8648967551622417,0.36351245923876063,,,3733.9863636094888,4608.713415359065,52.5,1.2871292333190545,0.412,2.0,0.06908894441818064,0.40178571428571436,,0.24444444444444446,0.0,0.0,0.6134375803465794,0.060033867332767214,,0.2737999636073263,47.5,False,0.005,11.968300644367519,4.314252381891079,26.910695691048993,24.831269183229523,,0.20550000000000002,0.0565,0.0245,False,0.306368330464716,False,False,False,0.007905853324285441,0.0323751310221909,0.007033310540197402,0.0061003443018242025
950917105,0.038949019607843145,600.0,2.728779253636939,1.5329013678905687,0.662469135802469,2.3747747747747745,0.13365869906110975,,,25974.847839822793,20462.769159208445,20.0,1.1826251261691636,0.703,2.0,0.2280509519243939,0.2956441149212234,,0.5053763440860216,45.0,0.0,0.001384468763845524,0.34136916984081195,,0.01859049480801431,25.0,False,0.01,30.566207393917026,27.315705531007403,33.73162449986933,35.773211918345986,,0.9475,0.052500000000000005,0.0325,False,0.3717728055077453,False,False,False,0.005777343370510073,0.006627651661338311,0.001276983127361575,0.013758456193101419
950917185,,100.0,4.380350877192982,2.6,1.4466666666666663,5.903030303030303,1.6310283009665316,,,798.3916228119618,46.89369110637527,40.0,1.2810052502322025,0.401,2.0,0.5692307692307692,,,0.5897435897435898,90.0,45.0,0.25191748034466593,,,0.6611730247705336,-30.0,False,0.005,0.21061363904978825,0.14680771003141982,0.15986551895672668,0.3081156336875164,,0.1355,0.0305,0.051500000000000004,False,0.016064257028112452,False,False,False,0.1624853266359095,0.3839619435949711,0.19999999999999996,0.616159432395515
950917219,,2300.0,5.6510390220968505,3.0570281124497987,1.3991397849462366,1.6873563218390806,0.674965437256524,,,70.82555405932649,87.08120573485984,57.82600000000001,0.48343111327550065,0.001,2.0,0.3155650319829425,,,-0.25,90.0,135.0,0.10588281186354948,,,0.5365284245388633,-11.303999999999998,True,0.01,3.436503282015542,3.7909539316177923,2.4512712906698093,2.558127307448312,,0.0555,0.0965,0.0675,False,0.08165997322623829,False,False,False,0.04452130805824745,0.052128817693375074,0.21585160202360876,0.17970215701237283