ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951812734,,200.0,21.777380952380955,4.3405555555555555,5.757878787878787,6.7,6.10407410196551,0.23422534410498294,0.08462186948361575,0.01435503592962218,0.06638914941830269,2206.109752386403,1579.309918219058,65.0,0.5983385455956998,0.92,0.32,8.0,0.9130434782608695,0.865080338525696,0.9388674388674388,1.0,0.8500117178345441,0.0,0.0,1.1182750415658753e-06,1.3513398181038848e-10,2.268515807605702e-08,0.21988784312755902,1.0077442140403437e-06,50.0,False,4951,0.75,12.942010597077887,14.734518274805318,14.469914362867494,0.6929859873189269,14.464569946820156,,0.0165,0.010499999999999999,0.0245,0.14250000000000002,False,False,0.2891566265060241,False,False,False,-0.013932203389830367,False,0.06584530894300929,0.0034537014670070754,0.028518659516720814,0.4381128909748438,0.037406393602289784
951812724,,500.0,2.881684981684982,1.4752201257861637,1.7813245033112584,3.5061032863849757,2.2259819532908702,0.2889535230468575,0.04574117807422443,0.044800387261069725,0.038000064841382346,3095.725346581185,138.20903931034726,62.0,0.374612731851091,0.8,0.32,8.0,0.09359605911330049,-0.044949494949494906,-0.22394220846233232,0.4,-0.12280701754385964,225.0,60.0,0.6117701154481665,0.7888557621640195,0.30234893634205695,0.4889846387572868,0.6466660105062265,-25.999999999999996,False,4962,0.75,8.521224799066134,10.604590006098583,9.294411152121322,9.53184681608138,9.984316782541438,,0.0045000000000000005,0.0565,0.0045000000000000005,0.1385,False,False,0.21285140562248997,False,False,False,0.1379661016949153,False,0.016723715193013442,0.008498868493839629,0.013522812548596806,0.05411050372734705,0.01857906465943908
951812756,,400.0,0.36696165191740415,0.412725430597771,0.3970860927152318,0.9427230046948357,0.3804347826086957,0.2159261628357048,0.010151932345458485,0.021601716743533797,0.02458972752668882,15492.13163570565,229.06050549803888,80.0,0.7213451600449277,0.961,0.32,4.0,0.02631578947368421,-0.048863636363636366,-0.07653490328006732,0.3166666666666667,0.07010309278350516,270.0,60.0,0.6437378516681198,0.48921473579940766,0.5227055093485569,0.17408690812403615,0.32840904974049523,47.5,False,5024,0.0,16.610378546368274,17.452277522599427,21.197060976186496,15.355341402554197,20.91384308636023,,0.2315,0.0295,0.1755,0.0835,False,False,0.21954484605087016,False,False,False,0.15164406779661022,False,0.0023678922049681817,4.195471687551411e-05,0.0018987702057533472,0.008958119082920678,0.0018955779455421733
951812745,,1700.0,11.142424242424243,4.062222222222221,2.17974025974026,5.5959839357429715,3.7809038157200643,0.6532739774527958,0.0976943259285416,0.03388359953176294,0.06552707699137025,3393.1291291168063,184.72987267899532,30.0,0.2660845921612959,0.695,0.02,8.0,0.9683908045977011,0.9483173076923077,0.9533492822966507,,0.9080459770114943,180.0,0.0,6.642840111199932e-05,1.3869878668541968e-08,5.839706106747082e-12,,1.0205303991975796e-05,20.587999999999994,False,4934,0.0,5.65610658693994,7.67367317024219,8.235800761448257,25.618551594492736,7.403142085607147,,0.2395,0.009500000000000001,0.0075,0.0625,False,False,0.1616465863453815,False,False,False,0.2404406779661018,False,0.07804914055699605,0.03076923076923066,0.020863975808886624,0.0632829641259323,0.03157794435268714
951812785,,1800.0,0.8770885028949547,0.09997138769670957,0.10479495268138801,0.07508090614886731,0.09357569394317213,0.07015582856375573,0.005743586417508285,0.0020046775810223785,0.006353380441224402,2053.626738143409,570.0903733798857,28.889,1.1687375237393556,0.493,0.32,4.0,-0.022540983606557364,0.014193548387096798,0.020737327188940155,-0.02597402597402595,-0.020888496616652,45.0,60.0,0.7246243436424507,0.6231372826533637,0.6261387770885842,0.7129876721751928,0.5365008645853676,37.778000000000006,False,4932,0.75,24.86473593110959,24.539767325670336,23.910757662937247,25.21175127598748,24.0505531890347,,0.0005,0.1335,0.013500000000000002,0.20650000000000002,False,False,0.23393574297188752,False,False,False,0.023271186440677938,False,0.0004710503352530674,0.00028525558664815875,0.0003872583284644152,0.0011825243355352078,0.0010279839675188729
951812775,,100.0,6.280149812734082,1.1733333333333336,1.7790476190476192,2.9507788161993775,1.4450716456795483,0.8828987115542432,0.12056548476956029,0.12436670729528881,0.03680443775125575,4136.404645585686,4174.751121931909,10.0,0.18582479028765497,0.909,0.04,15.0,0.32653061224489793,-0.25581395348837205,-0.39393939393939403,0.6337209302325582,0.46315789473684216,180.0,0.0,0.49440127615654295,0.34228204552005526,0.2590657753553656,0.006804519386894299,0.08700777578361277,50.0,False,4973,0.75,1.6620968523127195,2.6111804537629677,1.6604599528831328,14.096563058500198,2.2521165549251183,,0.2015,0.0805,0.1195,0.2445,False,False,0.06559571619812583,False,False,False,0.20976271186440665,False,0.07209447008525487,0.0008326394671107629,0.08558147904347194,0.11222757651401148,0.0630031497583847
951812765,,200.0,4.319191919191918,1.7368115942028988,0.9849999999999999,0.7809523809523808,0.9531812725090036,0.8386778051329157,0.0651602998046103,0.09151565992431218,0.06819821476791636,3401.244362175601,2483.033204668376,90.0,0.15835717869162852,0.725,0.16,2.0,-0.7784810126582279,-0.4275491949910555,-0.2156862745098039,-0.09999999999999998,-0.4955908289241623,0.0,120.0,0.0015328548317412446,0.36061581359847394,0.5657183747679413,0.8726096063224343,0.05026530537778152,45.0,False,4932,0.25,2.3260883950970936,1.0657879403114152,1.5005936629210834,1.4462792994836466,1.8044909042567718,,0.0085,0.0665,0.0025,0.0985,False,False,0.046184738955823285,False,False,False,0.20020338983050867,False,0.04138721783242488,0.044009779951100336,0.041459651740735556,0.1624163853304575,0.041570438799076154
951812793,,,1.4666666666666668,,0.9799999999999996,0.9333333333333333,0.9777777777777779,1.8560161846772996,0.25512498387349225,0.17200522903844545,0.5000000000000001,,,,0.05375457949152847,,0.08,8.0,1.0,,1.0,1.0,1.0,45.0,150.0,0.1934220596033321,,0.3234749451713832,0.34343639613791355,0.3258747068716614,,False,4926,0.0,0.04553690006336218,0.0,0.005373656805447031,0.002192993630756098,0.003996657595253094,,0.0005,0.0985,0.010499999999999999,0.1555,False,False,,False,False,False,0.8644067796610169,True,0.4544331170837194,,0.9401709401709402,0.9958677685950413,0.9579831932773109
951812811,,600.0,0.981462460259232,0.06261510128913443,0.23675126903553298,0.059903381642512056,0.4144162436548223,0.05160943402916519,0.01730236960832407,0.009053159614285438,0.004652361739344952,14473.829022247199,565.0319860015755,26.667,1.2617938535741269,0.242,0.16,2.0,0.04985192497532086,0.04062126642771815,0.06659870880054364,0.05357142857142857,0.1189494247883656,225.0,120.0,0.44218700484282786,0.012988160608080893,0.244469054174541,0.08172802248113328,0.04754342504400499,-28.333000000000006,False,4911,0.75,42.31489963446033,48.226904299091544,29.708933356014594,51.92899267948902,28.67601824594095,,0.1135,0.2455,0.0825,0.0155,False,False,0.4538152610441767,False,False,False,-0.15383050847457613,True,0.0008798631864185935,2.4419249204932214e-06,0.0009214783650239315,0.00048097490099943934,0.002427724361500837
951812803,,,25.17126436781609,0.9333333333333335,2.59873417721519,0.9333333333333337,2.905451005840364,0.7820743266704965,0.12310412955175205,0.1226499552372426,0.0532554094760774,,,,0.49262276658095694,,0.02,8.0,0.9394618834080718,0.7312500000000001,0.16015132408575034,1.0,0.08188882247459658,45.0,90.0,0.013123368432604527,0.0014544211709802215,0.2358651377217313,0.34089313230206,0.6508069609779665,,False,4917,0.25,3.366553611661125,1.5720372119593375,25.129906050673043,0.001096496815378049,23.23456893000386,,0.0835,0.2115,0.0615,0.2475,False,False,0.060240963855421686,False,False,False,-0.017728813559321877,False,0.1727278527923295,0.0005743825387707346,0.010014044046751448,1.0,0.010350683317085283
951812836,,1000.0,37.36174863387979,3.824113475177305,9.771622418879055,3.3523809523809525,10.456641285956005,0.3961018711561378,0.04156617051345532,0.07259622531068034,0.0344640734249874,121.88124808896185,99.61272244696221,78.0,1.0990071674801882,0.644,0.16,8.0,0.8540017590149516,0.7243589743589743,0.953125,1.0,0.9687844289386706,270.0,120.0,2.3135879020501764e-05,4.942513333091909e-06,8.091048117200716e-07,0.06622864074858151,6.959367136932017e-08,17.0,True,4977,0.5,25.424416202818584,11.110839277746505,15.845570505061934,0.827855095610427,19.01676294781343,,0.0535,0.1085,0.0425,0.0155,False,False,0.23393574297188754,False,False,False,0.15815254237288123,False,0.0559974741689933,0.03179436100012456,0.04053307246682698,0.44236852842104,0.05115231795122341
951812829,,100.0,3.7999999999999994,1.2393650793650792,1.502051282051282,0.3803921568627452,1.0344387755102045,1.0447548629688799,0.12262754212368052,0.08723602503314509,0.09066154549323029,106.24208309710917,9964.161531681293,90.0,1.303939865094832,0.828,0.08,8.0,0.42857142857142855,-0.4046511627906976,-0.43749999999999994,-0.09774436090225566,0.42307692307692313,225.0,0.0,0.25315693806902784,0.059441008879877515,0.2628634505269768,0.6474494849928432,0.279820511147081,-30.0,False,4963,0.75,1.1998443667857988,2.8243380418252504,2.1830480772128564,5.373930892167818,1.5753492021289277,,0.010499999999999999,0.1205,0.0045000000000000005,0.1345,False,False,0.12650602409638553,False,False,False,-0.024067796610169667,True,0.10445722394155456,0.06875214850464073,0.037953244031252116,0.05042304618825634,0.07157624586313004
951812819,,0.0,15.054901960784317,2.7333333333333334,2.6131914893617028,0.9333333333333337,13.690598290598288,0.8607159051286546,0.20790450462612453,0.12029382169497013,0.10038472086395832,-3.9746175323612642,4.174054880839541,,0.7279301160420858,0.837,0.04,8.0,0.8016528925619835,0.391705069124424,0.010101010101010065,1.0,-0.5624256837098692,180.0,150.0,0.1869693012663841,0.5302676567727397,0.9877387952785481,0.34089313230206,0.5551328216221489,,True,4923,0.5,0.8662600988797735,0.8526303522491323,1.9761622902031457,0.013157961784536588,2.3620246387945785,,0.0225,0.1275,0.0305,0.0915,False,False,0.08032128514056225,False,False,False,0.34933898305084743,False,0.22791125035975157,0.11764705882352944,0.05891658131711405,0.9545454545454545,0.057165477337137706
951812844,,100.0,17.168817204301074,1.5764102564102564,8.333333333333336,13.899999999999999,5.891111111111114,0.7533436452924686,0.22881787880708582,0.19857573488522492,0.2632028567645211,746.4010550229851,454.880658470509,90.0,1.1888996536773733,0.269,0.04,15.0,-0.9083333333333333,-0.6060191518467851,-0.9722222222222222,-0.9841897233201581,-0.916083916083916,270.0,30.0,0.03614486236123191,0.08929526007522645,0.09356477774834764,0.2940558188557529,0.04324764593354803,-30.0,False,4930,0.25,1.4947752195217607,1.252300829865913,1.0310703995451491,1.1480321657008172,1.2775982112825723,,0.0215,0.10250000000000001,0.0635,0.0165,False,False,0.05220883534136545,False,False,False,0.2686949152542373,False,0.16426998315844016,0.022381378692927445,0.1495952310835057,0.3701519296277231,0.1603270155234459
951812865,,0.0,0.8000000000000003,0.9866666666666669,0.9799999999999996,0.9333333333333333,0.9791666666666667,1.999999999999966,0.16373619535643333,0.5983516452371671,1.0,,,,0.07129133437980308,0.814,0.08,1.0,0.5,1.0,1.0,1.0,1.0,135.0,0.0,0.6742309528235295,0.32290489167960756,0.32363608386440823,0.34659350708733416,0.32481271365109843,,True,5019,0.0,0.0206504546798968,0.026644698507785385,0.0006717071006808789,0.012061464969158539,0.001998328797626547,,0.1615,0.1595,0.2105,0.0785,True,False,0.004016064257028113,False,True,False,0.9830508474576272,False,0.6441653584510727,1.0,1.0,0.9586776859504131,0.9831932773109243
951812855,,0.0,0.8666666666666666,0.9866666666666672,,0.9333333333333333,,1.9999999999999993,0.14644660940672627,0.5,,16.786179614380384,3.7262817986328773,,1.416229128035116,0.818,0.02,4.0,1.0,-1.0,,1.0,,0.0,0.0,0.17047066078705375,0.3250527327235335,,0.34343639613791355,,,False,4908,0.0,0.012178473272759652,0.026644698507785385,0.0,0.013157961784536588,0.0,,0.23850000000000002,0.0005,0.2285,0.0005,True,False,0.004016064257028113,True,True,True,0.0,True,0.7743589743589744,1.0,,0.9545454545454545,
951812887,,900.0,2.5215686274509803,1.008205128205128,0.9300636942675157,1.7376344086021505,1.37,0.2916364881307789,0.03776978569310388,0.026340226136734896,0.04791844560014062,225.8526279341895,156.86661350078958,50.0,0.003744367179360568,0.828,0.32,8.0,0.5369415807560137,0.32812499999999994,0.31389452332657203,0.5925925925925926,0.44537815126050423,135.0,150.0,7.746790746588279e-05,0.0025647560758146003,0.016757499527789762,0.022517757184108627,0.002986198297015397,33.333,True,5025,0.0,9.146562926680446,11.856890835964496,10.054783590092077,12.164535669804076,9.450762993575148,,0.0295,0.1095,0.0055,0.0635,False,False,0.18714859437751005,False,False,False,0.16198305084745768,False,0.014493517373880471,0.00629247420085588,0.008434242480046702,0.01988925654381656,0.00917032266210856
951812877,,500.0,13.781089743589744,2.51,1.796785714285714,2.0557213930348253,2.481757340241796,0.30626517073287807,0.09362935027508056,0.036448862535693814,0.0414811860320793,132.37050488779084,297.62701888153526,72.0,0.5716401441992229,0.58,0.08,8.0,0.9042821158690177,0.9741935483870968,0.8555045871559633,1.0,0.8192090395480226,0.0,0.0,2.2347035284481474e-06,1.8947602010955748e-15,1.634154974293763e-06,5.891610009675939e-06,3.3170310454262124e-07,42.0,True,4940,0.0,8.937410885691747,8.65952701503025,14.383935853980342,9.714961784249514,12.572152575467815,,0.0475,0.0955,0.0415,0.1555,False,False,0.16867469879518074,False,False,False,-0.022322033898305005,False,0.0610326726884256,0.002288502638397638,0.010326527098098094,0.053917767512880674,0.014661576122624038
951812926,,,0.8666666666666664,,1.9599999999999995,1.8666666666666674,0.9787234042553192,1.9999999999999627,0.13807118745769834,0.33333333333333315,0.5000830955881981,,,,0.01328963749964468,,0.02,8.0,0.12499999999999994,,-1.0,1.0,1.0,135.0,90.0,0.9265490221314105,,0.3388006961962018,0.3370490579535843,0.3250527327235335,,False,4950,0.75,0.004765489541514647,0.0,0.008060485208170548,0.0076754777076463426,0.007327205591297338,,0.0005,0.1885,0.1565,0.1195,False,False,,False,False,False,0.8983050847457628,True,0.8615384615384615,,0.9316239316239315,0.9816345270890725,0.9159663865546218
951812918,,0.0,5.6430107526881725,1.5806060606060608,6.399999999999998,3.733333333333334,4.048469387755103,1.1239941912592453,0.43723251112785505,0.23268886226513028,0.17714625538972922,34.976667330958946,3692.3362466466638,,3.252951160289375,0.427,0.02,1.0,1.0,0.49609375,-0.9523809523809523,-1.0,-0.42400000000000004,90.0,30.0,0.03614798752218333,0.3959886709945888,0.13815167738192444,0.373900966300059,0.6043754171100406,,False,4960,0.5,0.34682173885467704,0.5328939701557076,0.526618366933809,0.0537283439535244,0.4123218419102775,,0.0415,0.0035,0.0125,0.009500000000000001,False,True,0.04417670682730923,False,False,False,0.335593220338983,False,0.40848757176990835,0.01980198019801982,0.287114697990831,0.8996955197912135,0.31055324337937074
951812934,,600.0,2.566666666666667,1.4835087719298246,1.5900000000000003,1.866666666666667,1.2487922705314007,1.1138728819954677,0.21217382258360257,0.18759975827398195,0.08983564453104005,2111.7514613477165,135.10251709077212,16.667,1.02607901569523,0.27,0.04,8.0,0.7142857142857143,0.9253472222222222,1.0,0.8636363636363635,1.0,0.0,120.0,0.10256252938821142,0.0023415781005739367,0.03046500784864265,0.07114042739161915,0.01023134129010897,43.333,False,4953,0.75,0.32987777604040275,0.9858538447880592,0.15516434025728304,1.0636019109167074,0.24446222290964756,,0.1585,0.0015,0.0045000000000000005,0.0495,False,False,0.03815261044176707,False,False,False,0.5148305084745763,False,0.2061116403905057,0.0014598540145984717,0.4302067824648469,0.2719257287824314,0.28877969792568187
951812898,,900.0,1.9474302496328937,0.509441233140655,0.559874739039666,0.13333333333333333,0.7006523921043827,0.10794266867266765,0.004644831854357898,0.017812383549924975,0.01287277401011376,359.5587096671354,21616.49881789394,21.111,1.0753463593931367,0.39,0.08,8.0,0.045051983057373915,-0.1418997668997669,-0.09612625538020078,-0.12369597615499257,-0.12228260869565223,315.0,60.0,0.564934798753377,0.0008973519091781489,0.21311666564885956,0.11005842670040995,0.09154853376354344,37.778000000000006,False,5001,0.25,41.92359999321818,46.06868371996093,35.571592930757305,49.123057328936596,36.45018337830742,,0.0155,0.20850000000000002,0.1005,0.0475,False,False,0.3855421686746988,False,False,False,-0.11935593220338969,False,0.0014133130536874406,6.021174463466394e-06,0.0015601063652584321,0.0029407664712087487,0.002405137460591669
951812943,,0.0,1.866666666666666,0.9866666666666672,3.213333333333333,0.8666666666666667,1.7088888888888891,1.8288544234667017,0.17503498543293755,0.20327890704543533,0.4028601122361958,-2918.941782149298,-27.525532508065762,,0.3699143211708948,0.153,0.02,1.0,-0.4545454545454546,1.0,1.0,1.0,0.26530612244897966,135.0,120.0,0.5816570668955909,0.3230372876029872,0.183291875383928,0.16785065605707492,0.7188174627729601,,False,4970,0.5,0.050831888442822895,0.026644698507785385,0.12225069232391997,0.02302643312293903,0.1605324134093326,,0.0245,0.0125,0.0035,0.0055,False,False,0.004016064257028113,False,False,False,0.49096610169491517,False,0.4697072838665759,1.0,0.4569074130827119,0.924901185770751,0.43901940338179063
951812953,,100.0,2.6101241642788917,1.2817897091722597,1.5964705882352939,0.6612612612612613,2.2793504498573625,0.38584094548433095,0.011078651955071357,0.01732194443113203,0.030753386569157028,723.6647456916654,3508.362015616117,90.0,0.7009526061795469,0.202,0.02,1.0,0.1971153846153846,-0.038239538239538205,-0.031215161649944263,0.1538461538461538,-0.26617526617526616,0.0,150.0,0.26052161918231154,0.8339554269668217,0.9016764579701374,0.4524656343138769,0.22844385822169125,50.0,False,4997,0.25,10.230447047956053,7.886830758304473,11.704496229364315,13.586692039349405,12.219780597486334,,0.0605,0.1575,0.0015,0.0765,False,False,0.1994645247657296,False,False,False,0.15254237288135608,False,0.005454338605718913,9.130335539841994e-05,0.011963637883805223,0.018785591108006042,0.010228890731299949
951815918,,500.0,10.951515151515151,1.3939393939393936,4.862857142857143,1.2606060606060607,5.0368589743589745,1.2875359601209706,0.08922280632130834,0.10322214561401742,0.1362891055404791,30453.978679222862,160.3908070010513,32.0,0.7813745364062934,0.334,0.02,4.0,-0.8857142857142858,-0.6379635449402891,-1.0,-0.6888888888888889,-0.9002932551319647,45.0,90.0,0.03665721438990499,0.004304365357375316,0.09991289650398852,0.04993323177528504,0.234014216630066,44.0,False,4991,0.0,2.048101505175406,2.42466756420847,0.4332510799391669,2.775233439721842,0.41831682830315714,,0.0475,0.009500000000000001,0.0085,0.0025,False,False,0.1104417670682731,False,False,False,0.22193220338983055,False,0.06824812659239854,0.08354547558435543,0.2417274110787389,0.12079678831287403,0.23426152827485192
951812907,,200.0,7.690780141843972,1.618924731182796,4.124615384615384,4.566666666666666,3.285714285714286,0.9425345253338762,0.19337017349737157,0.2100627583406962,0.2683293520941079,84.17285185222815,3958.4319364763305,85.0,0.8652949120391049,0.774,0.08,2.0,-0.8214285714285714,-0.7117768595041322,-0.9545454545454545,-0.875,-0.8677685950413223,270.0,0.0,0.019855902961738343,0.022823569571493785,0.16293552899415661,0.18953990181625677,0.16421451874335954,10.0,False,5018,0.25,1.5111896834980891,1.5187478149437668,0.3150306302193322,1.7313684714819393,0.3497075395846457,,0.1815,0.006500000000000001,0.2245,0.0055,False,False,0.06224899598393574,False,False,False,0.38793220338983025,False,0.1071092484805933,0.015271838729383092,0.3020424812984001,0.19930067446951774,0.30613488918883625
951815928,,400.0,4.020289855072463,1.4466666666666663,,6.533333333333332,0.9791666666666667,1.3251391812663387,0.10179486956142941,0.10597177537118266,1.0,6562.179389912793,62.6684777648055,70.0,2.299351306643554,0.893,0.32,4.0,-1.0,-0.751937984496124,,-1.0,1.0,315.0,90.0,0.0018765770927814517,0.33889127122176166,,0.39100221895577053,0.32530861542602996,47.5,False,4908,0.25,0.6518130695116144,0.1332234925389269,0.0,0.2258783439678781,0.000666109599208849,,0.018500000000000003,0.0005,0.0235,0.0665,False,False,0.016064257028112452,False,False,False,0.0,True,0.18770769368144133,0.5294117647058822,,0.6403244058845718,1.0
951812991,,0.0,1.4666666666666666,,,1.8666666666666674,,1.9810716536952642,0.49460928787106134,0.25,,4.1013680510784525,13.663209249460603,,1.0520168995974934,0.397,0.02,2.0,1.0,,,1.0,,90.0,0.0,0.20799999999999982,,,0.34343639613791355,,,True,4908,0.0,0.02329794886962716,0.0,0.0,0.014254458599914636,0.0,,0.0005,0.0005,0.0685,0.0005,True,False,,False,True,True,0.0,True,0.634771732332708,,,0.9575757575757575,
951812979,,,0.7333333333333335,,0.9799999999999998,0.9333333333333337,0.9583333333333336,2.0,0.3126589133101479,0.09090909090909095,1.0,,,,1.3658416279917118,,0.02,15.0,0.7083333333333334,,1.0,1.0,-0.45161290322580644,270.0,150.0,0.22965485536325184,,0.3243747105262056,0.34343639613791355,0.6953726216761997,,False,4933,0.25,0.030181433762926094,0.0,0.008060485208170548,0.003289490446134147,0.007993315190506188,,0.0005,0.0765,0.1375,0.1245,False,False,,False,False,False,0.7966101694915255,True,0.46025641025641023,,0.905982905982906,0.9917355371900826,0.9485912011863569
951812970,,300.0,9.877477477477479,1.2340229885057468,1.9205263157894736,0.561006289308176,2.37,0.718040227739583,0.1339402968950622,0.19464451110124717,0.06901615801024975,7456.018759673603,161.002058255892,40.0,0.519609422908139,0.674,0.02,8.0,0.891304347826087,-0.5026737967914439,0.3289555972482801,0.29166666666666663,0.393984962406015,180.0,120.0,0.039862863977101155,0.11839985476263763,0.09500965561663409,0.0901261431340686,0.08674958687815008,-30.0,False,4981,0.75,0.9859268362555857,1.2789455283736983,8.873922507095092,8.88601019182371,7.83544721549369,,0.0465,0.2445,0.1695,0.0055,False,False,0.058232931726907626,False,False,False,0.06401694915254219,False,0.24017594549803825,0.08319467554076532,0.018158197690717682,0.027967571176611944,0.0267813695919283
951812962,,100.0,0.9579288025889968,1.297175141242938,1.214759825327511,2.26969696969697,1.0503083700440528,0.3130635878425084,0.01760332964166438,0.024722637554809666,0.03813017167010296,125.60432622602764,374.5062947525719,90.0,0.522785046596302,0.804,0.08,2.0,0.10784313725490201,0.28308097432521395,-0.08163265306122455,0.06666666666666672,0.13781512605042023,0.0,120.0,0.19957780132154038,0.021309499115526282,0.7826359929236235,0.8913325969509814,0.4301790800262393,-30.0,False,5018,0.0,15.65516264271356,15.080899355406526,15.314921895524039,17.11302579760521,15.343168508176626,,0.0785,0.0375,0.1685,0.0825,False,False,0.29417670682730923,False,False,False,0.08799999999999997,False,0.0043152519923616555,0.003589545448880127,0.00418604490492913,0.012696394013617076,0.0076221217712744965