2017-02-14 07:21:05,354 DEBUG    klustakwik: Loading data from .fet and .fmask file took 58.34 s
2017-02-14 07:21:05,355 DEBUG    klustakwik.data: Starting compute_correction_terms_and_replace_data
2017-02-14 07:21:09,680 DEBUG    klustakwik.data: Finished compute_correction_terms_and_replace_data
2017-02-14 07:21:09,681 DEBUG    klustakwik.data: Starting sort_masks
2017-02-14 07:21:13,763 DEBUG    klustakwik.data: Finished sort_masks
2017-02-14 07:21:13,953 I        klustakwik: Number of spikes in data set: 177495
2017-02-14 07:21:13,956 I        klustakwik: Number of unique masks in data set: 1841
2017-02-14 07:21:13,957 INFO     klustakwik.initial_parameters: use_noise_cluster = True
2017-02-14 07:21:13,957 INFO     klustakwik.initial_parameters: subset_break_fraction = 0.01
2017-02-14 07:21:13,957 INFO     klustakwik.initial_parameters: full_step_every = 1
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: num_changed_threshold = 0.05
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: use_mua_cluster = True
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: penalty_k = 0.0
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: split_every = 40
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: break_fraction = 0.0
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: always_split_bimodal = True
2017-02-14 07:21:13,958 INFO     klustakwik.initial_parameters: consider_cluster_deletion = True
2017-02-14 07:21:13,959 INFO     klustakwik.initial_parameters: points_for_cluster_mask = 100
2017-02-14 07:21:13,959 INFO     klustakwik.initial_parameters: max_split_iterations = None
2017-02-14 07:21:13,959 INFO     klustakwik.initial_parameters: fast_split = False
2017-02-14 07:21:13,959 INFO     klustakwik.initial_parameters: split_first = 20
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: mua_point = 2
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: max_quick_step_candidates_fraction = 0.4
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: dist_thresh = 9.21034037198
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: max_iterations = 1000
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: max_possible_clusters = 1000
2017-02-14 07:21:13,960 INFO     klustakwik.initial_parameters: num_cpus = None
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: drop_last_n_features = 1
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: penalty_k_log_n = 1.0
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: max_quick_step_candidates = 100000000
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: num_starting_clusters = 500
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: prior_point = 1
2017-02-14 07:21:13,961 INFO     klustakwik.initial_parameters: noise_point = 1
2017-02-14 07:21:13,961 I        klustakwik: Using mask starts with 500 clusters, data has 1841 unique masks
2017-02-14 07:21:14,534 I        klustakwik: Clustering data set of 177495 points, 72 features
2017-02-14 07:21:14,556 DEBUG    klustakwik.timing.reindex_clusters: This call: 20.99 ms. Average: 20.99 ms. Total: 0.02 s. Num calls: 1
2017-02-14 07:21:14,557 I        klustakwik: Starting iteration 0 with 500 clusters
2017-02-14 07:21:14,557 DEBUG    klustakwik: Starting iteration 0
2017-02-14 07:21:14,557 DEBUG    klustakwik: This step is a full step
2017-02-14 07:21:14,578 DEBUG    klustakwik.timing.reindex_clusters: This call: 20.98 ms. Average: 20.98 ms. Total: 0.04 s. Num calls: 2
2017-02-14 07:22:05,555 DEBUG    klustakwik.timing.MEC_steps: This call: 50998.06 ms. Average: 50998.06 ms. Total: 51.00 s. Num calls: 1
2017-02-14 07:22:05,558 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 2.07 ms. Average: 2.07 ms. Total: 0.00 s. Num calls: 1
2017-02-14 07:22:05,635 DEBUG    klustakwik: compute_score: raw -55988425.532732 + penalty 293205.508593 = -55695220.024138
2017-02-14 07:22:05,636 DEBUG    klustakwik.timing.compute_score: This call: 0.98 ms. Average: 0.98 ms. Total: 0.00 s. Num calls: 1
2017-02-14 07:22:05,643 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.94 ms. Average: 2.00 ms. Total: 0.00 s. Num calls: 2
2017-02-14 07:22:05,646 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.83 ms. Average: 1.95 ms. Total: 0.01 s. Num calls: 3
2017-02-14 07:22:05,649 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.75 ms. Average: 1.90 ms. Total: 0.01 s. Num calls: 4
2017-02-14 07:22:05,652 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.89 ms. Average: 1.90 ms. Total: 0.01 s. Num calls: 5
2017-02-14 07:22:05,655 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.71 ms. Average: 1.87 ms. Total: 0.01 s. Num calls: 6
2017-02-14 07:22:05,658 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.80 ms. Average: 1.86 ms. Total: 0.01 s. Num calls: 7
2017-02-14 07:22:05,660 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.87 ms. Average: 1.86 ms. Total: 0.01 s. Num calls: 8
2017-02-14 07:22:05,663 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.71 ms. Average: 1.84 ms. Total: 0.02 s. Num calls: 9
2017-02-14 07:22:05,665 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.86 ms. Average: 1.85 ms. Total: 0.02 s. Num calls: 10
2017-02-14 07:22:05,668 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.85 ms. Average: 1.85 ms. Total: 0.02 s. Num calls: 11
2017-02-14 07:22:05,671 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.83 ms. Average: 1.84 ms. Total: 0.02 s. Num calls: 12
2017-02-14 07:22:05,677 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.82 ms. Average: 1.84 ms. Total: 0.02 s. Num calls: 13
2017-02-14 07:22:05,679 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.82 ms. Average: 1.84 ms. Total: 0.03 s. Num calls: 14
2017-02-14 07:22:05,682 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.64 ms. Average: 1.83 ms. Total: 0.03 s. Num calls: 15
2017-02-14 07:22:05,684 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.89 ms. Average: 1.83 ms. Total: 0.03 s. Num calls: 16
2017-02-14 07:22:05,687 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.82 ms. Average: 1.83 ms. Total: 0.03 s. Num calls: 17
2017-02-14 07:22:05,689 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.85 ms. Average: 1.83 ms. Total: 0.03 s. Num calls: 18
2017-02-14 07:22:05,693 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.75 ms. Average: 1.83 ms. Total: 0.03 s. Num calls: 19
2017-02-14 07:22:05,696 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.84 ms. Average: 1.83 ms. Total: 0.04 s. Num calls: 20
2017-02-14 07:22:05,698 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.81 ms. Average: 1.83 ms. Total: 0.04 s. Num calls: 21
2017-02-14 07:22:05,701 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.77 ms. Average: 1.82 ms. Total: 0.04 s. Num calls: 22
2017-02-14 07:22:05,703 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.81 ms. Average: 1.82 ms. Total: 0.04 s. Num calls: 23
2017-02-14 07:22:05,705 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.64 ms. Average: 1.82 ms. Total: 0.04 s. Num calls: 24
2017-02-14 07:22:05,709 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.89 ms. Average: 1.82 ms. Total: 0.05 s. Num calls: 25
2017-02-14 07:22:05,711 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.61 ms. Average: 1.81 ms. Total: 0.05 s. Num calls: 26
2017-02-14 07:22:05,714 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.81 ms. Average: 1.81 ms. Total: 0.05 s. Num calls: 27
2017-02-14 07:22:05,716 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.67 ms. Average: 1.81 ms. Total: 0.05 s. Num calls: 28
2017-02-14 07:22:05,720 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.88 ms. Average: 1.81 ms. Total: 0.05 s. Num calls: 29
2017-02-14 07:22:05,722 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.75 ms. Average: 1.81 ms. Total: 0.05 s. Num calls: 30
2017-02-14 07:22:05,725 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.81 ms. Average: 1.81 ms. Total: 0.06 s. Num calls: 31
2017-02-14 07:22:05,727 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.75 ms. Average: 1.81 ms. Total: 0.06 s. Num calls: 32
2017-02-14 07:22:05,730 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.82 ms. Average: 1.81 ms. Total: 0.06 s. Num calls: 33
2017-02-14 07:22:05,733 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.79 ms. Average: 1.81 ms. Total: 0.06 s. Num calls: 34
2017-02-14 07:22:05,735 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.63 ms. Average: 1.80 ms. Total: 0.06 s. Num calls: 35
2017-02-14 07:22:05,737 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.61 ms. Average: 1.79 ms. Total: 0.06 s. Num calls: 36
2017-02-14 07:22:05,739 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.79 ms. Total: 0.07 s. Num calls: 37
2017-02-14 07:22:05,742 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.75 ms. Average: 1.79 ms. Total: 0.07 s. Num calls: 38
2017-02-14 07:22:05,744 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.60 ms. Average: 1.78 ms. Total: 0.07 s. Num calls: 39
2017-02-14 07:22:05,746 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.78 ms. Total: 0.07 s. Num calls: 40
2017-02-14 07:22:05,749 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.69 ms. Average: 1.77 ms. Total: 0.07 s. Num calls: 41
2017-02-14 07:22:05,751 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.77 ms. Average: 1.77 ms. Total: 0.07 s. Num calls: 42
2017-02-14 07:22:05,754 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.77 ms. Total: 0.08 s. Num calls: 43
2017-02-14 07:22:05,756 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.76 ms. Average: 1.77 ms. Total: 0.08 s. Num calls: 44
2017-02-14 07:22:05,758 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.77 ms. Total: 0.08 s. Num calls: 45
2017-02-14 07:22:05,760 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.76 ms. Total: 0.08 s. Num calls: 46
2017-02-14 07:22:05,763 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.76 ms. Total: 0.08 s. Num calls: 47
2017-02-14 07:22:05,765 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.75 ms. Total: 0.08 s. Num calls: 48
2017-02-14 07:22:05,767 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.75 ms. Total: 0.09 s. Num calls: 49
2017-02-14 07:22:05,769 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.60 ms. Average: 1.75 ms. Total: 0.09 s. Num calls: 50
2017-02-14 07:22:05,771 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.74 ms. Total: 0.09 s. Num calls: 51
2017-02-14 07:22:05,774 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.74 ms. Total: 0.09 s. Num calls: 52
2017-02-14 07:22:05,776 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.73 ms. Total: 0.09 s. Num calls: 53
2017-02-14 07:22:05,778 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.73 ms. Total: 0.09 s. Num calls: 54
2017-02-14 07:22:05,780 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.73 ms. Total: 0.10 s. Num calls: 55
2017-02-14 07:22:05,782 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.73 ms. Total: 0.10 s. Num calls: 56
2017-02-14 07:22:05,784 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.72 ms. Total: 0.10 s. Num calls: 57
2017-02-14 07:22:05,786 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.72 ms. Total: 0.10 s. Num calls: 58
2017-02-14 07:22:05,788 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.72 ms. Total: 0.10 s. Num calls: 59
2017-02-14 07:22:05,791 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.71 ms. Total: 0.10 s. Num calls: 60
2017-02-14 07:22:05,793 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.71 ms. Total: 0.10 s. Num calls: 61
2017-02-14 07:22:05,795 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.71 ms. Total: 0.11 s. Num calls: 62
2017-02-14 07:22:05,797 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.71 ms. Total: 0.11 s. Num calls: 63
2017-02-14 07:22:05,799 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.70 ms. Total: 0.11 s. Num calls: 64
2017-02-14 07:22:05,801 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.70 ms. Total: 0.11 s. Num calls: 65
2017-02-14 07:22:05,803 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.70 ms. Total: 0.11 s. Num calls: 66
2017-02-14 07:22:05,805 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.70 ms. Total: 0.11 s. Num calls: 67
2017-02-14 07:22:05,808 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.70 ms. Total: 0.12 s. Num calls: 68
2017-02-14 07:22:05,810 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.69 ms. Total: 0.12 s. Num calls: 69
2017-02-14 07:22:05,812 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.69 ms. Total: 0.12 s. Num calls: 70
2017-02-14 07:22:05,814 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.69 ms. Total: 0.12 s. Num calls: 71
2017-02-14 07:22:05,816 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.69 ms. Total: 0.12 s. Num calls: 72
2017-02-14 07:22:05,818 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.69 ms. Total: 0.12 s. Num calls: 73
2017-02-14 07:22:05,820 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.68 ms. Total: 0.12 s. Num calls: 74
2017-02-14 07:22:05,823 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.68 ms. Total: 0.13 s. Num calls: 75
2017-02-14 07:22:05,825 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.68 ms. Total: 0.13 s. Num calls: 76
2017-02-14 07:22:05,827 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.68 ms. Total: 0.13 s. Num calls: 77
2017-02-14 07:22:05,830 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.68 ms. Total: 0.13 s. Num calls: 78
2017-02-14 07:22:05,832 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.68 ms. Total: 0.13 s. Num calls: 79
2017-02-14 07:22:05,834 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.67 ms. Total: 0.13 s. Num calls: 80
2017-02-14 07:22:05,836 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 81
2017-02-14 07:22:05,838 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 82
2017-02-14 07:22:05,840 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 83
2017-02-14 07:22:05,842 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 84
2017-02-14 07:22:05,845 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 85
2017-02-14 07:22:05,847 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 86
2017-02-14 07:22:05,849 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.67 ms. Total: 0.14 s. Num calls: 87
2017-02-14 07:22:05,851 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 88
2017-02-14 07:22:05,853 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.60 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 89
2017-02-14 07:22:05,856 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.73 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 90
2017-02-14 07:22:05,858 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 91
2017-02-14 07:22:05,860 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 92
2017-02-14 07:22:05,862 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.66 ms. Total: 0.15 s. Num calls: 93
2017-02-14 07:22:05,864 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.66 ms. Total: 0.16 s. Num calls: 94
2017-02-14 07:22:05,866 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.66 ms. Total: 0.16 s. Num calls: 95
2017-02-14 07:22:05,868 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.66 ms. Total: 0.16 s. Num calls: 96
2017-02-14 07:22:05,871 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.66 ms. Total: 0.16 s. Num calls: 97
2017-02-14 07:22:05,873 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.66 ms. Total: 0.16 s. Num calls: 98
2017-02-14 07:22:05,875 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.65 ms. Total: 0.16 s. Num calls: 99
2017-02-14 07:22:05,877 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.60 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 100
2017-02-14 07:22:05,879 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 101
2017-02-14 07:22:05,881 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 102
2017-02-14 07:22:05,884 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 103
2017-02-14 07:22:05,886 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 104
2017-02-14 07:22:05,888 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 105
2017-02-14 07:22:05,890 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.65 ms. Total: 0.17 s. Num calls: 106
2017-02-14 07:22:05,892 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 107
2017-02-14 07:22:05,894 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 108
2017-02-14 07:22:05,897 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.65 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 109
2017-02-14 07:22:05,899 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.79 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 110
2017-02-14 07:22:05,901 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.60 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 111
2017-02-14 07:22:05,904 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.71 ms. Average: 1.65 ms. Total: 0.18 s. Num calls: 112
2017-02-14 07:22:05,906 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.65 ms. Total: 0.19 s. Num calls: 113
2017-02-14 07:22:05,908 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.65 ms. Total: 0.19 s. Num calls: 114
2017-02-14 07:22:05,910 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.65 ms. Total: 0.19 s. Num calls: 115
2017-02-14 07:22:05,912 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.59 ms. Average: 1.65 ms. Total: 0.19 s. Num calls: 116
2017-02-14 07:22:05,915 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.64 ms. Total: 0.19 s. Num calls: 117
2017-02-14 07:22:05,917 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.64 ms. Total: 0.19 s. Num calls: 118
2017-02-14 07:22:05,919 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.53 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 119
2017-02-14 07:22:05,921 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 120
2017-02-14 07:22:05,923 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.66 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 121
2017-02-14 07:22:05,925 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.62 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 122
2017-02-14 07:22:05,927 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 123
2017-02-14 07:22:05,929 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 124
2017-02-14 07:22:05,932 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.64 ms. Total: 0.20 s. Num calls: 125
2017-02-14 07:22:05,934 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 126
2017-02-14 07:22:05,936 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.55 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 127
2017-02-14 07:22:05,938 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 128
2017-02-14 07:22:05,940 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.72 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 129
2017-02-14 07:22:05,943 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.78 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 130
2017-02-14 07:22:05,945 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.59 ms. Average: 1.64 ms. Total: 0.21 s. Num calls: 131
2017-02-14 07:22:05,947 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.78 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 132
2017-02-14 07:22:05,950 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.61 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 133
2017-02-14 07:22:05,952 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.56 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 134
2017-02-14 07:22:05,954 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.57 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 135
2017-02-14 07:22:05,957 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.58 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 136
2017-02-14 07:22:05,959 DEBUG    klustakwik.timing.compute_cluster_penalties: This call: 1.54 ms. Average: 1.64 ms. Total: 0.22 s. Num calls: 137