ecephys_unit_id,c50_dg,area_rf,fano_dg,fano_fl,fano_ns,fano_rf,fano_sg,f1_f0_dg,g_dsi_dg,g_osi_dg,g_osi_sg,width_rf,height_rf,azimuth_rf,mod_idx_dg,p_value_rf,pref_sf_sg,pref_tf_dg,run_mod_dg,run_mod_fl,run_mod_ns,run_mod_rf,run_mod_sg,pref_ori_dg,pref_ori_sg,run_pval_dg,run_pval_fl,run_pval_ns,run_pval_rf,run_pval_sg,elevation_rf,on_screen_rf,pref_image_ns,pref_phase_sg,firing_rate_dg,firing_rate_fl,firing_rate_ns,firing_rate_rf,firing_rate_sg,on_off_ratio_fl,time_to_peak_fl,time_to_peak_ns,time_to_peak_rf,time_to_peak_sg,pref_sf_multi_sg,pref_tf_multi_dg,sustained_idx_fl,pref_ori_multi_dg,pref_ori_multi_sg,pref_phase_multi_sg,image_selectivity_ns,pref_images_multi_ns,lifetime_sparseness_dg,lifetime_sparseness_fl,lifetime_sparseness_ns,lifetime_sparseness_rf,lifetime_sparseness_sg
951086981,0.3469960784313726,300.0,5.008333333333334,2.7548299319727887,2.595,5.320430107526882,1.416666666666667,1.1766820989953304,0.08143829684296233,0.07124873654591318,0.10995745434723703,2640.7466632439177,1357.7210129059436,16.667,0.018451313306024092,0.671,0.16,15.0,0.5482456140350876,,0.6144430844553244,,0.5333333333333333,90.0,150.0,0.05620235308549474,,0.034392497765401785,,0.12569008179989868,46.667,False,4975,0.5,3.3792011138970395,2.291439806325392,3.0683575908673637,2.712732321409878,3.092080059241643,,0.052500000000000005,0.0565,0.1985,0.1395,False,False,0.09839357429718874,False,False,False,0.13347457627118664,False,0.06508198415827937,0.038196286472148566,0.05744817317114274,0.22312773576585102,0.07172162888573572
951087000,0.013278431372549021,1300.0,40.318954248366005,3.6914888010540188,9.436610169491525,6.884388185654008,6.42845238095238,0.6306458006401404,0.03720582395063165,0.06407442662559792,0.11298441085185006,71.72730009474037,3281.4932244182173,34.615,0.7663333415653406,0.144,0.08,15.0,,,0.6572827417380661,0.04895104895104894,0.6,0.0,60.0,,,0.26716494197310775,0.8417988138669544,0.4105077914314799,16.154000000000003,False,4995,0.5,6.555078312448347,79.0013840204045,4.959884512032533,14.711693434258827,8.554177535713308,,0.006500000000000001,0.17350000000000002,0.1985,0.0485,False,False,0.5056894243641232,False,False,False,0.2008644067796611,False,0.07091015363897213,0.0011461681581708127,0.08898102311862474,0.13227956572357286,0.042798118072341865
951086971,,400.0,22.550724637681167,10.624946236559138,8.742857142857144,3.5333333333333337,5.993324989570299,0.8216629839065028,0.09068982385616935,0.11906051717215146,0.15244751465841225,53.14240673771536,135.77727552930224,82.5,0.6786005012485666,0.876,0.02,15.0,,,-0.1724137931034483,0.4909090909090909,-0.5612244897959183,45.0,60.0,,,0.7388726280268687,0.6694499892300015,0.3505885970291169,47.5,False,4923,0.5,2.294806898719801,2.6911095399867975,1.951308844454836,0.6513189162964703,2.0482865536768746,,0.0245,0.0965,0.025500000000000002,0.1565,False,False,0.12248995983935741,False,False,False,0.403,False,0.19708935661575766,0.09860205032618818,0.1994330688450221,0.5353219420158911,0.1467173400725605
951086985,,200.0,44.00567375886524,2.9017948717948716,10.99417721518987,10.372327044025159,9.72315969674737,0.5680005881264453,0.09706286100705229,0.14425659229733084,0.1332845382174751,4605.26808489834,1263.7026974321557,85.0,2.5762268645933397,0.264,0.02,15.0,0.4107142857142857,,0.787109375,0.9140271493212669,0.7773064687168612,225.0,90.0,0.2716370308144073,,0.0012949712332745035,0.14868350892535329,0.07883775687634101,50.0,False,4930,0.5,7.503393761365551,4.742747506115347,9.228582517716005,4.426556338533419,8.649431186827387,,0.0945,0.1695,0.2185,0.07050000000000001,False,False,0.1392235609103079,False,False,False,0.22120338983050847,False,0.13241819997600346,0.05524183648416403,0.08002850613619795,0.31020957377839886,0.07040114574937073
951087007,,100.0,14.597101449275353,0.986666666666667,5.818095238095237,14.933333333333339,4.541666666666668,0.9419623087555956,0.24315023940637728,0.23570226039551584,0.201713328791731,-13.521433022984137,-0.36055234812244485,30.0,0.9941471996095764,0.136,0.08,15.0,0.9886363636363636,,0.9875,,0.9731663685152057,270.0,60.0,0.343928124167853,,0.0797376666980002,,0.14501289015363425,-20.0,False,4929,0.25,0.23244583030410537,0.026644648910760373,0.34324227866313983,0.12829008957354718,0.3130714407245955,,0.0085,0.20450000000000002,0.0025,0.1655,False,False,0.004016064257028113,False,False,False,0.5890508474576271,False,0.4726077300538102,1.0,0.4783366206443129,0.9229756808992494,0.4212486636241364
951086993,,200.0,30.683882783882787,3.01296803652968,10.225291005291007,23.379487179487185,8.65521342672129,0.7065308765124448,0.1748010430192498,0.10486790592890463,0.08745904059602794,5467.658724957536,1666.24596918762,85.0,0.19466510102553558,0.203,0.08,15.0,0.43750000000000006,,0.8540275923453493,,0.8307398307398308,180.0,90.0,0.17690665789632237,,0.007709204678345778,,0.0020325666334081354,50.0,False,4965,0.5,5.716367161647201,2.8776220823621204,7.530507213488182,3.5142712571215275,6.6777472197107866,,0.17350000000000002,0.0385,0.2165,0.0855,False,False,0.05863453815261044,False,False,False,0.27047457627118643,False,0.13634700724524274,0.22032346658529134,0.08334271315983709,0.3561452945677605,0.06315740574687287
951087014,0.3598313725490197,,,,0.9799999999999998,,0.9782608695652169,,,,1.0,,,,0.0,,0.08,1.0,,,1.0,,-1.0,0.0,120.0,,,0.3506166628202075,,0.3234749451713832,,False,5006,0.75,0.0005294893628795111,0.0,0.0006717070032546768,0.0,0.0006661094483502031,,0.0005,0.23750000000000002,0.0005,0.0845,False,True,,True,False,False,0.9830508474576272,False,,,1.0,,1.0
951087020,0.633650980392157,200.0,0.5293859649122806,0.85,0.7774358974358975,0.5523809523809524,0.906608695652174,0.4123463759676497,0.001142903532629431,0.010753217438902632,0.06997340272032994,589.1523639087114,3088.14903697783,90.0,0.835308646856084,0.859,0.04,2.0,0.30349650349650353,,-0.33720930232558144,,0.10833333333333339,90.0,90.0,0.00042965788664452983,,0.04711633637370097,,0.72779274202767,15.0,False,4932,0.25,8.458592572000189,5.861822760367282,9.451589242796556,5.334455433976983,8.959838189758582,,0.013500000000000002,0.1655,0.0425,0.20450000000000002,False,False,0.1184738955823293,False,False,False,0.18235593220338986,False,0.0054622490870921015,0.016393442622950838,0.009132214933191853,0.04653201752082619,0.010761745887333644
951087029,,500.0,3.578861788617887,1.331382113821138,0.9766666666666666,1.166666666666667,1.3772522522522521,0.7868252406001371,0.03812508228365495,0.052141427089887005,0.015106324352677333,3442.3642390123405,142.05915612141342,58.0,1.4947585985237055,0.907,0.16,4.0,-0.14827586206896548,,0.04999999999999997,0.0,0.26190476190476186,90.0,120.0,0.7251303807993442,,0.840062767300757,1.0,0.6792298521788456,-15.999999999999996,False,4933,0.5,4.232737966858812,1.9450593704855073,3.721928505034164,2.354177968499195,4.045282679830784,,0.1155,0.2325,0.0245,0.0335,False,False,0.0823293172690763,False,False,False,0.17983050847457627,False,0.024425618008528854,0.02994454713493533,0.024056076603483544,0.10779930239549254,0.028018751897574714
951087063,,400.0,2.6036630036630037,2.428717948717948,3.586666666666667,4.0,3.9341397849462365,1.2213695111187746,0.05597760986902803,0.035842293906810006,0.18321538659151126,79.6231270547259,1113.460262208216,10.0,1.0845758059208506,0.624,0.08,8.0,,,-0.27999999999999997,,-0.24561403508771926,225.0,150.0,,,0.6523032193547136,,0.6332619801445989,-15.0,False,4949,0.25,2.0290032385542864,1.705257530288664,2.0090756467347384,1.1250054008757215,2.3820073873003262,,0.0615,0.0285,0.0555,0.2405,False,False,0.052208835341365466,False,False,False,0.31196610169491523,False,0.03054863213394711,0.09133271202236726,0.08245830249645875,0.3165095904871145,0.07931814938381739
951087086,,,1.4666666666666666,,2.0999999999999996,0.9333333333333335,1.9565217391304337,1.6736956436465573,0.3035409606815162,0.7142857142857143,0.5000000000000001,,,,0.2545846065475607,,0.02,15.0,,,-1.0,,-1.0,270.0,30.0,,,0.13328451908083908,,0.3234749451713832,,False,4941,0.0,0.016943659612144356,0.0,0.03492876416924319,0.0010964964920815998,0.02331383069225711,,0.0005,0.0435,0.1285,0.0315,False,False,,False,False,False,0.823728813559322,False,0.7242165242165243,,0.7678062678062678,1.0,0.8289449112978524
951087071,,200.0,3.286021505376344,5.505641025641026,4.66888888888889,9.574358974358974,4.22513440860215,1.0785005037726163,0.07475043948744822,0.05493350440621423,0.2118717825063513,5074.465818083982,577.7952156435791,25.0,1.0749151491946423,0.359,0.08,8.0,0.4725274725274725,,-0.7428571428571428,,-1.0,180.0,60.0,0.4576634257339329,,0.11190877160395071,,0.009922130054504801,50.0,False,4949,0.0,1.123046938667443,1.4121663922702996,0.8483659451106568,1.1886021974164542,1.0038269386637562,,0.2455,0.0695,0.0405,0.0805,False,False,0.0783132530120482,False,False,False,0.4082203389830509,False,0.14494089997637247,0.3640069889341875,0.268930935982197,0.5517749269718373,0.23403988461056066
951087053,,200.0,8.74703196347032,4.058333333333334,6.252380952380951,6.322222222222219,3.0780622489959835,0.6925126706194514,0.11074271852928977,0.08669847757873383,0.07398730990184699,3336.0431414416407,2404.370380447346,85.0,0.23293375812019884,0.768,0.08,15.0,0.565625,,0.8960692871419054,0.8961038961038961,0.6868131868131868,180.0,60.0,0.0007307672282933915,,0.0020167973392982543,0.052984601766487414,0.09252368731877957,50.0,False,4994,0.0,4.296806179767232,3.7568954964172123,4.735534372945471,2.8684348232854653,4.507562636985824,,0.1685,0.0965,0.0555,0.2265,False,False,0.10575635876840694,False,False,False,0.2187118644067796,False,0.09653831267410208,0.043401240035429556,0.05115420589026706,0.2870164480288645,0.061210118376198774
951087044,,200.0,11.790476190476193,2.2031205673758865,5.792032520325202,4.204761904761905,5.008333333333333,1.012142264653054,0.11823651634141706,0.06575185838324077,0.03768624799916366,5049.948247570473,2015.1265704232926,85.0,0.4662459641493234,0.865,0.02,15.0,0.5555555555555556,,0.8407960199004976,,0.7195767195767195,180.0,90.0,0.1792682892963227,,0.0071629327349841,,0.05277367928857337,50.0,False,4965,0.5,3.542283837663929,2.3980184019684336,4.993469862195267,2.732469258267347,4.572175253475794,,0.1635,0.1155,0.0305,0.0115,False,False,0.09437751004016064,False,False,False,0.2863728813559321,False,0.0813090107674856,0.003942828979792923,0.06746198017161029,0.2531834579177965,0.04851048530459422
951087079,0.3641098039215687,,3.7333333333333347,,0.9600000000000003,0.9333333333333335,2.4979591836734705,1.9580451806572663,0.21414449415352488,0.5099019513592785,0.9269288474081868,,,,0.0,,0.04,2.0,,,-1.0,,-1.0,135.0,120.0,,,0.15997833764787378,,0.1682543891480902,,False,4917,0.25,0.022238553240939464,0.0,0.012762433061838859,0.009868468428734399,0.013988298415354266,,0.0005,0.1895,0.2435,0.0625,False,False,,False,False,False,0.8389830508474576,True,0.6153846153846154,,0.8743961352657005,0.9669421487603305,0.9344127895060463
951088791,,100.0,1.8666666666666674,0.9866666666666671,,2.233333333333334,0.9795918367346939,1.996796698524766,1.0,1.0,1.0,139.20749660966004,69.475594902262,70.0,1.3827660024037736,0.367,0.16,2.0,-1.0,,,,-1.0,315.0,0.0,0.3370490579535843,,,,0.32317610154595455,0.0,False,4908,0.5,0.0031769361772770663,0.026644648910760373,0.0,0.06907927900114079,0.0006661094483502031,,0.018500000000000003,0.0005,0.1205,0.1155,False,False,0.004016064257028113,False,False,False,0.0,True,0.9572649572649573,1.0,,0.8508534795705569,1.0
951088785,0.3641098039215687,600.0,4.666666666666667,0.9866666666666671,0.9799999999999998,6.366666666666667,0.9791666666666667,1.960331018039467,0.6799888091740078,0.8689660757568883,1.0,52.16619834242381,867.3252717378143,13.333,0.18169223641417523,0.518,0.08,4.0,-1.0,,-1.0,,-1.0,135.0,150.0,0.3388006961962017,,0.32254204987898993,,0.32332181174829067,-15.0,False,5009,0.75,0.011119276620469732,0.026644648910760373,0.0006717070032546768,0.28837857741746076,0.0013322188967004062,,0.1095,0.0555,0.0295,0.08650000000000001,False,False,0.004016064257028113,False,False,False,0.9830508474576272,False,0.9145299145299145,1.0,1.0,0.7010332769515262,0.9915966386554621
951088904,,0.0,0.7333333333333335,0.9866666666666671,0.9600000000000003,1.4666666666666666,0.9574468085106388,1.999999999999972,0.2399449793782049,0.1414213562373095,0.34265734265734255,1232.7000165643633,28.67067623157237,,0.029702930409406147,0.306,0.02,1.0,-1.0,,-1.0,,-1.0,180.0,150.0,0.03951905231978642,,0.15978587840991448,,0.15972772256687365,,False,4992,0.0,0.023827021329577997,0.05328929782152075,0.006045363029292091,0.037280880730774395,0.005994985035151828,,0.2465,0.025500000000000002,0.0385,0.0905,False,False,0.004016064257028113,False,False,False,0.923728813559322,True,0.6977058029689609,0.0,0.9552925706771861,0.9046143250688705,0.9465240641711229
951088806,0.009000000000000001,,1.8666666666666674,0.986666666666667,1.9599999999999995,0.9333333333333335,1.6066666666666665,1.8695173133343022,0.5595865303863627,0.2,0.4384280378261731,,,,0.17597734166811727,,0.08,1.0,-1.0,,-1.0,,-1.0,90.0,150.0,0.3370490579535843,,0.3230372876029872,,0.18286052382884949,,False,4941,0.5,0.010060297894710711,0.05328929782152075,0.010075605048820152,0.0076754754445711995,0.013322188967004062,,0.2315,0.2215,0.1785,0.018500000000000003,False,False,0.004016064257028113,False,False,False,0.8728813559322034,False,0.7743589743589744,0.0,0.8954248366013071,0.9752066115702479,0.9033613445378151
951088798,,100.0,0.9333333333333337,,2.4199999999999995,3.3904761904761886,0.9787234042553192,2.0,1.0,1.0,0.3322447352228742,3293.8270271584747,518.8168097241537,10.0,0.0,0.087,0.02,15.0,-1.0,,-1.0,,-1.0,180.0,60.0,0.3370490579535843,,0.2094046713808409,,0.3230372876029872,-30.0,False,4942,0.75,0.0005294893628795111,0.0,0.009403898045565476,0.18530790716179038,0.003996656690101219,,0.0005,0.035500000000000004,0.0555,0.0695,False,False,,False,False,False,0.9406779661016949,False,1.0,,0.9561965811965811,0.7899386539874907,0.9579831932773109
951087188,,2800.0,3.415659955257271,1.2293693693693692,1.3181818181818183,1.7612403100775198,1.5562106918238992,0.5664090110265426,0.038799301680864255,0.09060542739082442,0.012614146537599562,104.37015595225846,3098.208186352383,25.357,0.6037631798789936,0.609,0.08,15.0,,,-0.23437499999999994,-0.5125000000000001,-0.10416666666666666,225.0,60.0,,,0.38631832673970823,0.4708621859805795,0.767331100711765,16.785999999999994,False,4940,0.5,3.7694347743392393,7.273989152637582,3.007903960574443,6.302661836485036,2.9795075624704586,,0.2485,0.0345,0.0285,0.025500000000000002,False,False,0.14658634538152612,False,False,False,0.11918644067796602,False,0.03454217335060854,0.0140957659410057,0.03033624344186487,0.06389039210949947,0.04420167964230014
951087096,0.14590980392156866,,2.799999999999999,,2.3755555555555556,,1.2979591836734694,1.9997167982255128,0.39970466456168763,0.3194382824999699,0.14285714285714296,,,,1.7346304973070203,,0.02,8.0,1.0,,-1.0,,-1.0,0.0,150.0,0.49999999999999956,,0.05966275986831387,,0.057787467910511356,,False,4941,0.0,0.011119276620469732,0.0,0.06246875130268494,0.0,0.04729377083286442,,0.0005,0.018500000000000003,0.0005,0.0735,False,False,,False,False,False,0.8241525423728814,False,0.8205128205128206,,0.7163609337522381,,0.7675807164971251
951087105,,400.0,7.605797101449274,1.5031884057971014,2.189411764705882,0.7682539682539681,4.057598039215687,0.7720293081625661,0.06800073071822124,0.02763898970873396,0.19923105111880196,3883.901039513492,2011.372064104758,22.5,0.462680486252098,0.09,0.08,8.0,-0.6422018348623854,,-1.0,,-1.0,180.0,60.0,0.006228898898650948,,0.00797945067816437,,0.04840831631737233,-27.5,False,4949,0.0,5.021677117549283,8.899312736193965,0.43728125911879456,11.009921276991344,0.4762682555703952,,0.0875,0.08650000000000001,0.1075,0.010499999999999999,False,False,0.18373493975903615,False,False,False,0.3550338983050848,False,0.049911268716176696,0.020512456526368128,0.29059140894889685,0.03570014176986962,0.2476382382958679
951087038,,200.0,59.234584755403894,4.576410256410256,10.8276821192053,32.2030303030303,8.243713733075438,1.200704204492249,0.17658076232281558,0.1115099516338478,0.1480873855963072,1638.8676851059222,180.34665631918043,65.0,3.48000285505682,0.346,0.32,15.0,0.8909313725490197,,0.7951807228915663,0.9802761341222881,0.8943771357564461,225.0,60.0,0.2228093048348938,,0.029931010530068414,0.5063012604844909,0.0037843840213244036,-30.0,False,4930,0.5,4.122074690016993,1.2789431477164979,5.397837478154583,2.3552744649912767,4.7426992722534465,,0.1645,0.006500000000000001,0.0055,0.0935,False,False,0.052208835341365466,False,False,False,0.27550847457627115,False,0.17799722145578284,0.01379310344827589,0.11152002997395413,0.5308965530822704,0.10602667281622312
951087137,,800.0,5.8158730158730165,2.1542857142857135,2.2048101265822786,1.2900900900900898,2.855952380952381,1.5653903739987238,0.021966935556375026,0.022519176091734632,0.14826764923502211,6891.285395345176,216.79195943974375,18.75,0.778908258806989,0.571,0.16,8.0,-0.8951612903225806,,-0.3918918918918919,,-1.0,180.0,60.0,0.016364727436947203,,0.3354427572505422,,8.659724642160267e-06,-21.25,False,4979,0.0,1.4147955776140535,2.238150508503871,3.9906113063360347,5.11954212152899,2.8509484389388695,,0.051500000000000004,0.07050000000000001,0.0005,0.0655,False,False,0.0823293172690763,False,False,False,0.16218644067796617,False,0.0760391299686461,0.0,0.05067856293620256,0.09430756315750244,0.08523761923117248
951087129,0.43684313725490204,400.0,28.42352941176471,1.9926436781609194,2.7,1.6952380952380959,2.1637037037037037,1.612483282742834,0.20901542377945018,0.1983244953861515,0.12264429456908707,1260.6137095116912,5096.70553707927,20.0,0.09554854452341252,0.136,0.08,4.0,0.9624765478424014,,0.25,,-1.0,90.0,120.0,0.4962291245798989,,0.7472578487909238,,0.0009767442665123951,-25.0,False,4929,0.75,0.6549783418819553,1.2789431477164979,0.7012621113978825,2.2401423333227086,0.9212293670683309,,0.2185,0.0025,0.018500000000000003,0.0495,False,False,0.05622489959839356,False,False,False,0.13389830508474576,True,0.32445502235177187,0.08319467554076532,0.21090461440711628,0.20723208274925595,0.21493499473824715
951087120,,100.0,1.201294498381877,1.512624113475177,2.469090909090909,0.5541666666666666,2.7367424242424243,0.9284852380658383,0.07145393778697846,0.10313446383705255,0.18561400620685725,4652.897616636212,5867.301879908159,10.0,2.933130860367122,0.78,0.02,2.0,0.3992673992673993,,0.7077922077922079,-0.42857142857142866,,225.0,60.0,0.001998144136428031,,0.19444837770500248,0.07292071566995367,,-30.0,False,4920,0.0,2.5569041333451588,4.875970750669148,0.9571824796379145,5.4934474253288155,1.193668131443564,,0.0245,0.0765,0.1535,0.0885,False,False,0.18473895582329317,False,False,False,-3.389830508471192e-05,True,0.02860838169105807,0.0014919138270572674,0.1175606942478108,0.03542557699566268,0.13893775849126808
951087178,,700.0,21.384848484848483,0.986666666666667,8.1,15.866666666666662,3.274468085106384,0.41233469951654894,0.23864196797264078,0.3114840574519566,0.2121926122150352,-535.6020073341099,53.76950941486115,34.286,0.38731601763537493,0.075,0.08,15.0,1.0,,0.9659090909090908,,0.9099099099099099,270.0,60.0,0.22339503941997138,,0.14742824246954492,,0.056318899562322264,-12.857000000000003,False,4919,0.0,0.431004341383922,0.026644648910760373,0.5064670804540263,0.15789549485975038,0.4742699272253446,,0.0085,0.14250000000000002,0.0025,0.0005,False,False,0.004016064257028113,False,False,False,0.49152542372881347,True,0.4496304097236226,1.0,0.42972539673719534,0.9174055609462307,0.3542331408436919
951087171,,800.0,1.3403202328966524,1.5718238993710691,1.762727272727273,1.2484848484848485,2.0810989010989007,0.5999815301890599,0.04127400274145389,0.053700863092968495,0.1047539813782594,1767.6659403081444,3867.4249442678647,71.25,1.7823747148728628,0.665,0.08,8.0,,,-0.5505226480836238,,0.008264462809917349,225.0,90.0,,,0.07640066203552968,,0.9886668047598886,-22.5,False,4975,0.75,6.409998227019361,6.634517578779333,4.793972882228628,6.2094596346581,4.494240448018821,,0.1625,0.1765,0.1625,0.0335,False,False,0.15963855421686746,False,False,False,0.14561016949152528,False,0.01210203347611469,0.14262604475599883,0.02302518248984939,0.07153773493220233,0.043541906342621846
951087196,,200.0,2.395045045045045,1.8341552511415518,1.8173626373626373,1.5118279569892472,1.988095238095238,0.4764526904696253,0.022852597692013574,0.03899692188856425,0.06482901499624909,220.5380080976966,277.9007847276549,10.0,0.6516972921247227,0.661,0.16,1.0,-0.004219409282700362,,0.18181818181818177,,-0.21818181818181825,0.0,0.0,0.9876555359041931,,0.6547201657867004,,0.5292803971988089,-15.0,False,4939,0.75,7.924867294217642,7.647014237388227,4.764417774085422,11.08229004546873,4.72404820769964,,0.07050000000000001,0.1315,0.0055,0.0415,False,False,0.1954484605087015,False,False,False,0.2514745762711864,False,0.011750167396983171,0.0006068403039056758,0.030950910861587057,0.02001280348671019,0.026888210850289553
951087238,,1100.0,1.5944903581267218,0.9161904761904761,1.936363636363636,1.0787878787878786,0.8145896656534952,0.7822626471549344,0.00795447939653414,0.005034317003196172,0.02586558388747022,2516.695226840862,284.7839385966722,35.455,0.9920940462184932,0.286,0.16,15.0,,,-1.0,,0.28571428571428564,270.0,30.0,,,2.5087282599342807e-06,,0.20315986717551435,-11.817999999999998,False,4953,0.5,3.3754946883568833,1.998348668307028,2.965586419369398,2.7993555442843245,2.9142288365321387,,0.11750000000000001,0.0015,0.11750000000000001,0.0385,False,False,0.08433734939759037,False,False,False,-0.06330508474576257,False,0.010154723525392529,0.028391167192429068,0.028165789827154494,0.08676123643502376,0.024014593733167625
951087231,,700.0,1.3568627450980395,0.9592792792792791,1.0720754716981131,0.8060606060606061,1.7013677811550147,0.7295607606170326,0.039881422532838814,0.022863291157967654,0.09966452413892607,6373.986913084889,127.5330681974922,61.429,0.9107808467478604,0.39,0.32,2.0,,,-0.46,,-0.6018518518518519,315.0,120.0,,,0.28588043656664175,,0.2348991122438724,-14.286000000000003,False,4956,0.75,2.584967069577773,3.517093656220369,2.989096164483312,3.1195325199721515,3.0967428253800944,,0.026500000000000003,0.1765,0.010499999999999999,0.0085,False,False,0.14859437751004018,False,False,False,-0.05284745762711851,False,0.018399094612545602,0.028959276018099445,0.03217926708743439,0.06880450139235589,0.031297278248113
951087224,,200.0,1.5171717171717174,0.9530952380952381,0.8809900990099009,0.9929824561403509,0.9099836333878885,0.5611810429206273,0.02652017178392567,0.018315443655146514,0.0212047840429636,6676.511967653513,3546.941023494809,10.0,0.26743867554053785,0.488,0.32,2.0,,,0.3777089783281734,,0.2857142857142857,315.0,120.0,,,0.030290310666957695,,0.1479588363553745,5.0,False,4932,0.0,5.6019974592652275,5.648665569081198,5.988939641018698,5.413403181406859,5.819798250235725,,0.014499999999999999,0.0585,0.1215,0.07250000000000001,False,False,0.1499330655957162,False,False,False,0.020576271186440787,False,0.008949348367528077,0.0063875088715401596,0.01509503000017503,0.051320400917959155,0.01201929894630761
951087217,,300.0,5.013756613756613,1.6927536231884062,2.559354838709677,2.2,2.086031452358928,0.6776065342662602,0.07370870716555188,0.03157229121285312,0.0794511742527815,4583.80222167116,234.10428165830663,13.333,0.6207575106927492,0.13,0.02,15.0,0.5604395604395604,,0.6008869179600886,,0.6476964769647696,180.0,150.0,0.493641812184898,,0.029308678950769804,,0.05562800451301835,46.667,False,5003,0.5,4.671155159323047,4.849326101758388,5.135871746885258,5.734676653586767,4.733373739976543,,0.20750000000000002,0.0825,0.1335,0.009500000000000001,False,False,0.1539491298527443,False,False,False,0.06372881355932214,False,0.03834829253358478,0.13006661397764474,0.02777067190505121,0.08439366097975426,0.04313804597208204